siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217004233,00011,21700423300011,O,1983-03-01,01,2019,,2021-10-27T08:10:08,true,3,,,,,,70120,PREIGNEY,,,70423,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217004233,00029,21700423300029,O,1997-01-01,NN,,,2008-01-04T18:40:33,false,3,,,,PL,DE L'EGLISE,70120,PREIGNEY,,,70423,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
257002113,00013,25700211300013,O,1983-03-01,NN,,,2008-01-04T18:53:43,true,4,,,,,MAIRIE,70120,PREIGNEY,,,70423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267004232,00018,26700423200018,O,1983-03-01,NN,,,2016-07-23T12:32:43,true,4,,,,,MAIRIE,70120,PREIGNEY,,,70423,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297004236,00016,29700423600016,O,1983-08-10,NN,,,2009-12-04T16:41:10,true,3,,,,,MAIRIE,70120,PREIGNEY,,,70423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319170502,00011,31917050200011,O,1979-01-01,NN,,,2012-07-28T10:10:55,true,4,,,,,,70120,PREIGNEY,,,70423,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
321494080,00021,32149408000021,O,1988-01-01,NN,,,,true,1,,,,,,70120,PREIGNEY,,,70423,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330875980,00030,33087598000030,O,2008-12-15,,,,2012-04-24T05:15:42,true,2,,2,,RUE,CHERLIEU,70120,PREIGNEY,,,70423,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.32C,NAFRev2,N,5.777157,47.764393,0.75,housenumber,2 Route de Cherlieu 70120 Preigney,70423_0006_00002,G,2 ROUTE DE CHERLIEU,
337708325,00010,33770832500010,O,,NN,,,,true,1,,,,,,70120,PREIGNEY,,,70423,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
339410672,00036,33941067200036,O,1998-06-09,NN,,,2013-05-18T03:49:40,true,6,,,,,,70120,PREIGNEY,,,70423,,,,,,,,,,,,,,,,,,,2011-09-19,F,,,,,56.10C,NAFRev2,O,,,0,,,,,,
352963318,00014,35296331800014,O,,NN,,,,true,1,,,,,,70120,PREIGNEY,,,70423,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394660518,00017,39466051800017,O,1994-04-01,NN,,,,true,1,,,,,,70120,PREIGNEY,,,70423,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
394998900,00010,39499890000010,O,1994-04-01,NN,,,2008-01-04T18:18:08,true,3,,,,,,70120,PREIGNEY,,,70423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408520625,00018,40852062500018,O,,NN,,,,true,1,,,,,,70120,PREIGNEY,,,70423,,,,,,,,,,,,,,,,,,,1996-07-23,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
408689099,00013,40868909900013,O,1996-07-24,11,2019,,2021-10-27T08:32:23,true,4,,,,,,70120,PREIGNEY,,,70423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,,,0,,,,,,
409041308,00019,40904130800019,O,1977-01-01,NN,,,2006-10-28T03:38:02,true,3,,,,,,70120,PREIGNEY,,,70423,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
409118940,00017,40911894000017,O,1973-01-01,NN,,,2011-12-16T11:41:34,true,3,,,,RTE,DE CINTREY,70120,PREIGNEY,,,70423,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,5.777024,47.764418,0.45,street,Route de Cherlieu 70120 Preigney,70423_0006,G,ROUTE DE CHERLIEU,
409233319,00014,40923331900014,O,1982-12-31,NN,,,2008-04-28T03:47:22,true,3,,,,,,70120,PREIGNEY,,,70423,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
409233327,00017,40923332700017,O,1982-12-31,NN,,,,true,1,,,,,,70120,PREIGNEY,,,70423,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
413975947,00016,41397594700016,O,1997-10-01,,,,,true,1,,,,,,70120,PREIGNEY,,,70423,,,,,,,,,,,,,,,,,,,2000-08-28,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
414360743,00010,41436074300010,O,1997-10-01,NN,,,2006-11-25T15:46:27,true,1,,,,,GRANDE RUE,70120,PREIGNEY,,,70423,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,92.7C,NAF1993,O,5.773466,47.762662,0.94,street,Grande Rue 70120 Preigney,70423_0022,G,GRANDE RUE,
419390638,00015,41939063800015,O,1998-06-09,NN,,,2020-11-11T04:11:11,true,4,,,,,,70120,PREIGNEY,,,70423,,,,,,,,,,,,,,,,,,,2020-08-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420895773,00018,42089577300018,O,1998-12-02,NN,,,,true,4,,,,,,70120,PREIGNEY,,,70423,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
422653451,00019,42265345100019,O,1997-01-01,NN,,,2016-10-05T03:54:40,true,5,,,,,,70120,PREIGNEY,,,70423,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429812266,00014,42981226600014,O,2000-02-01,01,2019,,2021-10-27T08:09:19,true,4,,2,,RUE,DE LA FONTAINE,70120,PREIGNEY,,,70423,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,5.774949,47.761856,0.93,housenumber,2 Rue de la Fontaine 70120 Preigney,70423_0013_00002,G,2 RUE DE LA FONTAINE,
430620047,00026,43062004700026,O,2021-05-28,,,,2021-06-21T14:35:04,false,1,,,,,A LA VENDUE,70120,PREIGNEY,,,70423,,,,,,,,,,,,,,,,,,,2021-05-28,A,,,,,02.10Z,NAFRev2,N,5.775225,47.761803,0.32,street,Rue de la Fontaine 70120 Preigney,70423_0013,G,RUE DE LA FONTAINE,
440262863,00028,44026286300028,O,2010-01-01,,,,2016-02-23T04:39:20,true,2,,4,,,GRANDE RUE,70120,PREIGNEY,,,70423,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20A,NAFRev2,N,5.775228,47.762522,0.94,housenumber,4 Grande Rue 70120 Preigney,70423_0022_00004,G,4 GRANDE RUE,
442550331,00015,44255033100015,O,1985-05-01,NN,,,2008-01-04T21:44:38,true,3,,,,,,70120,PREIGNEY,,,70423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
479250730,00013,47925073000013,O,2004-11-02,NN,,9602AB,2015-03-17T01:21:01,true,3,,,,RTE,MONTIGNY LES CHERLIEU,70120,PREIGNEY,,,70423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,5.777024,47.764418,0.4,street,Route de Cherlieu 70120 Preigney,70423_0006,G,ROUTE DE CHERLIEU,
490257631,00021,49025763100021,O,2011-02-11,,,,2012-08-02T04:37:49,true,2,,4,,,GRANDE RUE,70120,PREIGNEY,,,70423,,,,,,,,,,,,,,,,,,,2012-07-30,F,,,,,68.31Z,NAFRev2,N,5.775228,47.762522,0.94,housenumber,4 Grande Rue 70120 Preigney,70423_0022_00004,G,4 GRANDE RUE,
519570360,00015,51957036000015,O,2010-01-19,,,,2012-11-10T01:41:19,true,1,,3,,RUE,DES VARENNES,70120,PREIGNEY,,,70423,,,,,,,,,,,,,,,,,,,2010-01-19,A,,,,,71.20B,NAFRev2,N,5.778125,47.761173,0.94,housenumber,3 Rue des Varennes 70120 Preigney,70423_0023_00003,G,3 RUE DES VARENNES,
520177973,00028,52017797300028,O,2015-03-31,,,4332CZ,2021-02-23T15:33:19,true,1,,5,,RUE,DU FAUBOURG,70120,PREIGNEY,,,70423,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,43.32A,NAFRev2,N,5.776372,47.762547,0.94,housenumber,5 Rue du Faubourg 70120 Preigney,70423_0011_00005,G,5 RUE DU FAUBOURG,
528833932,00023,52883393200023,O,2019-02-06,,,4332BB,2019-06-08T04:16:27,true,2,,14,,RUE,DU CORNOT,70120,PREIGNEY,,,70423,,,,,,,,,,,,,,,,,,,2019-06-07,F,,,,ENTREPRISE RICHARD FER,43.32B,NAFRev2,N,5.772633,47.761553,0.94,housenumber,14 Rue du Cornot 70120 Preigney,70423_0004_00014,G,14 RUE DU CORNOT,
529172108,00019,52917210800019,O,2010-11-15,,,,2014-12-02T09:10:09,false,2,,6,,RUE,GUERIE,70120,PREIGNEY,,,70423,,,,,,,,,,,,,,,,,,,2014-11-03,F,,,,,68.20B,NAFRev2,N,5.77572,47.761662,0.73,housenumber,6 Rue Guery 70120 Preigney,70423_0012_00006,G,6 RUE GUERY,
534859772,00012,53485977200012,O,2011-09-19,NN,,,2015-04-28T09:06:35,true,3,,,,,,70120,PREIGNEY,,,70423,,,,,,,,,,,,,,,,,,,2013-04-12,F,,,,CAMPING DU LAC,55.30Z,NAFRev2,O,,,0,,,,,,
778529040,00017,77852904000017,O,,,,,,true,1,,,,,,70120,PREIGNEY,,,70423,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
778529099,00013,77852909900013,O,1900-01-01,NN,,,2006-11-25T22:10:22,true,4,,,,,,70120,PREIGNEY,,,70423,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
792911091,00017,79291109100017,O,2013-04-12,,,,2021-04-14T03:44:40,true,2,,,,,,70120,PREIGNEY,,,70423,,,,,,,,,,,,,,,,,,,2015-04-28,F,,,,CAMPING DU LAC,55.30Z,NAFRev2,N,,,0,,,,,,
800446551,00015,80044655100015,O,2014-02-12,,,,2014-12-31T10:38:47,true,3,CAMPING DU LAC,,,,RN19,70120,PREIGNEY,,,70423,,,,,,,,,,,,,,,,,,,2014-06-16,F,,,,,47.81Z,NAFRev2,N,5.773311,47.750879,0.73,street,Camping du Lac 70120 Preigney,70423_n1sf7w,D,CAMPING DU LAC,
810637645,00021,81063764500021,O,2015-04-18,01,2019,5610CQ,2021-10-27T09:16:51,false,1,,,,,,70120,PREIGNEY,,,70423,,,,,,,,,,,,,,,,,,,2015-04-18,A,,,,CAMPING DU LAC,55.30Z,NAFRev2,O,,,0,,,,,,
815771845,00014,81577184500014,O,1957-01-01,NN,,,,true,1,,,,,,70120,PREIGNEY,,,70423,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
816671119,00013,81667111900013,O,,NN,,,,true,1,,,,,,70120,PREIGNEY,,,70423,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
816770945,00011,81677094500011,O,1967-01-01,NN,,,,true,1,,,,,,70120,PREIGNEY,,,70423,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
824436406,00014,82443640600014,O,2017-01-02,,,4520AB,2016-12-20T04:01:31,true,1,,8,B,RUE,AUX MOINES,70120,PREIGNEY,,,70423,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,45.20A,NAFRev2,N,5.775578,47.763204,0.84,housenumber,8bis Rue aux Moines 70120 Preigney,70423_0018_00008_bis,G,8BIS RUE AUX MOINES,
830048526,00016,83004852600016,O,2017-05-27,,,,2017-06-07T09:39:04,true,1,,8,,RUE,DES VARENNES,70120,PREIGNEY,,,70423,,,,,,,,,,,,,,,,,,,2017-05-27,A,,,,,68.20B,NAFRev2,N,5.778231,47.76114,0.94,housenumber,8 Rue des Varennes 70120 Preigney,70423_0023_00008,G,8 RUE DES VARENNES,
852276823,00014,85227682300014,O,2019-08-01,,,,2019-07-09T13:20:45,true,1,,14,,RUE,DU CORNOT,70120,PREIGNEY,,,70423,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,49.41A,NAFRev2,N,5.772633,47.761553,0.94,housenumber,14 Rue du Cornot 70120 Preigney,70423_0004_00014,G,14 RUE DU CORNOT,
