id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-801084,2023-01-13,000001,Vente,125000,,,LE VILLAGE,B016,62450,62777,Le Sars,62,,,62777000AB0101,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.780345,50.069595
2023-801084,2023-01-13,000001,Vente,125000,,,LE VILLAGE,B016,62450,62777,Le Sars,62,,,62777000AB0101,,,,,,,,,,,,,0,,,,,J,jardins,,,494,2.780345,50.069595
2023-801084,2023-01-13,000001,Vente,125000,46,,RUE NATIONALE,0140,62450,62777,Le Sars,62,,,62777000AB0102,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,376,2.780124,50.069761
2023-801084,2023-01-13,000001,Vente,125000,46,,RUE NATIONALE,0140,62450,62777,Le Sars,62,,,62777000AB0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,376,2.780124,50.069761
2023-801084,2023-01-13,000001,Vente,125000,46,,RUE NATIONALE,0140,62450,62777,Le Sars,62,,,62777000AB0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,376,2.780124,50.069761
2023-801269,2023-01-26,000001,Vente,137150,,,LE VILLAGE,B016,62450,62777,Le Sars,62,,,62777000AB0095,,,,,,,,,,,,,0,,,,,J,jardins,,,523,2.780756,50.069871
2023-801269,2023-01-26,000001,Vente,137150,36,,RUE NATIONALE,0140,62450,62777,Le Sars,62,,,62777000AB0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,2.780486,50.070059
2023-801269,2023-01-26,000001,Vente,137150,36,,RUE NATIONALE,0140,62450,62777,Le Sars,62,,,62777000AB0096,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,321,2.780486,50.070059
2023-803773,2023-07-11,000001,Vente,22000,,,LE VILLAGE,B016,62450,62777,Le Sars,62,,,62777000AB0103,,,,,,,,,,,,,0,,,,,J,jardins,,,895,2.780208,50.069504
2023-803852,2023-07-12,000001,Vente,2500,,,LA CHAPELLE,B006,62450,62777,Le Sars,62,,,62777000ZC0039,,,,,,,,,,,,,0,,,,,T,terres,,,1140,2.792154,50.076617
2023-803853,2023-07-12,000001,Vente,35000,,,LE VILLAGE,B016,62450,62777,Le Sars,62,,,62777000AB0025,,,,,,,,,,,,,0,,,,,J,jardins,,,356,2.781113,50.071494
2023-803853,2023-07-12,000001,Vente,35000,,,LE VILLAGE,B016,62450,62777,Le Sars,62,,,62777000AB0025,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.781113,50.071494
2023-803853,2023-07-12,000001,Vente,35000,33,,RUE NATIONALE,0140,62450,62777,Le Sars,62,,,62777000AB0029,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,658,2.781531,50.071285
2023-803853,2023-07-12,000001,Vente,35000,33,,RUE NATIONALE,0140,62450,62777,Le Sars,62,,,62777000AB0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,658,2.781531,50.071285
2023-805107,2023-10-30,000001,Vente,117500,23,,RUE NATIONALE,0140,62450,62777,Le Sars,62,,,62777000AB0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,821,2.782769,50.072002
2023-805107,2023-10-30,000001,Vente,117500,23,,RUE NATIONALE,0140,62450,62777,Le Sars,62,,,62777000AB0038,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,821,2.782769,50.072002
2023-805107,2023-10-30,000001,Vente,117500,23,,RUE NATIONALE,0140,62450,62777,Le Sars,62,,,62777000AB0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,821,2.782769,50.072002
