siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200098580,00018,20009858000018,O,2022-08-17,,,,2022-08-17T11:27:48,true,1,,9,,RUE,DE MAGSTATT LE BAS,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2022-08-17,A,,,,,94.91Z,NAFRev2,N,7.42841,47.626996,0.94,housenumber,9 Rue de Magstatt le Bas 68510 Stetten,68327_0080_00009,G,9 RUE DE MAGSTATT LE BAS,
216803270,00018,21680327000018,O,1983-03-01,02,2020,,2022-08-29T09:08:31,true,3,,8,,RUE,DU GENERAL DE GAULLE,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.428784,47.624508,0.95,housenumber,8 Rue du Général de Gaulle 68510 Stetten,68327_0040_00008,G,8 RUE DU GENERAL DE GAULLE,
216803270,00026,21680327000026,O,1983-12-21,02,2020,,2022-08-29T09:08:31,false,4,,8,,RUE,DU GENERAL DE GAULLE,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,7.428784,47.624508,0.95,housenumber,8 Rue du Général de Gaulle 68510 Stetten,68327_0040_00008,G,8 RUE DU GENERAL DE GAULLE,
216803270,00034,21680327000034,O,1985-01-01,NN,,,2008-01-04T18:40:10,false,3,,,,,,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216803270,00042,21680327000042,O,1997-01-01,NN,,,2020-10-15T08:27:46,false,4,,8,,RUE,DU GENERAL DE GAULLE,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.428784,47.624508,0.95,housenumber,8 Rue du Général de Gaulle 68510 Stetten,68327_0040_00008,G,8 RUE DU GENERAL DE GAULLE,
256802349,00017,25680234900017,O,1992-04-06,NN,,,,true,1,,8,,RUE,DU GAL DE GAULLE,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,75.2J,NAF1993,N,7.428784,47.624508,0.9,housenumber,8 Rue du Général de Gaulle 68510 Stetten,68327_0040_00008,G,8 RUE DU GENERAL DE GAULLE,
296801657,00010,29680165700010,O,1983-08-10,00,2020,,2022-08-29T09:10:58,true,4,MAIRIE,8,,RUE,DU GENERAL DE GAULLE,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,42.99Z,NAFRev2,O,7.428784,47.624508,0.95,housenumber,8 Rue du Général de Gaulle 68510 Stetten,68327_0040_00008,G,8 RUE DU GENERAL DE GAULLE,
300543311,00017,30054331100017,O,1985-12-31,NN,,,2006-10-26T23:48:17,true,3,,4,,RUE,DE LA PAIX,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,7.426216,47.623906,0.94,housenumber,4 Rue de la Paix 68510 Stetten,68327_0120_00004,G,4 RUE DE LA PAIX,
307098798,00035,30709879800035,O,2012-02-13,,,3312ZB,2017-02-01T19:28:34,true,2,,9,,RUE,DE MAGSTATT LE BAS,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,33.12Z,NAFRev2,N,7.42841,47.626996,0.94,housenumber,9 Rue de Magstatt le Bas 68510 Stetten,68327_0080_00009,G,9 RUE DE MAGSTATT LE BAS,
317748622,00014,31774862200014,O,,NN,,,,true,1,,4,,RUE,MAGSTATT LE HAUT,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.02,NAP,N,7.426006,47.625265,0.94,housenumber,4 Rue de Magstatt-le-Haut 68510 Stetten,68327_0100_00004,G,4 RUE DE MAGSTATT LE HAUT,
329922835,00015,32992283500015,O,1984-01-30,NN,,,2006-11-25T10:12:12,true,4,,4,,RUE,DE LA PAIX,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2004-04-28,F,,,,,60.2L,NAFRev1,O,7.426216,47.623906,0.94,housenumber,4 Rue de la Paix 68510 Stetten,68327_0120_00004,G,4 RUE DE LA PAIX,
342031747,00013,34203174700013,O,1900-01-01,NN,,,2022-08-05T10:47:09,false,3,,5,,RUE,DES ALLIES,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,01.4A,NAF1993,N,7.42473,47.624431,0.95,housenumber,5 Rue des Alliés 68510 Stetten,68327_0020_00005,G,5 RUE DES ALLIES,
342031747,00021,34203174700021,O,2022-01-01,,,,2022-08-06T12:00:30,true,1,,23,A,RUE,DES ALLIES,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,7.423639,47.624406,0.73,street,Rue des Alliés 68510 Stetten,68327_0020,G,RUE DES ALLIES,
344592472,00015,34459247200015,O,,NN,,,,true,1,,7,,RUE,DES ALLIES,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,7.424111,47.624191,0.95,housenumber,7 Rue des Alliés 68510 Stetten,68327_0020_00007,G,7 RUE DES ALLIES,
348694548,00010,34869454800010,O,1988-01-01,NN,,,2007-01-18T09:26:27,true,3,,5,,RUE,DU GAL DE GAULLE,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.1A,NAF1993,N,7.428616,47.624417,0.9,housenumber,5 Rue du Général de Gaulle 68510 Stetten,68327_0040_00005,G,5 RUE DU GENERAL DE GAULLE,
380746776,00018,38074677600018,O,1991-01-01,NN,,,2012-04-29T04:50:15,true,4,,5,,RUE,DU GAL DE GAULLE,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,7.428616,47.624417,0.9,housenumber,5 Rue du Général de Gaulle 68510 Stetten,68327_0040_00005,G,5 RUE DU GENERAL DE GAULLE,
391210358,00019,39121035800019,O,1992-01-01,NN,,,2008-01-04T23:50:07,true,3,,23,,RUE,DE LA 1ERE ARMEE,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,7.425942,47.624602,0.95,housenumber,23 Rue de la 1ere Armee 68510 Stetten,68327_0140_00023,G,23 RUE DE LA 1ERE ARMEE,
394063143,00017,39406314300017,O,1994-02-14,NN,,4332AA,2022-01-05T19:37:13,true,7,,13,,RUE,DES VIGNES,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,SUNDGAU PARQUETS,43.32A,NAFRev2,N,7.431477,47.626785,0.94,housenumber,13 Rue des Vignes 68510 Stetten,68327_0180_00013,G,13 RUE DES VIGNES,
395172117,00016,39517211700016,O,1994-02-01,01,2020,,2022-08-29T09:18:44,true,3,,23,,RUE,DES ALLIES,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.421545,47.624456,0.95,housenumber,23 Rue des Alliés 68510 Stetten,68327_0020_00023,G,23 RUE DES ALLIES,
408238137,00017,40823813700017,O,1996-07-15,NN,,,2006-12-15T01:02:10,false,3,,14,,RUE,DE LA 1ERE ARMEE FRANCAISE,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,72.2Z,NAF1993,N,7.426822,47.626275,0.71,housenumber,14 Rue de la 1ere Armee 68510 Stetten,68327_0140_00014,G,14 RUE DE LA 1ERE ARMEE,
411785439,00018,41178543900018,O,1997-04-15,NN,,,2007-02-22T05:05:53,true,3,,16,,RUE,DE GAULLE,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,7.426966,47.624222,0.93,housenumber,16 Rue du Général de Gaulle 68510 Stetten,68327_0040_00016,G,16 RUE DU GENERAL DE GAULLE,
412337644,00014,41233764400014,O,1962-01-01,NN,,,2012-07-28T14:12:42,true,5,,5,,RUE,DE LA PAIX,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.426265,47.623709,0.94,housenumber,5 Rue de la Paix 68510 Stetten,68327_0120_00005,G,5 RUE DE LA PAIX,
418135281,00016,41813528100016,O,1998-01-01,NN,,,2013-06-24T09:06:04,false,4,,5,,RUE,DE LA PAIX,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,01.11Z,NAFRev2,N,7.426265,47.623709,0.94,housenumber,5 Rue de la Paix 68510 Stetten,68327_0120_00005,G,5 RUE DE LA PAIX,
418135281,00024,41813528100024,O,2013-05-01,,,,2021-02-23T11:38:43,true,1,,10,,RUE,DE LA PAIX,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.11Z,NAFRev2,N,7.425245,47.623427,0.94,housenumber,10 Rue de la Paix 68510 Stetten,68327_0120_00010,G,10 RUE DE LA PAIX,
419817010,00012,41981701000012,O,1991-01-01,,,,,true,1,,7,,RUE,GAL DE GAULLE,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,7.42821,47.624365,0.88,housenumber,7 Rue du Général de Gaulle 68510 Stetten,68327_0040_00007,G,7 RUE DU GENERAL DE GAULLE,
419817028,00014,41981702800014,O,1990-12-31,NN,,,2020-12-22T13:50:31,true,4,,21,,RUE,1ERE ARMEE FRAN,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,7.426347,47.624949,0.7,housenumber,21 Rue de la 1ere Armee 68510 Stetten,68327_0140_00021,G,21 RUE DE LA 1ERE ARMEE,
420565715,00018,42056571500018,O,1982-12-31,NN,,,2022-07-25T15:04:42,true,4,,3,,RUE,DE LA PAIX,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,01.11Z,NAFRev2,N,7.426581,47.623914,0.94,housenumber,3 Rue de la Paix 68510 Stetten,68327_0120_00003,G,3 RUE DE LA PAIX,
420565723,00012,42056572300012,O,1982-12-31,NN,,,,true,1,,10,,RUE,GAL DE GAULLE,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,7.428334,47.624457,0.89,housenumber,10 Rue du Général de Gaulle 68510 Stetten,68327_0040_00010,G,10 RUE DU GENERAL DE GAULLE,
421661729,00010,42166172900010,O,1998-10-08,NN,,,2008-01-05T00:10:20,true,3,,16,,RUE,DU GENERAL DE GAULLE,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.426966,47.624222,0.95,housenumber,16 Rue du Général de Gaulle 68510 Stetten,68327_0040_00016,G,16 RUE DU GENERAL DE GAULLE,
422237990,00029,42223799000029,O,2000-01-02,,,,2021-05-10T12:28:28,true,1,,8,,RUE,DE LA LIBERTE,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2000-01-02,A,,,,,68.20B,NAFRev2,N,7.425364,47.622433,0.94,housenumber,8 Rue de la Liberté 68510 Stetten,68327_0060_00008,G,8 RUE DE LA LIBERTE,
424720183,00013,42472018300013,O,1999-01-01,,,,,true,1,,3,,RUE,DE LA PAIX,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2000-11-23,F,,,,,01.1A,NAF1993,N,7.426581,47.623914,0.94,housenumber,3 Rue de la Paix 68510 Stetten,68327_0120_00003,G,3 RUE DE LA PAIX,
430396598,00012,43039659800012,O,2000-04-03,,,,,false,3,,3,,RUE,DU GAL DE GAULLE,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,00.0Z,NAF1993,N,7.42907,47.624461,0.9,housenumber,3 Rue du Général de Gaulle 68510 Stetten,68327_0040_00003,G,3 RUE DU GENERAL DE GAULLE,
430649160,00016,43064916000016,O,1971-01-01,NN,,,,true,1,,7,,RUE,DU GENERAL DE GAULLE,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,7.42821,47.624365,0.95,housenumber,7 Rue du Général de Gaulle 68510 Stetten,68327_0040_00007,G,7 RUE DU GENERAL DE GAULLE,
430649202,00016,43064920200016,O,1985-01-01,NN,,,2020-03-12T09:32:09,true,4,,13,,RUE,DES ALLIES,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,7.423497,47.624422,0.95,housenumber,13 Rue des Alliés 68510 Stetten,68327_0020_00013,G,13 RUE DES ALLIES,
433879269,00010,43387926900010,O,2000-11-01,NN,,,2008-01-04T19:14:07,true,3,,3,,RUE,DE LA PAIX,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.426581,47.623914,0.94,housenumber,3 Rue de la Paix 68510 Stetten,68327_0120_00003,G,3 RUE DE LA PAIX,
434170767,00017,43417076700017,O,2001-01-01,NN,,,2015-07-10T03:19:44,true,3,,7,,RUE,DU GENERAL DE GAULLE,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.42821,47.624365,0.95,housenumber,7 Rue du Général de Gaulle 68510 Stetten,68327_0040_00007,G,7 RUE DU GENERAL DE GAULLE,
440802387,00017,44080238700017,O,2002-01-01,NN,,,2006-12-07T06:26:33,true,3,,10,,RUE,DU GENERAL DE GAULLE,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,7.428334,47.624457,0.95,housenumber,10 Rue du Général de Gaulle 68510 Stetten,68327_0040_00010,G,10 RUE DU GENERAL DE GAULLE,
444758890,00024,44475889000024,O,2003-01-01,NN,,,2015-06-08T15:07:44,false,6,REPR PAR BURGHOFFER JEAN LOUIS,9,,RUE,DE MAGSTATT LE BAS,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2008-01-01,F,BURGHOFFER JEAN LOUIS,,,,46.69B,NAFRev2,O,7.42841,47.626996,0.94,housenumber,9 Rue de Magstatt le Bas 68510 Stetten,68327_0080_00009,G,9 RUE DE MAGSTATT LE BAS,
449110816,00013,44911081600013,O,1988-05-22,NN,,,2008-01-04T23:38:28,true,3,,1,B,RUE,DU GENERAL DE GAULLE,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.429512,47.624498,0.95,housenumber,1b Rue du Général de Gaulle 68510 Stetten,68327_0040_00001_b,G,1B RUE DU GENERAL DE GAULLE,
478075419,00018,47807541900018,O,2004-06-01,NN,,,2017-12-29T03:37:17,true,4,,4,,RUE,DE LA PAIX,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2009-01-14,F,,,,,49.41B,NAFRev2,O,7.426216,47.623906,0.94,housenumber,4 Rue de la Paix 68510 Stetten,68327_0120_00004,G,4 RUE DE LA PAIX,
478423726,00015,47842372600015,O,2004-09-01,01,2020,,2022-08-29T09:11:20,true,3,,5,,RUE,DES VIGNES,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,7.430888,47.626114,0.94,housenumber,5 Rue des Vignes 68510 Stetten,68327_0180_00005,G,5 RUE DES VIGNES,
488970385,00040,48897038500040,O,2022-01-05,,,,2022-05-26T04:17:59,true,2,,5,,RUE,DES VIGNES,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.43Z,NAFRev2,N,7.430888,47.626114,0.94,housenumber,5 Rue des Vignes 68510 Stetten,68327_0180_00005,G,5 RUE DES VIGNES,
491209755,00017,49120975500017,O,2006-01-01,,,,2008-01-05T03:51:00,true,2,,4,,RUE,DE LA PAIX,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.426216,47.623906,0.94,housenumber,4 Rue de la Paix 68510 Stetten,68327_0120_00004,G,4 RUE DE LA PAIX,
493057798,00016,49305779800016,O,2006-11-08,,,,2008-01-05T22:21:31,true,2,,17,,RUE,DES VIGNES,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.431573,47.626658,0.94,housenumber,17 Rue des Vignes 68510 Stetten,68327_0180_00017,G,17 RUE DES VIGNES,
494451289,00016,49445128900016,O,2007-01-01,01,2020,,2022-08-29T09:27:54,true,2,,16,,RUE,DU GENERAL DE GAULLE,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.426966,47.624222,0.95,housenumber,16 Rue du Général de Gaulle 68510 Stetten,68327_0040_00016,G,16 RUE DU GENERAL DE GAULLE,
500494935,00017,50049493500017,O,2007-10-15,,,9602AB,2014-06-27T00:50:49,true,2,,23,,RUE,DES VIGNES,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2008-01-01,A,EASYCOIFF,,,,96.02A,NAFRev2,N,7.43214,47.626272,0.94,housenumber,23 Rue des Vignes 68510 Stetten,68327_0180_00023,G,23 RUE DES VIGNES,
502208820,00014,50220882000014,O,2008-01-18,,,,2009-06-24T05:04:28,true,2,,20,,RUE,DE LA PAIX,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,74.90B,NAFRev2,N,7.423183,47.622947,0.94,housenumber,20 Rue de la Paix 68510 Stetten,68327_0120_00020,G,20 RUE DE LA PAIX,
508489721,00011,50848972100011,O,2008-09-22,,,,2018-05-30T13:44:55,false,2,,11,,RUE,DE LA PAIX,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2008-10-22,F,,,,,90.03A,NAFRev2,N,7.425158,47.623332,0.94,housenumber,11 Rue de la Paix 68510 Stetten,68327_0120_00011,G,11 RUE DE LA PAIX,
517877551,00013,51787755100013,O,2009-11-01,,,,2013-02-13T19:40:31,true,2,,17,,RUE,DE LA 1ERE ARMEE FRANCAISE,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2013-01-03,F,,,,,26.20Z,NAFRev2,N,7.426975,47.624567,0.71,housenumber,17 Rue de la 1ere Armee 68510 Stetten,68327_0140_00017,G,17 RUE DE LA 1ERE ARMEE,
518712237,00016,51871223700016,O,2009-12-09,,,,2012-11-10T01:34:17,true,1,,8,,RUE,DE LA PAIX,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2009-12-09,A,,,,,96.04Z,NAFRev2,N,7.425573,47.623521,0.94,housenumber,8 Rue de la Paix 68510 Stetten,68327_0120_00008,G,8 RUE DE LA PAIX,
522108182,00018,52210818200018,O,2010-04-20,,,,2010-04-29T09:38:47,true,1,,4,,RUE,DE LA PAIX,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2010-04-20,A,,,,,68.20B,NAFRev2,N,7.426216,47.623906,0.94,housenumber,4 Rue de la Paix 68510 Stetten,68327_0120_00004,G,4 RUE DE LA PAIX,
527490510,00015,52749051000015,O,2010-11-01,,,,2012-11-10T02:34:05,true,1,,17,,RUE,DE LA PAIX,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,93.29Z,NAFRev2,N,7.424068,47.622861,0.94,housenumber,17 Rue de la Paix 68510 Stetten,68327_0120_00017,G,17 RUE DE LA PAIX,
531190684,00013,53119068400013,O,2011-01-15,,,,2011-03-23T09:11:16,true,1,,4,,RUE,DE LA PAIX,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,01.61Z,NAFRev2,N,7.426216,47.623906,0.94,housenumber,4 Rue de la Paix 68510 Stetten,68327_0120_00004,G,4 RUE DE LA PAIX,
537734022,00016,53773402200016,O,2011-11-11,,,,2011-11-09T10:46:19,true,1,,8,,RUE,DE MAGSTATT LE HAUT,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2011-11-11,A,,,,,01.11Z,NAFRev2,N,7.425582,47.625182,0.94,housenumber,8 Rue de Magstatt-le-Haut 68510 Stetten,68327_0100_00008,G,8 RUE DE MAGSTATT LE HAUT,
750333122,00026,75033312200026,O,2018-12-31,,,,2021-02-23T16:05:03,true,1,,15,,RUE,DES ALLIES,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2018-12-31,A,LE VINGTIEME SIECLE,,,,47.91A,NAFRev2,N,7.423079,47.624458,0.95,housenumber,15 Rue des Alliés 68510 Stetten,68327_0020_00015,G,15 RUE DES ALLIES,
751240060,00010,75124006000010,O,2012-04-01,,,,2022-03-16T04:13:40,true,2,5 A RUE DU GENERAL DE GAULLE,,,,,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,7.428616,47.624417,0.86,housenumber,5a Rue du Général de Gaulle 68510 Stetten,68327_0040_00005_a,D,5A RUE DU GENERAL DE GAULLE,
753855386,00029,75385538600029,O,2013-05-21,,,,2013-07-16T14:15:10,true,1,,24,A,RUE,DES ALLIES,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2013-05-21,A,,,,,94.99Z,NAFRev2,N,7.421667,47.624528,0.95,housenumber,24a Rue des Alliés 68510 Stetten,68327_0020_00024_a,G,24A RUE DES ALLIES,
778894576,00231,77889457600231,O,1994-01-01,NN,,,2008-01-05T03:08:53,false,3,,,,CHE,DEPARTEMENTAL 21,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
792391294,00016,79239129400016,O,2010-09-27,,,,2013-04-11T11:37:43,true,1,,5,,RUE,MAGSTATT-LE-HAUT,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2010-09-27,A,,,,,47.99A,NAFRev2,N,7.423899,47.624939,0.94,housenumber,5 Rue de Magstatt-le-Haut 68510 Stetten,68327_0100_00005,G,5 RUE DE MAGSTATT LE HAUT,
795096221,00010,79509622100010,O,2013-09-03,,,,2013-09-05T19:26:05,true,1,,4,,RUE,DE MAGSTATT LE BAS,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2013-09-03,A,,,,,85.59B,NAFRev2,N,7.431185,47.625462,0.94,housenumber,4 Rue de Magstatt le Bas 68510 Stetten,68327_0080_00004,G,4 RUE DE MAGSTATT LE BAS,
803097179,00011,80309717900011,O,2014-06-04,,,,2018-03-09T08:34:22,true,2,,5,,RUE,DE LA 1ERE ARMEE,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,47.99A,NAFRev2,N,7.428685,47.625778,0.95,housenumber,5 Rue de la 1ere Armee 68510 Stetten,68327_0140_00005,G,5 RUE DE LA 1ERE ARMEE,
813081858,00017,81308185800017,O,2015-08-05,,,,2016-01-20T03:24:31,false,2,,15,,RUE,DE LA PAIX,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2015-11-26,F,,,,,68.20B,NAFRev2,N,7.424671,47.623102,0.94,housenumber,15 Rue de la Paix 68510 Stetten,68327_0120_00015,G,15 RUE DE LA PAIX,
818006520,00022,81800652000022,O,2018-05-28,,,8129BP,2021-10-29T19:40:15,true,2,,1,,RUE,DE LA 1E ARMEE,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,,81.21Z,NAFRev2,N,7.429396,47.625808,0.9,housenumber,1 Rue de la 1ere Armee 68510 Stetten,68327_0140_00001,G,1 RUE DE LA 1ERE ARMEE,
823405709,00010,82340570900010,O,2016-10-22,,,7420ZQ,2018-04-06T18:06:30,true,1,,9,,RUE,DE LA LIBERTE,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2016-10-22,A,,,,MATHIEU SCHLIENGER PHOTOGRAPHIE,74.20Z,NAFRev2,N,7.425409,47.622442,0.94,housenumber,9 Rue de la Liberté 68510 Stetten,68327_0060_00009,G,9 RUE DE LA LIBERTE,
823454251,00021,82345425100021,O,2018-08-01,,,,2020-01-24T08:42:32,true,2,,3,,RUE,DE LA PREMIERE ARMEE,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.77Z,NAFRev2,N,7.42902,47.625792,0.73,housenumber,3 Rue de la 1ere Armee 68510 Stetten,68327_0140_00003,G,3 RUE DE LA 1ERE ARMEE,
833188253,00011,83318825300011,O,2017-10-23,,,9602BA,2018-05-02T15:50:07,true,1,,20,,RUE,DE MAGSTATT LE HAUT,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2017-10-23,A,CHEZ L,,,,96.02B,NAFRev2,N,7.424134,47.625024,0.94,housenumber,20 Rue de Magstatt-le-Haut 68510 Stetten,68327_0100_00020,G,20 RUE DE MAGSTATT LE HAUT,
840434427,00034,84043442700034,O,2021-10-23,,,7420ZQ,2022-02-05T12:33:36,true,1,,1,,RUE,DU GEN DE GAULLE,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2021-10-23,A,,,,MAEVA FREYBURGER,74.20Z,NAFRev2,N,7.429379,47.624488,0.89,housenumber,1 Rue du Général de Gaulle 68510 Stetten,68327_0040_00001,G,1 RUE DU GENERAL DE GAULLE,
840836225,00010,84083622500010,O,2018-06-29,01,2020,,2022-08-29T10:28:01,true,1,,2,,RUE,DU GEN DE GAULLE,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2018-06-29,A,,,,,70.22Z,NAFRev2,O,7.429841,47.624607,0.89,housenumber,2 Rue du Général de Gaulle 68510 Stetten,68327_0040_00002,G,2 RUE DU GENERAL DE GAULLE,
841201908,00032,84120190800032,O,2021-12-20,,,,2022-08-06T12:56:38,true,2,,2,,RUE,DU GENERAL DE GAULLE,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2022-06-14,A,,,,,74.10Z,NAFRev2,N,7.429841,47.624607,0.95,housenumber,2 Rue du Général de Gaulle 68510 Stetten,68327_0040_00002,G,2 RUE DU GENERAL DE GAULLE,
841219553,00010,84121955300010,O,2018-07-19,,,,2018-11-06T03:58:56,false,2,,19,,RUE,DE LA 1E ARMEE,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,47.71Z,NAFRev2,N,7.426693,47.62531,0.9,housenumber,19 Rue de la 1ere Armee 68510 Stetten,68327_0140_00019,G,19 RUE DE LA 1ERE ARMEE,
842331258,00017,84233125800017,O,2018-08-27,,,,2019-09-28T03:41:05,true,1,,8,,RUE,DE MAGSTATT LE HAUT,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2018-08-27,A,,,,,68.20B,NAFRev2,N,7.425582,47.625182,0.94,housenumber,8 Rue de Magstatt-le-Haut 68510 Stetten,68327_0100_00008,G,8 RUE DE MAGSTATT LE HAUT,
843338880,00043,84333888000043,O,2020-11-14,,,,2021-08-09T08:49:49,false,4,,5,,RUE,DES VIGNES,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2021-08-05,F,,,,,80.30Z,NAFRev2,N,7.430888,47.626114,0.94,housenumber,5 Rue des Vignes 68510 Stetten,68327_0180_00005,G,5 RUE DES VIGNES,
844555474,00015,84455547400015,O,2019-01-02,,,9602BA,2023-01-26T09:23:33,false,2,,24,,RUE,DES ALLIES,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2020-11-02,F,,,,PASSION BEAUTY,96.02B,NAFRev2,N,7.42201,47.624512,0.95,housenumber,24 Rue des Alliés 68510 Stetten,68327_0020_00024,G,24 RUE DES ALLIES,
848165379,00019,84816537900019,O,2019-02-07,,,,2021-04-06T20:00:35,true,1,,11,,RUE,GENERAL DE GAULLE,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2019-02-07,A,,,,,90.03A,NAFRev2,N,7.427314,47.624221,0.94,housenumber,11 Rue du Général de Gaulle 68510 Stetten,68327_0040_00011,G,11 RUE DU GENERAL DE GAULLE,
850095308,00019,85009530800019,O,1987-12-07,,,,2022-03-04T08:13:26,true,1,,8,,RUE,GENERAL DE GAULLE,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,1987-12-07,A,,,,,94.99Z,NAFRev2,N,7.428784,47.624508,0.94,housenumber,8 Rue du Général de Gaulle 68510 Stetten,68327_0040_00008,G,8 RUE DU GENERAL DE GAULLE,
853590388,00023,85359038800023,O,2020-10-30,,,,2022-12-07T08:42:34,true,2,,1,B,RUE,DU GENERAL DE GAULLE,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2022-12-07,F,,,,,96.09Z,NAFRev2,N,7.429512,47.624498,0.95,housenumber,1b Rue du Général de Gaulle 68510 Stetten,68327_0040_00001_b,G,1B RUE DU GENERAL DE GAULLE,
878818665,00019,87881866500019,O,2018-04-17,,,,2019-11-11T08:33:54,true,1,,14,,RUE,DE LA 1ERE ARMEE,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2018-04-17,A,,,,,47.99A,NAFRev2,N,7.426822,47.626275,0.95,housenumber,14 Rue de la 1ere Armee 68510 Stetten,68327_0140_00014,G,14 RUE DE LA 1ERE ARMEE,
881812366,00014,88181236600014,O,2019-05-17,,,,2020-02-21T12:53:40,true,1,LOCAUX SALLE POLYVALENTE,5,,RUE,DES VIGNES,68510,STETTEN,,,68327,,,,,,,,,,,,,,,,,,,2019-05-17,A,,,,,94.99Z,NAFRev2,N,7.430888,47.626114,0.94,housenumber,5 Rue des Vignes 68510 Stetten,68327_0180_00005,G,5 RUE DES VIGNES,