siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211602453,00014,21160245300014,O,1983-03-01,11,2019,,2021-10-27T08:06:59,true,4,,,,,,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211602453,00022,21160245300022,O,1983-12-21,02,2019,,2021-12-22T15:55:57,false,3,LE BOURG,,,RUE,JEAN MESTURAS,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE NIEUIL,,,,85.20Z,NAFRev2,N,0.50157,45.880628,0.95,street,Rue Jean Mesturas 16270 Nieuil,16245_5ryqhy,G,RUE JEAN MESTURAS,
211602453,00030,21160245300030,O,1983-12-21,NN,,,,false,4,,,,,FONTAFIE,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
211602453,00048,21160245300048,O,1995-01-01,NN,,,2008-01-04T18:26:52,false,3,MAIRIE,,,,,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.544585,45.903896,0.52,street,Rue Sainte Marie Madeleine 16270 Nieuil,16245_ie25ru,D,RUE SAINTE MARIE MADELEINE,
211602453,00055,21160245300055,O,2002-03-19,NN,,,2008-01-04T18:26:52,false,3,MAIRIE,,,,,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.544585,45.903896,0.52,street,Rue Sainte Marie Madeleine 16270 Nieuil,16245_ie25ru,D,RUE SAINTE MARIE MADELEINE,
241600238,00018,24160023800018,O,,NN,,,,true,1,,,,,MAIRIE,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,1987-02-24,F,,,,,90.11,NAP,N,0.544585,45.903896,0.52,street,Rue Sainte Marie Madeleine 16270 Nieuil,16245_ie25ru,G,RUE SAINTE MARIE MADELEINE,
251602819,00020,25160281900020,O,2003-08-13,01,2019,,2021-12-16T09:37:36,true,4,MAIRIE,81,,RUE,JEAN MESTURAS,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,0.501049,45.87931,0.95,housenumber,81 Rue Jean Mesturas 16270 Nieuil,16245_5ryqhy_00081,G,81 RUE JEAN MESTURAS,
261602213,00017,26160221300017,O,1995-01-01,NN,,,2021-09-17T13:26:37,true,4,MAIRIE,,,,,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,2021-09-09,F,CDE,,,,88.99B,NAFRev2,N,0.544585,45.903896,0.52,street,Rue Sainte Marie Madeleine 16270 Nieuil,16245_ie25ru,D,RUE SAINTE MARIE MADELEINE,
261602254,00011,26160225400011,O,1986-01-06,NN,,,2021-07-27T09:06:42,true,4,MAIRIE,,,,,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.544585,45.903896,0.52,street,Rue Sainte Marie Madeleine 16270 Nieuil,16245_ie25ru,D,RUE SAINTE MARIE MADELEINE,
300302981,00018,30030298100018,O,1900-01-01,NN,,,2006-10-26T23:47:33,true,3,,,,,LES MOREAUX,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.4A,NAFRev1,N,0.548192,45.891122,0.47,street,Chemin des Pastureaux 16270 Nieuil,16245_wly9li,G,CHEMIN DES PASTUREAUX,
301947610,00012,30194761000012,O,1900-01-01,,,,2007-01-18T09:10:41,true,3,,,,,FONTAFIE,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
304648538,00029,30464853800029,O,,NN,,,,true,1,,,,,FONTAFIE,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
305233793,00010,30523379300010,O,1976-01-01,01,2019,,2021-10-27T08:15:31,true,5,,,,,CHATEAU DE NIEUIL,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,0.503117,45.875788,0.63,street,Chemin de la Croix Lanneau 16270 Nieuil,16245_uu02qt,G,CHEMIN DE LA CROIX LANNEAU,
308259134,00010,30825913400010,O,,NN,,,,true,1,,,,,,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
308543867,00045,30854386700045,O,2001-06-08,NN,,,2006-11-25T09:23:15,false,3,FONTAFIE,,,RTE,DES MIAS,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,93.0N,NAFRev1,N,0.539125,45.865869,0.45,street,Route des Landes 16270 Nieuil,16245_cfu5cs,G,ROUTE DES LANDES,
310218219,00023,31021821900023,O,1900-01-01,,,,2011-05-04T00:10:39,true,4,,,,,TOUILLAC,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,2009-11-13,A,,,,,01.19Z,NAFRev2,N,0.480165,45.881083,0.31,street,Rue du Detour 16270 Nieuil,16245_ftrp9r,G,RUE DU DETOUR,
310670823,00023,31067082300023,O,,NN,,,,true,1,,,,,,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
311072490,00031,31107249000031,O,1994-03-23,NN,,,2010-07-16T19:29:37,true,4,,,,,FONTAFIE,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,2010-06-18,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
311072490,00049,31107249000049,O,1980-10-20,NN,,,2010-07-16T19:29:37,false,4,FONTAFIE,,,,PLOMBIER,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,2010-06-18,F,,,,,41.20B,NAFRev2,N,0.53102,45.86305,0.31,street,Chemin des Loubieres 16270 Nieuil,16245_ii5nc2,G,CHEMIN DES LOUBIERES,
312481088,00010,31248108800010,O,1978-01-01,NN,,,,true,1,,,,,FONTAFIE,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
312617178,00016,31261717800016,O,,,,,,true,1,,,,LD,FONTAFIE,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
312617186,00019,31261718600019,O,,,,,,true,1,,,,,LD FONTAFIE,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
313949794,00066,31394979400066,O,1997-08-08,NN,,,2014-07-08T00:17:55,true,4,,,,LD,FONTAFIE,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
314824988,00013,31482498800013,O,,NN,,,,true,1,,,,,FONTAFIE,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,1997-12-18,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
315413955,00016,31541395500016,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,,,0,,,,,,
315656025,00014,31565602500014,O,,,,,,true,1,,,,,LES FOULLOUX,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,0.502682,45.874301,0.37,street,Chemin des Fontenolles 16270 Nieuil,16245_u9qfmx,G,CHEMIN DES FONTENOLLES,
318698693,00013,31869869300013,O,1980-01-01,NN,,,2012-01-11T05:53:20,true,4,,,,LD,CHATEAU DE NIEUL,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,2011-12-05,F,,,,,47.79Z,NAFRev2,N,0.503117,45.875788,0.51,street,Chemin de la Croix Lanneau 16270 Nieuil,16245_uu02qt,G,CHEMIN DE LA CROIX LANNEAU,
319715074,00013,31971507400013,O,1979-03-06,NN,,,,true,1,,,,LD,FONTAFIE RN 141,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
319732590,00017,31973259000017,O,,NN,,,,true,1,,,,,CHEZ GABRIEL,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,1992-09-09,F,,,,,01.2A,NAF1993,N,0.522599,45.895932,0.38,street,Chemin de Chez Coucaud 16270 Nieuil,16245_m31ej5,G,CHEMIN DE CHEZ COUCAUD,
319864179,00019,31986417900019,O,1980-05-02,NN,,,2008-01-04T18:07:31,true,3,,,,,MAIRIE,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.544585,45.903896,0.52,street,Rue Sainte Marie Madeleine 16270 Nieuil,16245_ie25ru,G,RUE SAINTE MARIE MADELEINE,
320719065,00031,32071906500031,O,1991-01-01,NN,,,2016-09-05T14:11:15,true,4,,,,,LES RAFFICHERES,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,01.11Z,NAFRev2,N,0.519277,45.890451,0.33,street,Rue des Renardieres 16270 Nieuil,16245_8tpvzt,G,RUE DES RENARDIERES,
321156515,00025,32115651500025,O,,,,,,true,1,,,,LD,LE BOURG,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,1994-01-20,F,,,,,15.1A,NAF1993,N,0.533658,45.884216,0.32,street,Chemin de la Boutignie 16270 Nieuil,16245_67skq1,G,CHEMIN DE LA BOUTIGNIE,
322275165,00015,32227516500015,O,,,,,,true,1,,,,,LES MIAS,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.528822,45.882155,0.31,street,Impasse des Marais 16270 Nieuil,16245_adbogc,G,IMPASSE DES MARAIS,
322830928,00014,32283092800014,O,,,,,,true,1,,,,,,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
323935510,00012,32393551000012,O,1900-01-01,NN,,,2011-04-28T00:20:49,false,2,,,,,LE CLUZEAU,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,0.4177593,44.7648237,0.9,poi.school,Le Cluzeau (École) Sigoulès,https://osm.org/node/4381206854,G,,
324402726,00024,32440272600024,O,,NN,,,,true,1,,,,,,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
326589579,00019,32658957900019,O,1983-01-01,NN,,,,true,1,,,,LD,LES CARRIERES,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,20.4Z,NAF1993,O,0.519277,45.890451,0.38,street,Rue des Renardieres 16270 Nieuil,16245_8tpvzt,G,RUE DES RENARDIERES,
326607983,00011,32660798300011,O,1983-01-01,NN,,,,true,1,,,,LD,LES CARRIERES,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,20.1A,NAF1993,N,0.519277,45.890451,0.38,street,Rue des Renardieres 16270 Nieuil,16245_8tpvzt,G,RUE DES RENARDIERES,
326617792,00014,32661779200014,O,,NN,,,,true,1,,,,LD,LES CARRIERES,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,1996-02-02,F,,,,,20.1A,NAF1993,N,0.519277,45.890451,0.38,street,Rue des Renardieres 16270 Nieuil,16245_8tpvzt,G,RUE DES RENARDIERES,
327351433,00021,32735143300021,O,1993-07-01,NN,,,2008-10-12T05:19:27,false,4,,,,,LES GROIES,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,2008-07-31,F,COFNA,,,,46.75Z,NAFRev2,N,0.508723,45.874541,0.38,street,Rue des Grumes 16270 Nieuil,16245_0vpal1,G,RUE DES GRUMES,
327451167,00016,32745116700016,O,1983-05-10,,,,,true,3,,,,LD,PONTAFIE,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
328492368,00019,32849236800019,O,1900-01-01,NN,,,2011-04-28T00:24:09,false,4,,,,LD,FONTAFIE,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
330536004,00014,33053600400014,O,,,,,,true,1,,,,,FONTAFIE,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
331834234,00014,33183423400014,O,,NN,,,,true,1,,,,LD,FONTAFIE,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
333978187,00032,33397818700032,O,2000-04-01,NN,,,2008-11-07T00:54:01,true,3,,,,,FONTAFIE,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
334089984,00036,33408998400036,O,2000-10-01,NN,,,,false,4,,,,LD,LES CARRIERES,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,20.1A,NAFRev1,N,0.519277,45.890451,0.38,street,Rue des Renardieres 16270 Nieuil,16245_8tpvzt,G,RUE DES RENARDIERES,
341500049,00018,34150004900018,O,,,,,,true,1,,,,,FONTAFIE,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
341646974,00012,34164697400012,O,1987-07-01,NN,,,2008-01-04T21:54:47,true,3,,,,LD,L EPINASSOUZE,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344058755,00010,34405875500010,O,1988-01-01,NN,,,,true,4,,,,LD,TOUILLAC,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,N,0.480165,45.881083,0.31,street,Rue du Detour 16270 Nieuil,16245_ftrp9r,G,RUE DU DETOUR,
344058839,00012,34405883900012,O,1988-01-01,NN,,,2014-07-08T00:48:58,true,5,,,,LD,TOUILLAC,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32B,NAFRev2,N,0.480165,45.881083,0.31,street,Rue du Detour 16270 Nieuil,16245_ftrp9r,G,RUE DU DETOUR,
344058839,00020,34405883900020,O,2000-01-01,NN,,,2010-08-11T08:16:53,false,4,,,,,TOUILLAC,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,2009-11-12,F,,,,,01.11Z,NAFRev2,N,0.480165,45.881083,0.31,street,Rue du Detour 16270 Nieuil,16245_ftrp9r,G,RUE DU DETOUR,
344209937,00012,34420993700012,O,1988-01-01,01,2019,4520AA,2021-10-27T08:36:43,true,6,,,,LD,FONTAFIE,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,2021-07-03,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
344283940,00015,34428394000015,O,,NN,,,,true,1,,,,,,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
347654766,00059,34765476600059,O,2010-11-01,,,,2021-02-23T11:00:32,true,1,LOTISSEMENT DU CENTRE BOURG,,,,,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,82.11Z,NAFRev2,N,,,0,,,,,,
349784082,00084,34978408200084,O,2015-09-01,,,,2021-02-26T12:36:41,true,2,,,,,LE ROCHER,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,47.89Z,NAFRev2,N,0.501574,45.878826,0.57,street,Route de Rochefort 16270 Nieuil,16245_iuho5s,G,ROUTE DE ROCHEFORT,
350314811,00018,35031481100018,O,1989-04-01,NN,,,2006-11-25T11:05:31,false,4,,,,,LA BAUCHE,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,37.1Z,NAF1993,N,0.533658,45.884216,0.47,street,Chemin de la Boutignie 16270 Nieuil,16245_67skq1,G,CHEMIN DE LA BOUTIGNIE,
352190789,00011,35219078900011,O,1989-10-20,00,2019,,2021-10-27T08:02:48,true,3,LE PUY DE BEAU,465,,CHE,DE CHEZ COUCAUD,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.522473,45.89599,0.86,housenumber,465 Chemin de Chez Coucaud 16270 Nieuil,16245_m31ej5_00465,G,465 CHEMIN DE CHEZ COUCAUD,
356000547,01087,35600054701087,O,1991-01-01,NN,,,2008-04-26T11:25:38,false,3,,,,,BOURG,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.533658,45.884216,0.44,street,Chemin de la Boutignie 16270 Nieuil,16245_67skq1,G,CHEMIN DE LA BOUTIGNIE,
377870209,00014,37787020900014,O,1990-04-01,,,,2014-09-04T04:00:13,true,3,,,,,LA BAUCHE,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,56.01,NAP,N,0.533658,45.884216,0.47,street,Chemin de la Boutignie 16270 Nieuil,16245_67skq1,G,CHEMIN DE LA BOUTIGNIE,
378101802,00015,37810180200015,O,,NN,,,,true,1,,,,,LA BAUCHE,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,0.533658,45.884216,0.47,street,Chemin de la Boutignie 16270 Nieuil,16245_67skq1,G,CHEMIN DE LA BOUTIGNIE,
379196769,00010,37919676900010,O,,NN,,,,true,1,,,,,FONTAFIE,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,1995-12-07,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
379271703,00017,37927170300017,O,1990-07-24,NN,,,2008-01-04T21:27:11,true,3,,,,,FONTAFIE,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
383655008,00019,38365500800019,O,1991-09-01,NN,,,2008-01-04T22:27:20,true,3,,,,,,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
388079857,00016,38807985700016,O,1992-06-01,11,2019,,2022-03-15T04:23:43,true,3,FONTAFIE,,,RTE,NATIONALE 141,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.61Z,NAFRev2,O,,,0,,,,,,
390174779,00012,39017477900012,O,1993-02-01,NN,,,2021-02-23T11:16:06,true,6,,,,,LE PUY DE BEAU,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,0.503117,45.875788,0.33,street,Chemin de la Croix Lanneau 16270 Nieuil,16245_uu02qt,G,CHEMIN DE LA CROIX LANNEAU,
390876472,00015,39087647200015,O,,NN,,,,true,1,,,,,MAS DAVIS,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,01.3Z,NAF1993,N,5.2004232,46.0026074,0.71,poi.track,Chemin du Mas David Châtenay,https://osm.org/way/340911784,G,,
397565144,00029,39756514400029,O,1999-05-09,,,,2011-04-28T01:00:11,false,3,,,,,LA BAUCHE,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.4N,NAF1993,N,0.533658,45.884216,0.47,street,Chemin de la Boutignie 16270 Nieuil,16245_67skq1,G,CHEMIN DE LA BOUTIGNIE,
397784653,00016,39778465300016,O,1994-01-01,NN,,,2006-11-25T12:30:39,true,3,,,,LD,L'ORANGERIE DU CHATEAU,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,22.1A,NAF1993,N,0.500991,45.878167,0.34,street,Rue du Carreau 16270 Nieuil,16245_cur5yo,G,RUE DU CARREAU,
398768705,00012,39876870500012,O,,NN,,,,true,1,,,,,,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
400092391,00012,40009239100012,O,1995-01-01,NN,,,2008-01-04T19:22:21,true,3,,,,LD,MAS DAVID,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.2004232,46.0026074,0.89,poi.track,Chemin du Mas David Châtenay,https://osm.org/way/340911784,G,,
400626404,00018,40062640400018,O,1995-01-01,NN,,,2007-01-18T09:37:04,true,3,,,,,,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402359103,00015,40235910300015,O,1985-01-01,NN,,,2008-08-13T21:10:14,true,4,,,,,LE ROCHER,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,0.501574,45.878826,0.57,street,Route de Rochefort 16270 Nieuil,16245_iuho5s,G,ROUTE DE ROCHEFORT,
402696710,00019,40269671000019,O,1995-11-02,NN,,4332BB,2015-03-17T00:45:40,true,3,,,,LD,LA SARCELLERIE,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.29B,NAFRev2,N,0.506982,45.884888,0.44,street,Chemin de la Scierie 16270 Nieuil,16245_5k0sl8,G,CHEMIN DE LA SCIERIE,
403860331,00012,40386033100012,O,1996-01-01,NN,,,,true,1,,,,,LES CARRIERES,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,20.1A,NAF1993,N,0.519277,45.890451,0.38,street,Rue des Renardieres 16270 Nieuil,16245_8tpvzt,G,RUE DES RENARDIERES,
407658764,00011,40765876400011,O,1996-06-05,NN,,,2008-01-04T20:57:51,true,3,,,,LD,LES VIGNES,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,70.2B,NAFRev1,N,0.50352,45.891541,0.74,street,Rue des Vignes 16270 Nieuil,16245_u06llp,G,RUE DES VIGNES,
409602349,00014,40960234900014,O,1996-11-05,NN,,,2008-11-08T01:21:59,false,4,,,,LD,LE MAS DAVID,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4A,NAF1993,O,,,0,,,,,,
409602349,00022,40960234900022,O,2000-11-01,NN,,,2008-11-08T01:21:59,false,3,,,,LD,LE ROCHER,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,45.4A,NAFRev1,O,0.501574,45.878826,0.57,street,Route de Rochefort 16270 Nieuil,16245_iuho5s,G,ROUTE DE ROCHEFORT,
409674835,00015,40967483500015,O,,NN,,,,true,1,,,,,,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409674843,00019,40967484300019,O,1982-12-31,NN,,,2008-01-04T21:30:23,true,3,,,,,TOUILLAC,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.480165,45.881083,0.31,street,Rue du Detour 16270 Nieuil,16245_ftrp9r,G,RUE DU DETOUR,
409674850,00014,40967485000014,O,1982-12-31,NN,,,2006-10-28T03:42:58,true,3,,,,,,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,2006-08-20,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
409674868,00016,40967486800016,O,1982-12-31,NN,,,2021-03-10T03:35:38,true,3,PILLENIE,,,,PILLENIE,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.532895,45.888862,0.41,street,Chemin du Feuilleret 16270 Nieuil,16245_z4ofuu,G,CHEMIN DU FEUILLERET,
409674876,00019,40967487600019,O,1982-12-31,NN,,,2008-01-04T21:30:23,true,6,,,,,LA SARCELLERIE,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.506982,45.884888,0.44,street,Chemin de la Scierie 16270 Nieuil,16245_5k0sl8,G,CHEMIN DE LA SCIERIE,
409674884,00013,40967488400013,O,1982-12-31,NN,,,2017-07-07T15:41:49,false,4,,,,,TRAU,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.51707,45.883033,0.51,street,Chemin de Traverse 16270 Nieuil,16245_po2r4w,G,CHEMIN DE TRAVERSE,
409674892,00016,40967489200016,O,1982-12-31,NN,,,2012-05-18T06:30:07,true,5,,,,,LE MIAS FONTAFIE,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,2012-04-26,A,,,,,68.20B,NAFRev2,N,0.50559,45.884101,0.36,street,Rue de la Font du Miracle 16270 Nieuil,16245_1rmnvh,G,RUE DE LA FONT DU MIRACLE,
409674900,00017,40967490000017,O,1988-12-31,NN,,,2008-01-04T21:30:23,true,3,,,,,LES MORAUX,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.529343,45.88177,0.35,street,Rue des Roseaux 16270 Nieuil,16245_8re2ow,G,RUE DES ROSEAUX,
409674918,00019,40967491800019,O,1985-12-31,NN,,,2006-12-07T06:08:59,true,3,,,,,LES MIAS,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,0.528822,45.882155,0.31,street,Impasse des Marais 16270 Nieuil,16245_adbogc,G,IMPASSE DES MARAIS,
409674926,00012,40967492600012,O,1990-12-31,NN,,,2008-01-04T21:30:23,true,3,,,,,FONTAFIE,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409674934,00016,40967493400016,O,1994-10-01,NN,,,2006-10-28T03:42:58,true,3,,,,,LE ROCHER,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.3Z,NAFRev1,N,0.501574,45.878826,0.57,street,Route de Rochefort 16270 Nieuil,16245_iuho5s,G,ROUTE DE ROCHEFORT,
409674942,00019,40967494200019,O,1994-01-01,NN,,,2009-01-13T03:54:58,true,3,,,,,AU MAS,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,2006-01-08,F,,,,,01.1A,NAFRev1,N,2.9861013,42.7728457,0.88,poi.restaurant,Au Mas (Restaurant) Saint-Laurent-de-la-Salanque,https://osm.org/node/2019680917,G,,
410216717,00034,41021671700034,O,2004-06-07,NN,,,2006-11-25T15:24:19,true,3,,,,,LE BOURG,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6D,NAFRev1,N,0.533658,45.884216,0.32,street,Chemin de la Boutignie 16270 Nieuil,16245_67skq1,G,CHEMIN DE LA BOUTIGNIE,
412358939,00012,41235893900012,O,1997-06-02,NN,,,2015-09-04T08:50:44,true,6,,,,LD,LES CARRIERES,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,0.519277,45.890451,0.38,street,Rue des Renardieres 16270 Nieuil,16245_8tpvzt,G,RUE DES RENARDIERES,
412361909,00010,41236190900010,O,1997-06-02,NN,,4399CZ,2015-03-18T01:10:19,true,4,,,,LD,LES CARRIERES,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,0.519277,45.890451,0.38,street,Rue des Renardieres 16270 Nieuil,16245_8tpvzt,G,RUE DES RENARDIERES,
413264896,00015,41326489600015,O,1982-12-31,NN,,,2009-04-02T10:04:57,false,3,,,,,CHAMPLAURIER,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,2004-06-24,F,,,,,01.2A,NAFRev1,N,0.506982,45.884888,0.31,street,Chemin de la Scierie 16270 Nieuil,16245_5k0sl8,G,CHEMIN DE LA SCIERIE,
413264904,00017,41326490400017,O,1993-01-01,NN,,,2018-09-29T12:38:22,false,5,,,,,LES MOREAUX,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,01.42Z,NAFRev2,O,0.548192,45.891122,0.47,street,Chemin des Pastureaux 16270 Nieuil,16245_wly9li,G,CHEMIN DES PASTUREAUX,
413264904,00025,41326490400025,O,1998-04-27,NN,,,2018-09-29T12:38:22,false,4,,,,,CHEZ POULET,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,0.522599,45.895932,0.4,street,Chemin de Chez Coucaud 16270 Nieuil,16245_m31ej5,G,CHEMIN DE CHEZ COUCAUD,
413264904,00033,41326490400033,O,2016-12-01,01,2019,,2021-10-27T08:36:39,true,1,,,,,CHEZ PAULET,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,01.42Z,NAFRev2,N,0.522599,45.895932,0.4,street,Chemin de Chez Coucaud 16270 Nieuil,16245_m31ej5,G,CHEMIN DE CHEZ COUCAUD,
413264912,00010,41326491200010,O,1992-12-31,NN,,,2008-01-04T22:30:59,true,4,,,,,LA PALEINE,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.544585,45.903896,0.44,street,Rue Sainte Marie Madeleine 16270 Nieuil,16245_ie25ru,G,RUE SAINTE MARIE MADELEINE,
413264920,00013,41326492000013,O,1984-12-31,NN,,,,true,4,,,,,TOUILLAC,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.480165,45.881083,0.31,street,Rue du Detour 16270 Nieuil,16245_ftrp9r,G,RUE DU DETOUR,
413264938,00015,41326493800015,O,1991-12-31,NN,,,2019-03-06T03:47:40,true,4,,,,,TOUILLAC,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,01.42Z,NAFRev2,N,0.480165,45.881083,0.31,street,Rue du Detour 16270 Nieuil,16245_ftrp9r,G,RUE DU DETOUR,
414462184,00048,41446218400048,O,2008-08-04,,,,2008-10-12T05:19:27,false,1,,,,,LES GROIES,16270,NIEUIL,,,16245,,,,,,,,,,,,,,,,,,,2008-08-04,A,,,,,47.78C,NAFRev2,N,0.508723,45.874541,0.38,street,Rue des Grumes 16270 Nieuil,16245_0vpal1,G,RUE DES GRUMES,