siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211700679,00015,21170067900015,O,1983-03-01,03,2020,,2022-08-29T09:06:06,true,4,,,,ALL,MARIANNE,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.252094,45.818798,0.79,street,Allee Marianne 17160 Brie-sous-Matha,17067_0120,G,ALLEE MARIANNE,
211700679,00023,21170067900023,O,2007-01-01,,,,2023-05-03T16:04:51,false,2,MAIRIE,,,ALL,MARIANNE,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.252094,45.818798,0.79,street,Allee Marianne 17160 Brie-sous-Matha,17067_0120,G,ALLEE MARIANNE,
211700679,00031,21170067900031,O,2012-04-02,,,,2023-05-03T16:06:25,false,1,MAIRIE,,,ALL,MARIANNE,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2012-04-02,A,PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,-0.252094,45.818798,0.79,street,Allee Marianne 17160 Brie-sous-Matha,17067_0120,G,ALLEE MARIANNE,
211700679,00049,21170067900049,O,2012-04-02,,,,2023-05-03T16:07:48,false,1,MAIRIE,,,ALL,MARIANNE,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2012-04-02,A,PLATE-FORME COLLECTIVE,,,,84.13Z,NAFRev2,N,-0.252094,45.818798,0.79,street,Allee Marianne 17160 Brie-sous-Matha,17067_0120,G,ALLEE MARIANNE,
261701486,00019,26170148600019,O,1984-03-20,NN,,,2021-02-05T16:20:26,true,5,MAIRIE,,,ALL,MARIANNE,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,88.99B,NAFRev2,N,-0.252094,45.818798,0.79,street,Allee Marianne 17160 Brie-sous-Matha,17067_0120,G,ALLEE MARIANNE,
291700508,00018,29170050800018,O,1983-08-10,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,,,ALL,MARIANNE,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,-0.252094,45.818798,0.79,street,Allee Marianne 17160 Brie-sous-Matha,17067_0120,G,ALLEE MARIANNE,
312395353,00013,31239535300013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,,,0,,,,,,
312497530,00013,31249753000013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
312578982,00018,31257898200018,O,1978-01-01,NN,,,2019-11-14T14:00:21,true,2,,,,,LA BRECHAUDIERE,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.1A,NAF1993,,-0.255065,45.815199,0.92,street,Chemin de la Brechaudière 17160 Brie-sous-Matha,17067_0014,G,CHEMIN DE LA BRECHAUDIERE,
315230953,00012,31523095300012,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
321081234,00015,32108123400015,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,LA COTE DE L IF,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,-0.248177,45.818553,0.93,street,Rue de la Cote de l’If 17160 Brie-sous-Matha,17067_0023,G,RUE DE LA COTE DE L IF,
323007765,00023,32300776500023,O,,,,,2019-11-14T14:00:21,true,1,,,,CHE,DE MATHA,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-0.256189,45.823131,0.78,locality,Le Chemin de Matha 17160 Brie-sous-Matha,17067_B012,G,LE CHEMIN DE MATHA,
324776707,00030,32477670700030,O,2004-03-15,NN,,,2019-11-14T14:00:21,true,8,,6,,RUE,DE LA FONTAINE,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,-0.250312,45.818229,0.93,housenumber,6 Rue de la Fontaine 17160 Brie-sous-Matha,17067_0050_00006,G,6 RUE DE LA FONTAINE,
324993914,00013,32499391400013,O,1982-08-01,,,4332AA,2019-11-14T14:00:21,true,4,,,,,,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
325940591,00010,32594059100010,O,1982-10-01,03,2020,1101ZQ,2022-08-29T09:19:04,true,4,,23,,RUE,DE LA COTE DE L'IF,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,O,-0.246806,45.819328,0.94,housenumber,23 Rue de la Cote de l’If 17160 Brie-sous-Matha,17067_0023_00023,G,23 RUE DE LA COTE DE L IF,
327232328,00010,32723232800010,O,1983-01-01,02,2020,,2022-08-29T09:19:43,true,3,,34,,,GRAND'RUE,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.251651,45.819416,0.94,housenumber,34 Grand Rue 17160 Brie-sous-Matha,17067_0063_00034,G,34 GRAND RUE,
331127803,00012,33112780300012,O,1984-11-26,NN,,,2019-11-14T14:00:21,true,1,,,,,,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,1995-09-14,F,,,,,51.3J,NAF1993,O,,,0,,,,,,
331153445,00019,33115344500019,O,1984-11-26,NN,,,2019-11-14T14:00:21,true,3,,,,,,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,,,0,,,,,,
331593293,00011,33159329300011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,,F,,,,,15.09,NAP,N,,,0,,,,,,
335202594,00016,33520259400016,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,1990-09-13,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
337752133,00013,33775213300013,O,1986-05-22,,,,2019-11-14T14:00:21,true,1,,,,,,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,1992-11-12,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
338884372,00040,33888437200040,O,2018-03-23,,,1419ZE,2022-01-06T03:46:00,true,2,,24,,GR,GRAND'RUE,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2021-12-31,F,FILOSAC ET SACATOU,,,,14.13Z,NAFRev2,N,-0.250487,45.818889,0.83,housenumber,24 Grand Rue 17160 Brie-sous-Matha,17067_0063_00024,G,24 GRAND RUE,
341741759,00011,34174175900011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,1991-09-12,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
343859534,00012,34385953400012,O,1988-01-01,NN,,,2019-11-14T14:00:21,true,6,,,,,,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2011-12-06,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344126032,00038,34412603200038,O,1994-07-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LE BOURG,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1T,NAF1993,O,-0.249745,45.820119,0.31,street,Impasse de la Treille 17160 Brie-sous-Matha,17067_0193,G,IMPASSE DE LA TREILLE,
345352017,00015,34535201700015,O,1988-06-06,NN,,,2019-11-14T14:00:21,true,3,,,,,,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
349492926,00010,34949292600010,O,1989-01-01,NN,,,2019-11-14T14:00:21,true,4,,16,,,GRANDE RUE,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2011-03-22,F,,,,,68.20B,NAFRev2,N,-0.249967,45.818706,0.76,housenumber,16 Grand Rue 17160 Brie-sous-Matha,17067_0063_00016,G,16 GRAND RUE,
351673678,00014,35167367800014,O,1989-08-08,NN,,,2019-11-14T14:00:21,true,3,,,,,GODEVILLE,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.274669,45.808575,0.64,street,Chemin de Gadeville 17160 Brie-sous-Matha,17067_0060,G,CHEMIN DE GADEVILLE,
353227432,00013,35322743200013,O,1990-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,GADEVILLE,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.274669,45.808575,0.91,street,Chemin de Gadeville 17160 Brie-sous-Matha,17067_0060,G,CHEMIN DE GADEVILLE,
353332877,00011,35333287700011,O,1990-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
377680061,00019,37768006100019,O,1990-04-17,NN,,,2019-11-14T14:00:21,true,3,,,,LD,GODEVILLE,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.274669,45.808575,0.64,street,Chemin de Gadeville 17160 Brie-sous-Matha,17067_0060,G,CHEMIN DE GADEVILLE,
379485832,00016,37948583200016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,55.60,NAP,N,,,0,,,,,,
379947898,00019,37994789800019,O,1990-11-05,NN,,,2019-11-14T14:00:21,true,3,,,,LD,GODEVILLE,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.274669,45.808575,0.64,street,Chemin de Gadeville 17160 Brie-sous-Matha,17067_0060,G,CHEMIN DE GADEVILLE,
380140277,00019,38014027700019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,1991-12-07,F,,,,,79.06,NAP,N,,,0,,,,,,
382059509,00044,38205950900044,O,2009-01-01,NN,,,2023-02-08T12:03:58,false,3,,16,,CHE,DE BRECHAUDIERE,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,01.21Z,NAFRev2,O,-0.253039,45.816688,0.84,housenumber,16 Chemin de la Brechaudière 17160 Brie-sous-Matha,17067_0014_00016,G,16 CHEMIN DE LA BRECHAUDIERE,
382059509,00051,38205950900051,O,2014-01-01,,,,2023-03-04T12:47:22,true,1,,16,,CHE,DE BRECHAUDIERE,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,-0.253039,45.816688,0.84,housenumber,16 Chemin de la Brechaudière 17160 Brie-sous-Matha,17067_0014_00016,G,16 CHEMIN DE LA BRECHAUDIERE,
382300242,00015,38230024200015,O,1991-05-27,NN,,,2019-11-14T14:00:21,true,4,,,,,LOGIS DE GADEVILLE,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.79Z,NAFRev2,N,-0.274669,45.808575,0.64,street,Chemin de Gadeville 17160 Brie-sous-Matha,17067_0060,G,CHEMIN DE GADEVILLE,
384522116,00027,38452211600027,P,2019-07-15,,,,2021-02-23T11:12:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BRIE-SOUS-MATHA,,[ND],17067,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-15,A,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
388635401,00010,38863540100010,O,1992-04-01,,,,2019-11-14T14:00:21,true,4,,,,LD,GADEVILLE,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.274669,45.808575,0.91,street,Chemin de Gadeville 17160 Brie-sous-Matha,17067_0060,G,CHEMIN DE GADEVILLE,
389537416,00015,38953741600015,O,1975-06-01,NN,,,2019-11-14T14:00:21,true,1,,,,,,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390062156,00018,39006215600018,O,1993-01-01,NN,,,2019-11-14T14:00:21,true,4,,34,,,GRAND RUE,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,01.61Z,NAFRev2,N,-0.251651,45.819416,0.94,housenumber,34 Grand Rue 17160 Brie-sous-Matha,17067_0063_00034,G,34 GRAND RUE,
390978344,00013,39097834400013,O,1993-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391433968,00016,39143396800016,O,1993-06-09,NN,,,2019-11-14T14:00:21,true,3,,,,,GADEVILLE,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.274669,45.808575,0.91,street,Chemin de Gadeville 17160 Brie-sous-Matha,17067_0060,G,CHEMIN DE GADEVILLE,
391765930,00014,39176593000014,O,1993-01-01,03,2020,,2022-08-29T09:15:57,true,4,,56,,,GRANDE RUE,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.252602,45.820537,0.76,housenumber,56 Grand Rue 17160 Brie-sous-Matha,17067_0063_00056,G,56 GRAND RUE,
394997894,00016,39499789400016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,1994-12-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399416890,00016,39941689000016,O,1995-01-02,,,,2019-11-14T14:00:21,false,3,,,,,,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
399680677,00016,39968067700016,O,1971-11-01,NN,,,2019-11-14T14:00:21,true,1,,,,,,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2002-04-09,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
410262612,00014,41026261200014,O,1996-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,BOURG,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2005-07-18,F,,,,,01.1G,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
410699763,00018,41069976300018,O,1997-01-25,01,2020,,2022-10-12T03:54:25,true,4,,16,,,GRAND RUE,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,-0.249967,45.818706,0.94,housenumber,16 Grand Rue 17160 Brie-sous-Matha,17067_0063_00016,G,16 GRAND RUE,
412195604,00019,41219560400019,O,1997-04-01,NN,,,2021-10-27T08:35:39,true,5,,56,,,GRAND RUE,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2018-03-27,A,,,,,46.90Z,NAFRev2,O,-0.252602,45.820537,0.94,housenumber,56 Grand Rue 17160 Brie-sous-Matha,17067_0063_00056,G,56 GRAND RUE,
412582736,00010,41258273600010,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2005-12-04,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
412583619,00017,41258361900017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
413025057,00022,41302505700022,O,1999-05-06,NN,,,2019-11-14T14:00:21,false,5,,7,,CHE,,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,15.9B,NAFRev1,O,-0.248255,45.8179,0.74,housenumber,7 Chemin de la Groie 17160 Brie-sous-Matha,17067_0064_00007,G,7 CHEMIN DE LA GROIE,
413786559,00026,41378655900026,O,2005-01-18,,,,2019-11-14T14:00:21,true,2,,64,,,GRANDE RUE,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,01.1G,NAFRev1,N,-0.253078,45.820884,0.76,housenumber,64 Grand Rue 17160 Brie-sous-Matha,17067_0063_00064,G,64 GRAND RUE,
413788548,00027,41378854800027,O,2000-10-01,NN,,,2019-11-14T14:00:21,false,3,,31,,RUE,DU CHAIL,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.248587,45.820315,0.94,housenumber,31 Rue du Chail 17160 Brie-sous-Matha,17067_0021_00031,G,31 RUE DU CHAIL,
413789322,00018,41378932200018,P,1987-12-31,NN,,,2019-11-14T14:00:21,true,4,[ND],[ND],[ND],[ND],[ND],[ND],BRIE-SOUS-MATHA,,[ND],17067,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
413791146,00017,41379114600017,O,1996-11-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413791435,00014,41379143500014,O,1997-01-01,NN,,,2019-11-14T14:00:21,true,3,,5,,IMP,DES COUDEES,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2006-09-28,F,,,,,01.1G,NAFRev1,N,-0.248623,45.819883,0.56,housenumber,5 Impasse Coudée 17160 Brie-sous-Matha,17067_0024_00005,G,5 IMPASSE COUDEE,
415315571,00018,41531557100018,O,1998-01-01,NN,,,2019-11-14T14:00:21,true,3,LE BOURG,13,,RUE,DU CHAIL,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.250014,45.819483,0.94,housenumber,13 Rue du Chail 17160 Brie-sous-Matha,17067_0021_00013,G,13 RUE DU CHAIL,
417586963,00023,41758696300023,O,1998-06-01,NN,,,2019-11-14T14:00:21,false,5,,19,,RUE,DU CHAIL,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2007-04-17,F,,,,,36.4Z,NAFRev1,O,-0.249311,45.819798,0.94,housenumber,19 Rue du Chail 17160 Brie-sous-Matha,17067_0021_00019,G,19 RUE DU CHAIL,
418685038,00014,41868503800014,O,1998-01-01,NN,,,2019-11-14T14:00:21,true,4,,6,,RUE,BASSE,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2007-03-06,F,,,,,01.1A,NAFRev1,N,-0.250651,45.817156,0.94,housenumber,6 Rue Basse 17160 Brie-sous-Matha,17067_0011_00006,G,6 RUE BASSE,
418967113,00022,41896711300022,O,2001-06-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LOGIS DE GADEVILLE,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.274669,45.808575,0.64,street,Chemin de Gadeville 17160 Brie-sous-Matha,17067_0060,G,CHEMIN DE GADEVILLE,
420331183,00012,42033118300012,O,1998-07-08,NN,,,2019-11-14T14:00:21,true,3,,7,,RUE,DE LA GROIE,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.248255,45.8179,0.68,housenumber,7 Chemin de la Groie 17160 Brie-sous-Matha,17067_0064_00007,G,7 CHEMIN DE LA GROIE,
422508598,00014,42250859800014,O,1997-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,-0.249745,45.820119,0.31,street,Impasse de la Treille 17160 Brie-sous-Matha,17067_0193,G,IMPASSE DE LA TREILLE,
424572550,00079,42457255000079,O,2016-12-01,,,,2021-02-23T11:46:48,true,1,,10,,,GRAND RUE,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2016-12-01,A,MIGNOT OCCASION,,,,45.11Z,NAFRev2,N,-0.249715,45.818587,0.94,housenumber,10 Grand Rue 17160 Brie-sous-Matha,17067_0063_00010,G,10 GRAND RUE,
427923974,00013,42792397400013,O,1969-01-01,NN,,,2023-07-03T21:10:47,true,5,,,,,,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428887038,00019,42888703800019,O,1994-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431002229,00018,43100222900018,O,1979-01-01,NN,,,2023-07-03T21:07:07,true,5,LE BOURG,10,,RUE,BASSE,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,-0.249721,45.817797,0.94,housenumber,10 Rue Basse 17160 Brie-sous-Matha,17067_0011_00010,G,10 RUE BASSE,
434295366,00018,43429536600018,O,2000-12-05,NN,,,2019-11-14T14:00:21,true,3,,56,,,GRANDE RUE,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.252602,45.820537,0.76,housenumber,56 Grand Rue 17160 Brie-sous-Matha,17067_0063_00056,G,56 GRAND RUE,
434417804,00011,43441780400011,O,2001-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,GADEVILLE,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.274669,45.808575,0.91,street,Chemin de Gadeville 17160 Brie-sous-Matha,17067_0060,G,CHEMIN DE GADEVILLE,
435048327,00017,43504832700017,O,2001-03-16,03,2020,,2022-08-29T09:13:14,true,4,,23,,RUE,DU CHAIL,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.249003,45.820042,0.94,housenumber,23 Rue du Chail 17160 Brie-sous-Matha,17067_0021_00023,G,23 RUE DU CHAIL,
440244150,00015,44024415000015,O,2001-11-01,NN,,,2021-02-23T13:21:17,true,5,,21,,RUE,BASSE,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.21Z,NAFRev2,N,-0.250865,45.817005,0.94,housenumber,21 Rue Basse 17160 Brie-sous-Matha,17067_0011_00021,G,21 RUE BASSE,
440244150,00023,44024415000023,O,2012-01-01,,,,2019-11-14T14:00:21,false,1,,,,,,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448184044,00015,44818404400015,O,2002-08-20,NN,,,2019-11-14T14:00:21,true,3,LA FORET,,,,LES VIGNES DE SONNAC,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
484024583,00011,48402458300011,O,2005-07-18,,,,2019-11-14T14:00:21,true,3,,36,,,GRAND RUE,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.21Z,NAFRev2,N,-0.251798,45.819658,0.94,housenumber,36 Grand Rue 17160 Brie-sous-Matha,17067_0063_00036,G,36 GRAND RUE,
493126106,00019,49312610600019,O,2006-09-30,,,,2019-11-14T14:00:21,true,2,,28,,,GRAND RUE,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.250799,45.818926,0.94,housenumber,28 Grand Rue 17160 Brie-sous-Matha,17067_0063_00028,G,28 GRAND RUE,
497663955,00027,49766395500027,O,2008-01-01,NN,,,2021-02-23T14:05:03,false,1,,19,,RUE,DU CHAIL,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.30Z,NAFRev2,O,-0.249311,45.819798,0.94,housenumber,19 Rue du Chail 17160 Brie-sous-Matha,17067_0021_00019,G,19 RUE DU CHAIL,
508919263,00030,50891926300030,O,2016-11-06,NN,,,2023-02-09T13:04:47,true,1,,4,,,GRAND RUE,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2016-11-06,A,,,,,01.49Z,NAFRev2,N,-0.248851,45.818219,0.94,housenumber,4 Grand Rue 17160 Brie-sous-Matha,17067_0063_00004,G,4 GRAND RUE,
508919263,00048,50891926300048,O,2021-11-10,,,,2023-02-07T10:49:59,false,1,,4,,,GRAND RUE,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2021-11-10,F,,,,PAYET MONDIAL MARKET,47.91A,NAFRev2,N,-0.248851,45.818219,0.94,housenumber,4 Grand Rue 17160 Brie-sous-Matha,17067_0063_00004,G,4 GRAND RUE,
510072556,00010,51007255600010,O,2009-02-01,,,,2019-11-14T14:00:21,true,3,,30,,RUE,BASSE,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,SNACKAGOGO,56.10C,NAFRev2,N,-0.251832,45.816362,0.94,housenumber,30 Rue Basse 17160 Brie-sous-Matha,17067_0011_00030,G,30 RUE BASSE,
510286578,00016,51028657800016,O,2009-02-01,,,,2019-11-14T14:00:21,true,2,,8,,RUE,JEAN MOULIN,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,95.11Z,NAFRev2,N,-0.251622,45.818389,0.93,housenumber,8 Rue Jean Moulin 17160 Brie-sous-Matha,17067_0090_00008,G,8 RUE JEAN MOULIN,
512184565,00012,51218456500012,O,2009-05-01,,,,2022-09-30T09:00:05,true,2,,6,,RUE,DE LA FONTAINE,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.79Z,NAFRev2,N,-0.250312,45.818229,0.93,housenumber,6 Rue de la Fontaine 17160 Brie-sous-Matha,17067_0050_00006,G,6 RUE DE LA FONTAINE,
513032169,00015,51303216900015,O,1969-07-22,,,,2019-11-14T14:00:21,true,1,MAIRIE,,,ALL,MARIANNE,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,1969-07-22,A,,,,,93.19Z,NAFRev2,N,-0.252094,45.818798,0.79,street,Allee Marianne 17160 Brie-sous-Matha,17067_0120,G,ALLEE MARIANNE,
513181164,00015,51318116400015,O,2009-06-10,,,,2019-11-14T14:00:21,false,2,,17,,CHE,DE LA GROIE,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2011-01-28,F,,,,,13.20Z,NAFRev2,N,-0.247594,45.817457,0.84,housenumber,17 Chemin de la Groie 17160 Brie-sous-Matha,17067_0064_00017,G,17 CHEMIN DE LA GROIE,
514291236,00016,51429123600016,O,2009-07-28,01,2020,,2022-08-29T09:18:11,true,1,,23,,,COTE DE L'IF,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2009-07-28,A,,,,,01.21Z,NAFRev2,N,-0.246806,45.819328,0.87,housenumber,23 Rue de la Cote de l’If 17160 Brie-sous-Matha,17067_0023_00023,G,23 RUE DE LA COTE DE L IF,
514372945,00022,51437294500022,P,2023-05-01,,,,2023-05-06T14:10:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BRIE-SOUS-MATHA,,[ND],17067,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-01,A,[ND],[ND],[ND],[ND],01.21Z,NAFRev2,N,,,0,,,,,,
515034197,00019,51503419700019,O,2009-09-22,,,,2019-11-14T14:00:21,true,2,,3,,RTE,DE LA COTE DE L'IF,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,71.12B,NAFRev2,N,-0.24852,45.818233,0.85,housenumber,3 Rue de la Cote de l’If 17160 Brie-sous-Matha,17067_0023_00003,G,3 RUE DE LA COTE DE L IF,
515091361,00011,51509136100011,O,2009-10-01,,,,2019-11-14T14:00:21,true,2,,67,,,GRAND RUE,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,69.20Z,NAFRev2,N,-0.252931,45.820686,0.94,housenumber,67 Grand Rue 17160 Brie-sous-Matha,17067_0063_00067,G,67 GRAND RUE,
519387690,00018,51938769000018,O,2010-01-01,,,,2019-11-14T14:00:21,true,1,,62,,,GRANDE RUE,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,-0.252909,45.820758,0.76,housenumber,62 Grand Rue 17160 Brie-sous-Matha,17067_0063_00062,G,62 GRAND RUE,
531088474,00014,53108847400014,O,2011-03-14,,,,2019-11-14T14:00:21,false,2,,4,,,GRAND RUE,17160,BRIE-SOUS-MATHA,,,17067,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,95.29Z,NAFRev2,N,-0.248851,45.818219,0.94,housenumber,4 Grand Rue 17160 Brie-sous-Matha,17067_0063_00004,G,4 GRAND RUE,