id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-343641,2021-06-01,000001,Vente,44000,15,,RUE PIERRE VERNIER,0180,25290,25434,Ornans,25,,,25434000AE0132,,,3,,,,,,,,,,1,2,Appartement,49,3,,,,,,6.147257,47.106329
2021-343641,2021-06-01,000001,Vente,44000,15,,RUE PIERRE VERNIER,0180,25290,25434,Ornans,25,,,25434000AE0132,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.147257,47.106329
2021-343716,2021-05-31,000001,Vente,45000,35,,RUE PIERRE VERNIER,0180,25290,25434,Ornans,25,,,25434000AE0079,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.147759,47.106211
2021-343716,2021-05-31,000001,Vente,45000,37,,RUE PIERRE VERNIER,0180,25290,25434,Ornans,25,,,25434000AE0079,,,1,81.4,,,,,,,,,1,4,Local industriel. commercial ou assimilé,80,0,,,,,,6.147759,47.106211
2021-343716,2021-05-31,000001,Vente,45000,35,,RUE PIERRE VERNIER,0180,25290,25434,Ornans,25,,,25434000AE0079,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.147759,47.106211
2021-343865,2021-06-11,000001,Vente,30000,13,,RUE SAINT GEORGES,0198,25290,25434,Ornans,25,,,25434000AV0048,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,256,6.142599,47.113144
2021-343866,2021-06-17,000001,Vente,36450,,,AU VILLAGE,B392,25620,25434,Ornans,25,,,25434076AB0224,,,,,,,,,,,,,0,,,,,P,prés,,,810,6.170761,47.133909
2021-343974,2021-05-31,000001,Vente,242000,35,,RUE PIERRE VERNIER,0180,25290,25434,Ornans,25,,,25434000AE0079,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.147759,47.106211
2021-343974,2021-05-31,000001,Vente,242000,35,,RUE PIERRE VERNIER,0180,25290,25434,Ornans,25,,,25434000AE0079,,,12,74.15,,,,,,,,,1,2,Appartement,75,3,,,,,,6.147759,47.106211
2021-343974,2021-05-31,000001,Vente,242000,35,,RUE PIERRE VERNIER,0180,25290,25434,Ornans,25,,,25434000AE0079,,,13,60.75,,,,,,,,,1,3,Dépendance,,0,,,,,,6.147759,47.106211
2021-343974,2021-05-31,000001,Vente,242000,35,,RUE PIERRE VERNIER,0180,25290,25434,Ornans,25,,,25434000AE0079,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.147759,47.106211
2021-343974,2021-05-31,000001,Vente,242000,35,,RUE PIERRE VERNIER,0180,25290,25434,Ornans,25,,,25434000AE0079,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.147759,47.106211
2021-343974,2021-05-31,000001,Vente,242000,37,,RUE PIERRE VERNIER,0180,25290,25434,Ornans,25,,,25434000AE0079,,,11,74.48,,,,,,,,,1,2,Appartement,58,2,,,,,,6.147759,47.106211
2021-343974,2021-05-31,000001,Vente,242000,35,,RUE PIERRE VERNIER,0180,25290,25434,Ornans,25,,,25434000AE0079,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.147759,47.106211
2021-343974,2021-05-31,000001,Vente,242000,35,,RUE PIERRE VERNIER,0180,25290,25434,Ornans,25,,,25434000AE0079,,,2,73.53,,,,,,,,,1,2,Appartement,55,2,,,,,,6.147759,47.106211
2021-343974,2021-05-31,000001,Vente,242000,35,,RUE PIERRE VERNIER,0180,25290,25434,Ornans,25,,,25434000AE0079,,,3,74.66,,,,,,,,,1,2,Appartement,55,2,,,,,,6.147759,47.106211
2021-344066,2021-06-25,000001,Vente,35560,,,AU VILLAGE,B392,25620,25434,Ornans,25,,,25434076AB0225,,,,,,,,,,,,,0,,,,,P,prés,,,889,6.170465,47.134121
2021-344185,2021-06-28,000001,Vente,392500,27,,RUE DE LA COMBE PELLERIN,0057,25290,25434,Ornans,25,,,25434000AV0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,920,6.141368,47.110486
2021-344185,2021-06-28,000001,Vente,392500,27,,RUE DE LA COMBE PELLERIN,0057,25290,25434,Ornans,25,,,25434000AV0246,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,920,6.141368,47.110486
2021-344185,2021-06-28,000001,Vente,392500,,,DERRIERE L HOPITAL,B117,25290,25434,Ornans,25,,,25434000AV0247,,,,,,,,,,,,,0,,,,,S,sols,,,921,6.141533,47.11025
2021-344185,2021-06-28,000001,Vente,392500,,,DERRIERE L HOPITAL,B117,25290,25434,Ornans,25,,,25434000AV0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,6.141158,47.110497
2021-344197,2021-06-08,000001,Vente,320,,,EN DESILLOT,B121,25290,25434,Ornans,25,,,254340000C0476,,,,,,,,,,,,,0,,,,,L,landes,,,448,6.161849,47.114658
2021-344197,2021-06-08,000001,Vente,320,,,EN DESILLOT,B121,25290,25434,Ornans,25,,,254340000C0495,,,,,,,,,,,,,0,,,,,L,landes,,,437,6.159978,47.115188
2021-344198,2021-06-23,000001,Vente,153000,14,,RUE DU CHANET,0025,25290,25434,Ornans,25,,,25434000AN0307,,,,,,,,,,,,,0,,,,,S,sols,,,325,6.12758,47.10109
2021-344261,2021-06-23,000001,Vente,3400,,,AUX DOUES,B127,25290,25434,Ornans,25,,,25434000AW0073,,,,,,,,,,,,,0,,,,,P,prés,,,7735,6.158653,47.109135
2021-344261,2021-06-23,000001,Vente,3400,,,AUX DOUES,B127,25290,25434,Ornans,25,,,25434000AW0478,,,,,,,,,,,,,0,,,,,P,prés,,,3318,6.157752,47.107749
2021-344401,2021-06-23,000001,Vente,235000,16,,RTE DE BESANCON,0010,25290,25434,Ornans,25,,,25434000AP0011,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,2105,6.123254,47.111038
2021-344401,2021-06-23,000001,Vente,235000,16,,RTE DE BESANCON,0010,25290,25434,Ornans,25,,,25434000AP0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2105,6.123254,47.111038
2021-344401,2021-06-23,000001,Vente,235000,16,,RTE DE BESANCON,0010,25290,25434,Ornans,25,,,25434000AP0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2105,6.123254,47.111038
2021-344401,2021-06-23,000001,Vente,235000,,,AU MALADE,B188,25290,25434,Ornans,25,,,25434000AP0012,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1503,6.12309,47.111027
2021-344572,2021-07-02,000001,Vente,830000,,,SEVIREY DESSOUS,B274,25290,25434,Ornans,25,,,25434000AM0003,,,,,,,,,,,,,0,,,,,L,landes,,,1740,6.137011,47.103609
2021-344572,2021-07-02,000001,Vente,830000,,,SEVIREY DESSOUS,B274,25290,25434,Ornans,25,,,25434000AM0003,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,340,6.137011,47.103609
2021-344572,2021-07-02,000001,Vente,830000,,,RUE DE LA PAPETERIE,0177,25290,25434,Ornans,25,,,25434000AM0004,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,1139,6.137422,47.104137
2021-344572,2021-07-02,000001,Vente,830000,,,EN LONEGE,B183,25290,25434,Ornans,25,,,25434000AN0143,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,26,6.134722,47.104674
2021-344572,2021-07-02,000001,Vente,830000,,,EN LONEGE,B183,25290,25434,Ornans,25,,,25434000AN0144,,,,,,,,,,,,,0,,,,,P,prés,,,487,6.134801,47.104611
2021-344572,2021-07-02,000001,Vente,830000,,,EN LONEGE,B183,25290,25434,Ornans,25,,,25434000AN0144,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.134801,47.104611
2021-344572,2021-07-02,000001,Vente,830000,,,EN LONEGE,B183,25290,25434,Ornans,25,,,25434000AN0145,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,50,6.134991,47.104585
2021-344572,2021-07-02,000001,Vente,830000,,,EN LONEGE,B183,25290,25434,Ornans,25,,,25434000AN0146,,,,,,,,,,,,,0,,,,,S,sols,,,3836,6.134143,47.104407
2021-344572,2021-07-02,000001,Vente,830000,,,EN LONEGE,B183,25290,25434,Ornans,25,,,25434000AN0153,,,,,,,,,,,,,0,,,,,S,sols,,,2835,6.133479,47.104016
2021-344572,2021-07-02,000001,Vente,830000,,,EN LONEGE,B183,25290,25434,Ornans,25,,,25434000AN0185,,,,,,,,,,,,,0,,,,,P,prés,,,1332,6.132522,47.103637
2021-344572,2021-07-02,000001,Vente,830000,9001,,RUE DE LONEGE,0255,25290,25434,Ornans,25,,,25434000AN0187,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,290,0,S,sols,,,4577,6.13268,47.103539
2021-344572,2021-07-02,000001,Vente,830000,,,EN LONEGE,B183,25290,25434,Ornans,25,,,25434000AS0067,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,150,6.134921,47.105198
2021-344572,2021-07-02,000001,Vente,830000,9002,,IMP DE LA CLOUTERIE,0045,25290,25434,Ornans,25,,,25434000AS0119,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,83,6.135087,47.104676
2021-344572,2021-07-02,000001,Vente,830000,,,RUE DES USINES DU BAS,0310,25290,25434,Ornans,25,,,25434000AS0152,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.134633,47.104645
2021-344572,2021-07-02,000001,Vente,830000,,,RUE DES USINES DU BAS,0310,25290,25434,Ornans,25,,,25434000AS0153,,,,,,,,,,,,,0,,,,,S,sols,,,32,6.134992,47.104785
2021-344572,2021-07-02,000001,Vente,830000,,,EN LONEGE,B183,25290,25434,Ornans,25,,,25434000AS0155,,,,,,,,,,,,,0,,,,,P,prés,,,88,6.135381,47.104888
2021-344572,2021-07-02,000001,Vente,830000,,,EN LONEGE,B183,25290,25434,Ornans,25,,,25434000AS0156,,,,,,,,,,,,,0,,,,,P,prés,,,439,6.135295,47.10482
2021-344572,2021-07-02,000001,Vente,830000,1,,RUE DES USINES DU BAS,0310,25290,25434,Ornans,25,,,25434000AS0162,,,,,,,,,,,,,0,2,Appartement,133,4,P,prés,,,461,6.136578,47.104854
2021-344572,2021-07-02,000001,Vente,830000,1,,RUE DES USINES DU BAS,0310,25290,25434,Ornans,25,,,25434000AS0162,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,461,6.136578,47.104854
2021-344572,2021-07-02,000001,Vente,830000,1,,RUE DES USINES DU BAS,0310,25290,25434,Ornans,25,,,25434000AS0162,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,P,prés,,,461,6.136578,47.104854
2021-344572,2021-07-02,000001,Vente,830000,1,,RUE DES USINES DU BAS,0310,25290,25434,Ornans,25,,,25434000AS0162,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,461,6.136578,47.104854
2021-344572,2021-07-02,000001,Vente,830000,1,,RUE DES USINES DU BAS,0310,25290,25434,Ornans,25,,,25434000AS0162,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,P,prés,,,461,6.136578,47.104854
2021-344572,2021-07-02,000001,Vente,830000,,,EN LONEGE,B183,25290,25434,Ornans,25,,,25434000AS0165,,,,,,,,,,,,,0,,,,,S,sols,,,36,6.134647,47.105045
2021-344572,2021-07-02,000001,Vente,830000,,,EN LONEGE,B183,25290,25434,Ornans,25,,,25434000AS0166,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,126,6.13464,47.105096
2021-344572,2021-07-02,000001,Vente,830000,,,RUE DES USINES DU BAS,0310,25290,25434,Ornans,25,,,25434000AS0176,,,,,,,,,,,,,0,,,,,S,sols,,,225,6.13406,47.104695
2021-344572,2021-07-02,000001,Vente,830000,,,RUE DES USINES DU BAS,0310,25290,25434,Ornans,25,,,25434000AS0177,,,,,,,,,,,,,0,,,,,S,sols,,,925,6.134062,47.104594
2021-344572,2021-07-02,000001,Vente,830000,9001,,RUE DES USINES DU BAS,0310,25290,25434,Ornans,25,,,25434000AS0322,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,11749,6.135767,47.10495
2021-344572,2021-07-02,000001,Vente,830000,,,RUE DES USINES DU BAS,0310,25290,25434,Ornans,25,,,25434000AS0326,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.135066,47.105255
2021-344572,2021-07-02,000001,Vente,830000,,,RUE DES USINES DU BAS,0310,25290,25434,Ornans,25,,,25434000AS0327,,,,,,,,,,,,,0,,,,,S,sols,,,87,6.134752,47.105139
2021-344653,2021-06-26,000001,Vente,110000,2,,RUE DE LA POTERNE,0195,25290,25434,Ornans,25,,,25434000AV0179,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,775,6.143334,47.108365
2021-344682,2021-07-08,000001,Vente,1200,,,AUX PRES PRENOTS,B250,25290,25434,Ornans,25,,,254340000D0375,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10225,6.177822,47.114722
2021-344699,2021-07-01,000001,Vente,88000,8,,RUE EUGENE CUSENIER,0070,25290,25434,Ornans,25,,,25434000AH0184,,,3,,4,,5,,,,,,3,2,Appartement,100,4,,,,,,6.15111,47.103924
2021-344846,2021-06-17,000001,Vente,226000,,,A LA VILLE,B323,25290,25434,Ornans,25,,,25434000AB0080,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.142719,47.105307
2021-344846,2021-06-17,000001,Vente,226000,,,A LA VILLE,B323,25290,25434,Ornans,25,,,25434000AB0080,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.142719,47.105307
2021-344846,2021-06-17,000001,Vente,226000,,,A LA VILLE,B323,25290,25434,Ornans,25,,,25434000AB0080,,,1,120,,,,,,,,,1,2,Appartement,68,3,,,,,,6.142719,47.105307
2021-344846,2021-06-17,000001,Vente,226000,,,A LA VILLE,B323,25290,25434,Ornans,25,,,25434000AB0080,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.142719,47.105307
2021-344846,2021-06-17,000001,Vente,226000,,,A LA VILLE,B323,25290,25434,Ornans,25,,,25434000AB0080,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.142719,47.105307
2021-344876,2021-07-06,000001,Vente,5155,,,COUPE JARRET,B103,25290,25434,Ornans,25,,,254340000G0432,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18490,6.129849,47.085736
2021-344876,2021-07-06,000001,Vente,5155,,,COUPE JARRET,B103,25290,25434,Ornans,25,,,254340000G0433,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,6835,6.129167,47.085765
2021-344876,2021-07-06,000001,Vente,5155,,,EN DEROUCHEU,B112,25290,25434,Ornans,25,,,254340000G0438,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17060,6.128377,47.084901
2021-344878,2021-07-02,000001,Vente,1,,,LOYE DOUMATIN,B186,25290,25434,Ornans,25,,,25434000AN0310,,,,,,,,,,,,,0,,,,,P,prés,,,716,6.129354,47.102758
2021-344880,2021-07-01,000001,Vente,136800,8,,RUE DE NAHIN,0170,25290,25434,Ornans,25,,,25434000AK0089,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,88,6.154491,47.101369
2021-344897,2021-07-06,000001,Vente,845,,,SOUS LES COMPAS,B289,25290,25434,Ornans,25,,,254340000G0385,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6945,6.135382,47.088553
2021-344906,2021-07-05,000001,Vente,74000,35,,RUE PIERRE VERNIER,0180,25290,25434,Ornans,25,,,25434000AE0079,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.147759,47.106211
2021-344906,2021-07-05,000001,Vente,74000,35,,RUE PIERRE VERNIER,0180,25290,25434,Ornans,25,,,25434000AE0079,,,2,73.53,,,,,,,,,1,2,Appartement,55,2,,,,,,6.147759,47.106211
2021-345019,2021-06-11,000001,Vente,172050,18,,RUE DU SEULT,0210,25290,25434,Ornans,25,,,25434000AC0078,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.14438,47.10297
2021-345019,2021-06-11,000001,Vente,172050,18,,RUE DU SEULT,0210,25290,25434,Ornans,25,,,25434000AC0078,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.14438,47.10297
2021-345019,2021-06-11,000001,Vente,172050,18,,RUE DU SEULT,0210,25290,25434,Ornans,25,,,25434000AC0078,,,10,,3,108.15,,,,,,,2,2,Appartement,111,4,,,,,,6.14438,47.10297
2021-345019,2021-06-11,000001,Vente,172050,18,,RUE DU SEULT,0210,25290,25434,Ornans,25,,,25434000AC0078,,,10,,3,108.15,,,,,,,2,3,Dépendance,,0,,,,,,6.14438,47.10297
2021-345340,2021-07-29,000001,Vente,140600,20,,RUE EUGENE CUSENIER,0070,25290,25434,Ornans,25,,,25434000AH0044,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,74,6.151581,47.103663
2021-345359,2021-07-20,000001,Vente,300,,,A ULLY,B302,25290,25434,Ornans,25,,,254340000G0758,,,,,,,,,,,,,0,,,,,P,prés,,,2312,6.150869,47.087238
2021-345370,2021-07-21,000001,Vente,8000,,,RUE DES VERGERS,0230,25290,25434,Ornans,25,,,25434000AT0681,,,,,,,,,,,,,0,,,,,S,sols,,,423,6.143223,47.107366
2021-345375,2021-07-23,000001,Vente,27000,35,,RUE PIERRE VERNIER,0180,25290,25434,Ornans,25,,,25434000AE0079,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.147759,47.106211
2021-345449,2021-07-31,000001,Vente,240000,4,,RUE DE LA FROIDIERE,0090,25290,25434,Ornans,25,,,25434000AD0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,171,6.147871,47.104741
2021-345449,2021-07-31,000001,Vente,240000,4,,RUE DE LA FROIDIERE,0090,25290,25434,Ornans,25,,,25434000AD0017,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,171,6.147871,47.104741
2021-345491,2021-08-04,000001,Vente,15000,,,AU VILLAGE,B392,25620,25434,Ornans,25,,,25434076AB0049,,,,,,,,,,,,,0,,,,,VE,vergers,,,437,6.169583,47.132728
2021-345568,2021-07-26,000001,Vente,286500,5,,RUE FARADAY,0073,25290,25434,Ornans,25,,,25434000AS0057,,,,,,,,,,,,,0,1,Maison,134,8,S,sols,,,1112,6.131432,47.105119
2021-345568,2021-07-26,000001,Vente,286500,5,,RUE FARADAY,0073,25290,25434,Ornans,25,,,25434000AS0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1112,6.131432,47.105119
2021-346035,2021-08-03,000001,Vente,55000,1,B,RUE DU SEULT,0210,25290,25434,Ornans,25,,,25434000AC0094,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,254,6.145046,47.103464
2021-346035,2021-08-03,000001,Vente,55000,,,RUE DU SEULT,0210,25290,25434,Ornans,25,,,25434000AC0095,,,,,,,,,,,,,0,,,,,S,sols,,,44,6.144839,47.103499
2021-346152,2021-08-18,000001,Vente,184046.1,21,B,RUE EDOUARD BASTIDE,0060,25290,25434,Ornans,25,,,25434000AI0059,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,300,6.155851,47.102982
2021-346152,2021-08-18,000001,Vente,184046.1,21,B,RUE EDOUARD BASTIDE,0060,25290,25434,Ornans,25,,,25434000AI0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,6.155851,47.102982
2021-346164,2021-08-12,000001,Echange,700,,,DERRIERE GRADION,B116,25290,25434,Ornans,25,,,254340000I0126,,,,,,,,,,,,,0,,,,,P,prés,,,782,6.120529,47.113946
2021-346164,2021-08-12,000001,Echange,700,,,DERRIERE GRADION,B116,25290,25434,Ornans,25,,,254340000I0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,448,6.121471,47.114105
2021-346164,2021-08-12,000001,Echange,700,,,DERRIERE GRADION,B116,25290,25434,Ornans,25,,,254340000I0130,,,,,,,,,,,,,0,,,,,P,prés,,,1113,6.120643,47.113603
2021-346164,2021-08-12,000001,Echange,700,,,DERRIERE GRADION,B116,25290,25434,Ornans,25,,,254340000I0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1207,6.121415,47.113867
2021-346164,2021-08-12,000001,Echange,700,,,SUR NOTRE DAME,B201,25290,25434,Ornans,25,,,254340000I0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1893,6.131772,47.111471
2021-346164,2021-08-12,000002,Echange,700,,,DERRIERE GRADION,B116,25290,25434,Ornans,25,,,254340000I0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1257,6.122155,47.113642
2021-346164,2021-08-12,000002,Echange,700,,,DERRIERE GRADION,B116,25290,25434,Ornans,25,,,254340000I0139,,,,,,,,,,,,,0,,,,,L,landes,,,2255,6.121521,47.112911
2021-346164,2021-08-12,000002,Echange,700,,,DERRIERE GRADION,B116,25290,25434,Ornans,25,,,254340000I0145,,,,,,,,,,,,,0,,,,,L,landes,,,910,6.122235,47.113152
2021-346164,2021-08-12,000002,Echange,700,,,DERRIERE GRADION,B116,25290,25434,Ornans,25,,,254340000I0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,935,6.122291,47.113129
2021-346175,2021-08-18,000001,Vente,150,,,AUX PRES PRENOTS,B250,25290,25434,Ornans,25,,,254340000D0362,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,3345,6.177777,47.117116
2021-346177,2021-08-20,000001,Vente,900,,,COMMUNAUX DU CHANET,B096,25290,25434,Ornans,25,,,254340000H0082,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,350,6.122341,47.105379
2021-346195,2021-08-13,000001,Vente,128400,3,,RUE ROGER SALENGRO,0290,25290,25434,Ornans,25,,,25434000AT0115,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,161,6.139328,47.104007
2021-346252,2021-09-01,000001,Vente,220350,5,,RUE SAINT LAURENT,0200,25290,25434,Ornans,25,,,25434000AD0135,,,,,,,,,,,,,0,,,,,S,sols,,,23,6.146431,47.105138
2021-346252,2021-09-01,000001,Vente,220350,5,,RUE SAINT LAURENT,0200,25290,25434,Ornans,25,,,25434000AD0140,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.146561,47.105294
2021-346252,2021-09-01,000001,Vente,220350,5,,RUE SAINT LAURENT,0200,25290,25434,Ornans,25,,,25434000AD0142,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,198,6.146543,47.105218
2021-346252,2021-09-01,000001,Vente,220350,5,,RUE SAINT LAURENT,0200,25290,25434,Ornans,25,,,25434000AD0142,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,198,6.146543,47.105218
2021-346252,2021-09-01,000001,Vente,220350,5,,RUE SAINT LAURENT,0200,25290,25434,Ornans,25,,,25434000AD0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,198,6.146543,47.105218
2021-346323,2021-08-23,000001,Vente,207000,9,,RUE ARAGO,0004,25290,25434,Ornans,25,,,25434000AT0414,,,,,,,,,,,,,0,,,,,S,sols,,,200,6.138427,47.102026
2021-346323,2021-08-23,000001,Vente,207000,9,,RUE ARAGO,0004,25290,25434,Ornans,25,,,25434000AT0417,,,100,,11,,12,,16,,4,,5,2,Appartement,118,6,,,,,,6.138327,47.101955
2021-346341,2021-08-13,000001,Vente,89000,12,,CHE DES ESSARTS CENDRIN,0065,25290,25434,Ornans,25,,,25434000AV0402,,,27,67.5,,,,,,,,,1,2,Appartement,61,4,,,,,,6.147093,47.110148
2021-346341,2021-08-13,000001,Vente,89000,12,,CHE DES ESSARTS CENDRIN,0065,25290,25434,Ornans,25,,,25434000AV0402,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.147093,47.110148
2021-346342,2021-08-13,000001,Vente,84000,12,,CHE DES ESSARTS CENDRIN,0065,25290,25434,Ornans,25,,,25434000AV0402,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.147093,47.110148
2021-346342,2021-08-13,000001,Vente,84000,12,,CHE DES ESSARTS CENDRIN,0065,25290,25434,Ornans,25,,,25434000AV0402,,,30,60.1,,,,,,,,,1,2,Appartement,61,4,,,,,,6.147093,47.110148
2021-346342,2021-08-13,000001,Vente,84000,12,,CHE DES ESSARTS CENDRIN,0065,25290,25434,Ornans,25,,,25434000AV0402,,,28,60.1,,,,,,,,,1,2,Appartement,60,3,,,,,,6.147093,47.110148
2021-346342,2021-08-13,000001,Vente,84000,12,,CHE DES ESSARTS CENDRIN,0065,25290,25434,Ornans,25,,,25434000AV0402,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.147093,47.110148
2021-346344,2021-08-13,000001,Vente,86000,12,,CHE DES ESSARTS CENDRIN,0065,25290,25434,Ornans,25,,,25434000AV0402,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.147093,47.110148
2021-346344,2021-08-13,000001,Vente,86000,12,,CHE DES ESSARTS CENDRIN,0065,25290,25434,Ornans,25,,,25434000AV0402,,,26,60.1,,,,,,,,,1,2,Appartement,60,3,,,,,,6.147093,47.110148
2021-346531,2021-08-25,000001,Vente,5500,31,,AV DU MAL JUIN,0132,25290,25434,Ornans,25,,,25434000AD0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,6.148253,47.102588
2021-346533,2021-08-27,000001,Vente,89000,12,,CHE DES ESSARTS CENDRIN,0065,25290,25434,Ornans,25,,,25434000AV0402,,,29,67.5,,,,,,,,,1,2,Appartement,71,2,,,,,,6.147093,47.110148
2021-346533,2021-08-27,000001,Vente,89000,12,,CHE DES ESSARTS CENDRIN,0065,25290,25434,Ornans,25,,,25434000AV0402,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.147093,47.110148
2021-346606,2021-08-26,000001,Vente,121139,10,,RUE SAINT LAURENT,0200,25290,25434,Ornans,25,,,25434000AD0116,,,2,,6,64.47,,,,,,,2,3,Dépendance,,0,,,,,,6.147023,47.10554
2021-346606,2021-08-26,000001,Vente,121139,10,,RUE SAINT LAURENT,0200,25290,25434,Ornans,25,,,25434000AD0116,,,2,,6,64.47,,,,,,,2,2,Appartement,68,3,,,,,,6.147023,47.10554
2021-346606,2021-08-26,000001,Vente,121139,10,,RUE SAINT LAURENT,0200,25290,25434,Ornans,25,,,25434000AD0116,,,2,,6,64.47,,,,,,,2,3,Dépendance,,0,,,,,,6.147023,47.10554
2021-346678,2021-09-15,000001,Vente,216500,5,,CHE DE CHAUVEROCHE,0043,25290,25434,Ornans,25,,,25434000AM0058,,,,,,,,,,,,,0,1,Maison,88,4,P,prés,,,1938,6.136554,47.100259
2021-346678,2021-09-15,000001,Vente,216500,5,,CHE DE CHAUVEROCHE,0043,25290,25434,Ornans,25,,,25434000AM0058,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,630,6.136554,47.100259
2021-346678,2021-09-15,000001,Vente,216500,5,,CHE DE CHAUVEROCHE,0043,25290,25434,Ornans,25,,,25434000AM0058,,,,,,,,,,,,,0,1,Maison,88,4,L,landes,,,1128,6.136554,47.100259
2021-346800,2021-08-31,000001,Vente,20000,,,PLANTES DE LA VRETAGNE,B218,25290,25434,Ornans,25,,,254340000G0342,,,,,,,,,,,,,0,,,,,P,prés,,,1955,6.131687,47.090653
2021-346800,2021-08-31,000001,Vente,20000,9015,,PLANTES DE LA VRETAGNE,B218,25290,25434,Ornans,25,,,254340000G0345,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,485,6.131738,47.090373
2021-346800,2021-08-31,000001,Vente,20000,,,PLANTES DE LA VRETAGNE,B218,25290,25434,Ornans,25,,,254340000G0346,,,,,,,,,,,,,0,,,,,P,prés,,,1095,6.131468,47.09034
2021-346801,2021-08-27,000002,Vente,930,,,CHENEVIERES DU TREMBLOY,B063,25290,25434,Ornans,25,,,254340000F1112,,,,,,,,,,,,,0,,,,,S,sols,,,31,6.157814,47.099347
2021-346806,2021-08-27,000002,Vente,390,,,CHENEVIERES DU TREMBLOY,B063,25290,25434,Ornans,25,,,254340000F1121,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.158583,47.098961
2021-346806,2021-08-27,000002,Vente,390,,,CHENEVIERES DU TREMBLOY,B063,25290,25434,Ornans,25,,,254340000F1114,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.157897,47.09929
2021-346806,2021-08-27,000002,Vente,390,,,CHENEVIERES DU TREMBLOY,B063,25290,25434,Ornans,25,,,254340000F1115,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.15811,47.099165
2021-346807,2021-08-27,000002,Vente,1170,,,CHENEVIERES DU TREMBLOY,B063,25290,25434,Ornans,25,,,254340000F1117,,,,,,,,,,,,,0,,,,,S,sols,,,39,6.158315,47.099075
2021-346808,2021-08-27,000002,Vente,390,,,CHENEVIERES DU TREMBLOY,B063,25290,25434,Ornans,25,,,254340000F1119,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.158471,47.099009
2021-346911,2021-09-01,000001,Vente,100,,,EN COMBE CHIRAY,B073,25290,25434,Ornans,25,,,254340000C0340,,,,,,,,,,,,,0,,,,,P,prés,,,920,6.160525,47.117646
2021-346922,2021-09-03,000001,Vente,64000,9,,RUE EUGENE CUSENIER,0070,25290,25434,Ornans,25,,,25434000AH0188,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.151864,47.104114
2021-346922,2021-09-03,000001,Vente,64000,9,,RUE EUGENE CUSENIER,0070,25290,25434,Ornans,25,,,25434000AH0188,,,20,,6,73.02,,,,,,,2,3,Dépendance,,0,,,,,,6.151864,47.104114