id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-607595,2020-10-19,000001,Vente,1200,,,PLAT DU BOIS,B085,42380,42146,Montarcher,42,,,42146000AB0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2213,3.968033,45.46973
2020-607962,2020-12-17,000001,Vente,1800,,,BOISSET,B011,42380,42146,Montarcher,42,,,42146000AC0144,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1417,3.983676,45.453632
2020-607962,2020-12-17,000001,Vente,1800,,,BOISSET,B011,42380,42146,Montarcher,42,,,42146000AC0145,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1219,3.984153,45.453309
2020-607962,2020-12-17,000001,Vente,1800,,,BOISSET,B011,42380,42146,Montarcher,42,,,42146000AC0146,,,,,,,,,,,,,0,,,,,T,terres,,,3370,3.98462,45.453438
2020-607962,2020-12-17,000001,Vente,1800,,,BOISSET,B011,42380,42146,Montarcher,42,,,42146000AC0146,,,,,,,,,,,,,0,,,,,T,terres,,,3371,3.98462,45.453438
2020-607962,2020-12-17,000001,Vente,1800,,,BOISSET,B011,42380,42146,Montarcher,42,,,42146000AC0147,,,,,,,,,,,,,0,,,,,P,prés,,,1747,3.984456,45.453949
2020-608252,2020-12-22,000001,Vente,125745,290,,RTE DU BACHAT,0030,42380,42146,Montarcher,42,,,42146000AC0097,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,415,3.986942,45.451816
2020-608612,2020-12-30,000001,Vente,70000,,,HAMEAU LE SUC,B110,42380,42146,Montarcher,42,,,42146000AI0084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3214,4.003918,45.462524
2020-608612,2020-12-30,000001,Vente,70000,,,HAMEAU LE SUC,B110,42380,42146,Montarcher,42,,,42146000AI0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3442,4.004395,45.462636
2020-608612,2020-12-30,000001,Vente,70000,93,,HAMEAU LE SUC,B110,42380,42146,Montarcher,42,,,42146000AI0140,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,AG,terrains d'agrément,,,2000,4.005276,45.462949
2020-608612,2020-12-30,000001,Vente,70000,93,,HAMEAU LE SUC,B110,42380,42146,Montarcher,42,,,42146000AI0140,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,3299,4.005276,45.462949
2020-608612,2020-12-30,000001,Vente,70000,93,,HAMEAU LE SUC,B110,42380,42146,Montarcher,42,,,42146000AI0140,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1500,4.005276,45.462949
2020-613576,2020-07-01,000001,Vente,850,,,PLAT DU MARAIS,B086,42380,42146,Montarcher,42,,,42146000AD0184,,,,,,,,,,,,,0,,,,,T,terres,,,6654,3.970721,45.451361
