siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210902151,00013,21090215100013,O,1983-03-01,02,2019,,2021-10-27T08:06:39,true,3,,,,,,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210902151,00021,21090215100021,O,1983-12-21,NN,,,,false,4,,,,,,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,2003-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
210902151,00039,21090215100039,O,1997-01-01,NN,,,2007-06-12T15:08:49,false,3,MAIRIE,,,,,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,2005-05-23,F,BUDGET ANNEXE EAU,,,,41.0Z,NAFRev1,N,,,0,,,,,,
260903216,00018,26090321600018,O,1984-10-01,NN,,,2016-07-23T12:31:14,true,4,,,,,MAIRIE,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301868519,00028,30186851900028,O,1992-08-24,NN,,,2008-11-07T00:17:54,true,3,LA RANDE,,,,,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.4F,NAFRev1,N,1.759514,42.917986,0.61,street,La Rende 09300 Nalzen,09215_6o93b1,D,LA RENDE,
306548678,00029,30654867800029,O,,NN,,,,true,1,,,,LD,SILENCE,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6B,NAF1993,O,1.787846,42.913518,0.91,street,Lieu Dit Silence 09300 Nalzen,09215_hintaq,G,LIEU DIT SILENCE,
321457533,00016,32145753300016,O,1981-01-01,NN,,,,true,1,,,,,,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,1998-09-21,F,,,,,20.1A,NAF1993,O,,,0,,,,,,
325855526,00019,32585552600019,O,1982-10-01,,,,,true,1,,,,,CONTE,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,20.1A,NAF1993,N,1.773495,42.913346,0.91,street,Conte Hameau 09300 Nalzen,09215_B022,G,CONTE HAMEAU,
331738963,00015,33173896300015,O,1985-01-01,NN,,,2007-01-18T09:19:54,true,3,,,,,,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
348455064,00017,34845506400017,O,1988-02-12,NN,,,2011-08-22T09:25:17,false,4,,,,,,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,2011-07-21,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
356000737,01332,35600073701332,O,1991-01-01,NN,,,2006-10-28T00:12:01,false,3,,,,,LE VILLAGE,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,2006-01-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.757545,42.917039,0.94,street,Le Village 09300 Nalzen,09215_4ge4am,G,LE VILLAGE,
380720078,00027,38072007800027,O,1991-01-23,NN,,,,false,3,,,,,,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
382337426,00011,38233742600011,O,1991-06-15,NN,,,2012-12-09T05:28:17,true,3,,,,,,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
382651826,00010,38265182600010,O,1991-07-30,NN,,,2008-01-04T22:12:59,true,3,,,,,,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
383538840,00018,38353884000018,O,1991-10-25,NN,,,,true,1,,,,,,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398524975,00016,39852497500016,O,1994-10-04,NN,,,2014-07-08T01:26:51,true,6,,,,HAM,HAMEAU DE BARAGNOU,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,2011-12-31,F,RENOV' PRO,,,JEAN-PIERRE MORENO,43.32A,NAFRev2,N,1.733049,42.925342,0.71,street,Baragnou Hameau 09300 Nalzen,09215_B004,G,BARAGNOU HAMEAU,
404986739,00013,40498673900013,O,,NN,,,,true,1,,,,,SILENCE,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,1.787846,42.913518,0.91,street,Lieu Dit Silence 09300 Nalzen,09215_hintaq,G,LIEU DIT SILENCE,
404986747,00016,40498674700016,O,1993-08-01,NN,,,2021-06-03T10:35:42,true,3,,,,LD,FEVRIER,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.748656,42.91706,0.91,street,Fevrier Hameau 09300 Nalzen,09215_B038,G,FEVRIER HAMEAU,
404986754,00012,40498675400012,O,1981-12-31,NN,,,2017-05-04T05:39:30,true,4,,,,,BARAGNOU,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.733049,42.925342,0.91,street,Baragnou Hameau 09300 Nalzen,09215_B004,G,BARAGNOU HAMEAU,
404986762,00015,40498676200015,O,1972-01-01,NN,,,,true,4,,,,,FERRIER,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.748656,42.91706,0.56,street,Fevrier Hameau 09300 Nalzen,09215_B038,G,FEVRIER HAMEAU,
410894141,00010,41089414100010,O,1997-01-01,,,,,false,3,,,,,GEMIGNE,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,1999-11-05,F,,,,,51.3C,NAF1993,N,1.756785,42.915795,0.68,street,Lieu Dit Pemigne 09300 Nalzen,09215_znerlf,G,LIEU DIT PEMIGNE,
413572918,00014,41357291800014,O,1997-08-15,NN,,,,true,1,,,,,VILLAGE,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,2002-09-21,F,,,,,15.8B,NAF1993,N,1.757545,42.917039,0.93,street,Le Village 09300 Nalzen,09215_4ge4am,G,LE VILLAGE,
420763278,00017,42076327800017,O,1998-10-01,NN,,,2008-06-01T05:54:54,true,3,,,,,,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420981763,00014,42098176300014,O,1998-07-01,NN,,,2012-07-28T13:50:26,true,4,,,,,,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
425009651,00018,42500965100018,O,1999-11-08,NN,,,2008-06-13T16:32:40,true,4,,,,LOT,LA CROUX,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.40Z,NAFRev2,N,1.759441,42.91578,0.85,street,Lotissement la Croux 09300 Nalzen,09215_aqsyhu,G,LOTISSEMENT LA CROUX,
425034873,00017,42503487300017,O,1999-10-01,NN,,2680ZZ,2019-07-25T03:57:05,true,5,,,,,SILENCE,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,2019-07-22,A,,,,,43.21A,NAFRev2,O,1.787846,42.913518,0.91,street,Lieu Dit Silence 09300 Nalzen,09215_hintaq,G,LIEU DIT SILENCE,
428780357,00045,42878035700045,O,2016-05-13,,,,2020-06-03T03:55:30,false,2,,,,HAM,DE BARAGNOU,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,2019-11-20,F,,,,,68.20B,NAFRev2,N,1.733049,42.925342,0.67,street,Baragnou Hameau 09300 Nalzen,09215_B004,G,BARAGNOU HAMEAU,
437913213,00017,43791321300017,O,2000-11-02,NN,,,2008-01-04T20:00:21,true,3,,,,,,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
438461816,00029,43846181600029,O,2013-04-01,,,,2021-02-23T13:18:53,true,1,FACE A LA POSTE,,,PL,VILLAGE,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,47.99A,NAFRev2,N,1.757729,42.91744,0.68,street,Nalzen Village 09300 Nalzen,09215_B076,G,NALZEN VILLAGE,
441716321,00019,44171632100019,O,1958-12-06,NN,,,2014-05-15T05:05:26,true,4,,,,,CHATEAU DE NALZEN,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,2013-11-20,F,,,,,02.20Z,NAFRev2,N,1.757891,42.916946,0.52,locality,Place de l’Eglise 09300 Nalzen,09215_0030,G,PLACE DE L EGLISE,
443801642,00010,44380164200010,O,2002-10-01,NN,,,2008-11-08T02:19:13,true,3,,,,,LA GARRIGUE,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,N,1.779243,42.912499,0.77,street,Lieu Dit la Guarrigue 09300 Nalzen,09215_tleww1,G,LIEU DIT LA GUARRIGUE,
443852967,00019,44385296700019,O,2002-11-19,NN,,,2008-01-04T22:13:18,true,3,,,,,MANDRAIL,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.762781,42.914568,0.9,street,Lieu Dit le Mandrail 09300 Nalzen,09215_7qghn2,G,LIEU DIT LE MANDRAIL,
444625115,00019,44462511500019,O,2003-01-03,NN,,,2009-06-27T10:41:03,true,4,,,,RTE,DE FOIX,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.6B,NAFRev1,O,1.757891,42.916946,0.31,locality,Place de l’Eglise 09300 Nalzen,09215_0030,G,PLACE DE L EGLISE,
449300904,00017,44930090400017,O,2003-07-10,NN,,,2013-02-27T07:48:54,false,6,,,,,PEMIGNE,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.51Z,NAFRev2,N,1.756785,42.915795,0.91,street,Lieu Dit Pemigne 09300 Nalzen,09215_znerlf,G,LIEU DIT PEMIGNE,
449480995,00033,44948099500033,O,2008-07-01,,,,2009-01-09T09:58:52,false,2,,,,HAM,DE CONTE,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,41.20A,NAFRev2,O,1.773495,42.913346,0.6,street,Conte Hameau 09300 Nalzen,09215_B022,G,CONTE HAMEAU,
493585798,00033,49358579800033,O,2018-11-08,,,,2021-11-08T20:00:34,true,3,,,,,LE VILLAGE,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,90.03A,NAFRev2,N,1.757545,42.917039,0.94,street,Le Village 09300 Nalzen,09215_4ge4am,G,LE VILLAGE,
500312749,00046,50031274900046,O,2018-01-17,,,,2018-04-19T16:07:09,false,2,,,,,LE VILLAGE,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,2018-03-24,F,,,,,96.09Z,NAFRev2,N,1.757545,42.917039,0.94,street,Le Village 09300 Nalzen,09215_4ge4am,G,LE VILLAGE,
501334429,00054,50133442900054,O,2020-10-12,,,1419ZF,2021-02-23T14:11:33,true,1,,,,LD,PEMIGNE,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,2020-10-12,A,CREATIONS ET COQUETTERIES DE NINIE,,,LES COQUETTERIES ARTISANALES DE VBA-CREATION,14.19Z,NAFRev2,N,1.756785,42.915795,0.91,street,Lieu Dit Pemigne 09300 Nalzen,09215_znerlf,G,LIEU DIT PEMIGNE,
505052878,00038,50505287800038,O,2019-01-01,,,,2021-02-23T14:18:32,true,2,,,,,LA PLACE,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,2019-07-08,A,SPEL ET EAUX,,,,85.51Z,NAFRev2,O,1.757891,42.916946,0.6,locality,Place de l’Eglise 09300 Nalzen,09215_0030,G,PLACE DE L EGLISE,
514876630,00013,51487663000013,O,2009-09-26,,,,2012-11-10T01:16:13,true,2,LE VILLAGE,,,,LOGEMENT ECOLE,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,2010-09-10,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
517477204,00013,51747720400013,O,2009-10-30,,,,2012-11-10T01:22:29,false,2,,,,,,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,95.11Z,NAFRev2,N,,,0,,,,,,
518875588,00023,51887558800023,O,2010-08-01,NN,,,2014-06-14T04:48:36,true,3,,,,LD,MANDRAIL,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,2012-10-08,F,DESTINEE RESSOURCES BOIS,,,,46.73A,NAFRev2,O,1.762781,42.914568,0.9,street,Lieu Dit le Mandrail 09300 Nalzen,09215_7qghn2,G,LIEU DIT LE MANDRAIL,
525063004,00010,52506300400010,O,2010-08-16,NN,,,2014-06-14T07:00:55,true,3,,,,LD,MANDRAIL,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,02.40Z,NAFRev2,N,1.762781,42.914568,0.9,street,Lieu Dit le Mandrail 09300 Nalzen,09215_7qghn2,G,LIEU DIT LE MANDRAIL,
533420550,00030,53342055000030,O,2013-08-01,,,1071CA,2015-03-18T11:28:05,false,2,,,,,LE VILLAGE,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,2015-01-20,F,,,,LE FOURNIL DU SOLEIL LEVAIN,10.71C,NAFRev2,N,1.757545,42.917039,0.94,street,Le Village 09300 Nalzen,09215_4ge4am,G,LE VILLAGE,
776669178,00019,77666917800019,O,,,,,2007-01-18T09:45:27,true,1,,,,,,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,1989-01-18,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
776669210,00010,77666921000010,O,1971-01-01,,,,,true,1,,,,,,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
776669244,00019,77666924400019,O,,NN,,,,true,1,,,,,,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
776676207,00025,77667620700025,O,,,,,,true,1,,,,,,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
788515997,00013,78851599700013,O,2012-10-01,,,4520AB,2016-10-11T10:20:09,false,2,,,,LD,LA GUARRIGUE,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,MECADOM,45.20A,NAFRev2,N,1.779243,42.912499,0.92,street,Lieu Dit la Guarrigue 09300 Nalzen,09215_tleww1,G,LIEU DIT LA GUARRIGUE,
805240009,00011,80524000900011,O,2014-10-16,,,,2018-04-13T09:57:41,true,3,LE VILLAGE,,,LD,QUITIENE,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,2018-04-13,A,,,,SPFPL PHARMACIE LAROQUE,64.30Z,NAFRev2,N,1.757545,42.917039,0.58,street,Le Village 09300 Nalzen,09215_4ge4am,D,LE VILLAGE,
811627058,00019,81162705800019,O,2015-03-23,,,,2015-05-28T10:27:31,true,1,,,,,CHATEAU DE NALZEN,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,2015-03-23,A,,,,,02.20Z,NAFRev2,N,1.757891,42.916946,0.52,locality,Place de l’Eglise 09300 Nalzen,09215_0030,G,PLACE DE L EGLISE,
814768016,00010,81476801600010,O,2015-12-01,,,,2019-11-18T19:55:45,true,3,,,,PL,DU VILLAGE,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,2019-11-10,F,,,,,46.19B,NAFRev2,N,1.757545,42.917039,0.57,street,Le Village 09300 Nalzen,09215_4ge4am,G,LE VILLAGE,
840089031,00016,84008903100016,O,2018-05-17,,,,2020-07-31T09:21:23,true,1,ANCIENNE ECOLE,,,,,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,2018-05-17,A,,,,,94.11Z,NAFRev2,N,,,0,,,,,,
843137571,00017,84313757100017,O,2018-11-01,,,4520AA,2020-02-07T19:33:47,true,2,,,,,LE VILLAGE,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,2020-01-13,F,RS EXPERT AUTO,,,RS EXPERT AUTO,45.20A,NAFRev2,N,1.757545,42.917039,0.94,street,Le Village 09300 Nalzen,09215_4ge4am,G,LE VILLAGE,
850074469,00014,85007446900014,O,2019-03-27,,,,2019-04-17T10:07:12,true,1,,,,LD,SILENCE,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,2019-03-27,A,,,,,68.20B,NAFRev2,N,1.787846,42.913518,0.91,street,Lieu Dit Silence 09300 Nalzen,09215_hintaq,G,LIEU DIT SILENCE,
877643718,00019,87764371800019,O,2019-09-16,,,,2019-11-08T14:35:54,true,1,,,,HAM,DE FEVRIER,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,,68.20B,NAFRev2,N,1.757001,42.916963,0.76,locality,Devant Fevrier 09300 Nalzen,09215_B031,G,DEVANT FEVRIER,
879981728,00022,87998172800022,O,2020-12-15,,,9529ZF,2021-10-11T14:43:28,true,2,,,,LD,PEMIGNE,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,2021-09-15,F,A VOTRE SERVICE !,,,A VOTRE SERVICE !,95.29Z,NAFRev2,N,1.756785,42.915795,0.91,street,Lieu Dit Pemigne 09300 Nalzen,09215_znerlf,G,LIEU DIT PEMIGNE,
880000989,00017,88000098900017,O,2019-12-24,,,4299ZP,2019-12-20T13:53:52,true,1,,,,PL,DU VILLAGE,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,2019-12-24,A,,,,GAMECEPT,93.29Z,NAFRev2,N,1.757545,42.917039,0.57,street,Le Village 09300 Nalzen,09215_4ge4am,G,LE VILLAGE,
880515697,00014,88051569700014,O,2020-01-13,,,4520AB,2021-09-09T08:52:59,true,2,,,,,LE VILLAGE,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,2021-09-06,A,,,,,45.20A,NAFRev2,O,1.757545,42.917039,0.94,street,Le Village 09300 Nalzen,09215_4ge4am,G,LE VILLAGE,
884688870,00010,88468887000010,O,2020-07-01,,,1039BP,2020-07-01T15:13:50,true,1,,,,,LA CROUX,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,2020-07-01,A,LA BARTAVELA,,,LA BARTAVELA,10.39B,NAFRev2,N,1.759581,42.915734,0.93,street,La Croux 09300 Nalzen,09215_ag6i24,G,LA CROUX,
884688870,00028,88468887000028,O,2021-03-17,,,,2021-04-03T12:04:15,false,1,,,,,LA CROUX,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,2021-03-17,A,,,,,01.24Z,NAFRev2,N,1.759581,42.915734,0.93,street,La Croux 09300 Nalzen,09215_ag6i24,G,LA CROUX,
899289086,00014,89928908600014,O,2021-05-01,,,,2021-06-21T10:05:18,true,1,LIEU-DIT QUITIENE,,,,LE VILLAGE,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,68.20B,NAFRev2,N,1.757545,42.917039,0.94,street,Le Village 09300 Nalzen,09215_4ge4am,G,LE VILLAGE,
903955029,00017,90395502900017,O,2021-09-21,,,,2021-10-08T03:34:14,true,1,,,,,FOND DE LA COSTE,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,2021-09-21,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
935975789,00014,93597578900014,O,,,,,,true,1,,,,,,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
936074871,00018,93607487100018,O,,,,,,true,1,,,,,,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
936270719,00011,93627071900011,O,,NN,,,,true,1,,,,,,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,81.21,NAP,N,,,0,,,,,,
936570738,00018,93657073800018,O,1983-02-22,NN,,,,true,1,,,,,,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
936670702,00013,93667070200013,O,,,,,,true,1,,,,,,09300,NALZEN,,,09215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
