siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005812425,00014,00581242500014,O,,,,,,true,1,,,,,,80690,ERGNIES,,,80281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,,,0,,,,,,
218002699,00013,21800269900013,O,1983-03-01,02,2021,,2023-11-27T13:25:27,true,4,,,,,,80690,ERGNIES,,,80281,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268003357,00012,26800335700012,O,1983-03-01,NN,,,2019-06-28T10:01:56,true,4,,,,,,80690,ERGNIES,,,80281,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298001835,00016,29800183500016,O,1983-08-10,NN,,,2006-11-25T09:11:08,true,4,MAIRIE,,,,,80690,ERGNIES,,,80281,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,90.12,NAP,N,,,0,,,,,,
304806417,00016,30480641700016,O,1975-01-01,NN,,,,true,1,,,,,GRANDE RUE,80690,ERGNIES,,,80281,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,85.1J,NAF1993,O,2.035,50.085497,0.94,street,Grande Rue 80690 Ergnies,80281_0260,G,GRANDE RUE,
316195940,00010,31619594000010,O,1979-01-01,01,2021,,2023-11-27T13:36:01,true,4,,,,,,80690,ERGNIES,,,80281,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
316195940,00028,31619594000028,O,2006-02-01,01,2021,,2023-11-27T13:36:01,false,2,,1,,,GRANDE RUE,80690,ERGNIES,,,80281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.036745,50.084958,0.94,housenumber,1 Grande Rue 80690 Ergnies,80281_0260_00001,G,1 GRANDE RUE,
319310058,00015,31931005800015,O,1970-03-10,NN,,,2008-01-04T18:00:52,true,3,,,,,,80690,ERGNIES,,,80281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
322659558,00017,32265955800017,O,1980-12-01,NN,,,2007-01-18T09:15:58,true,4,,,,RUE,DE GORENFLOS,80690,ERGNIES,,,80281,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,2.040151,50.0869,0.94,street,Rue de Gorenflos 80690 Ergnies,80281_0100,G,RUE DE GORENFLOS,
343558938,00019,34355893800019,O,,NN,,,,true,1,,,,,,80690,ERGNIES,,,80281,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
345079578,00018,34507957800018,O,1988-05-01,NN,,,2007-01-18T09:25:48,true,3,,,,,,80690,ERGNIES,,,80281,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348300252,00015,34830025200015,O,1988-10-01,NN,,,,true,4,,,,,,80690,ERGNIES,,,80281,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388253148,00018,38825314800018,O,,NN,,,,true,1,,,,RUE,DE GORENFLOS,80690,ERGNIES,,,80281,,,,,,,,,,,,,,,,,,,1995-11-24,F,,,,,52.6D,NAF1993,N,2.040151,50.0869,0.94,street,Rue de Gorenflos 80690 Ergnies,80281_0100,G,RUE DE GORENFLOS,
393841382,00012,39384138200012,O,1994-01-01,NN,,,2009-03-02T08:58:42,true,4,,,,RUE,DE GORENFLOS,80690,ERGNIES,,,80281,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,01.11Z,NAFRev2,N,2.040151,50.0869,0.94,street,Rue de Gorenflos 80690 Ergnies,80281_0100,G,RUE DE GORENFLOS,
394850556,00017,39485055600017,O,1974-01-01,,,,2007-01-18T09:35:51,true,3,,,,,,80690,ERGNIES,,,80281,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
397475625,00018,39747562500018,O,1994-01-01,NN,,,,true,1,,13,,RUE,DE GORENFLOS,80690,ERGNIES,,,80281,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,01.3Z,NAF1993,N,2.041226,50.087278,0.94,housenumber,13 Rue de Gorenflos 80690 Ergnies,80281_0100_00013,G,13 RUE DE GORENFLOS,
399725852,00012,39972585200012,O,1995-01-01,NN,,,2008-01-04T19:15:05,true,3,,1,,PL,DE L'EGLISE,80690,ERGNIES,,,80281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.036606,50.084498,0.83,housenumber,1 Place de l’Eglise 80690 Ergnies,80281_0085_00001,G,1 PLACE DE L EGLISE,
402949762,00015,40294976200015,O,1995-10-01,NN,,,2008-01-04T20:12:52,true,3,,,,,MAIRIE DE ERGNIES,80690,ERGNIES,,,80281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.037042,50.084541,0.62,street,Place de l’Eglise 80690 Ergnies,80281_0085,G,PLACE DE L EGLISE,
402982847,00012,40298284700012,O,1995-11-27,NN,,,2008-01-04T20:14:05,true,3,RATTACHEMENT MAIRIE,,,,MAIRIE,80690,ERGNIES,,,80281,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6D,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
408937647,00019,40893764700019,O,,NN,,,,true,1,,,,RUE,DE GORENFLOS,80690,ERGNIES,,,80281,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.1A,NAF1993,N,2.040151,50.0869,0.94,street,Rue de Gorenflos 80690 Ergnies,80281_0100,G,RUE DE GORENFLOS,
419959317,00019,41995931700019,O,1998-07-01,NN,,,2011-06-09T04:58:02,true,4,,13,,RUE,DE GORENFLOS,80690,ERGNIES,,,80281,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,2.041226,50.087278,0.94,housenumber,13 Rue de Gorenflos 80690 Ergnies,80281_0100_00013,G,13 RUE DE GORENFLOS,
424080208,00012,42408020800012,O,1999-08-23,NN,,,2013-02-20T10:32:33,false,5,,1,,ALL,DU CHATEAU,80690,ERGNIES,,,80281,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,74.10Z,NAFRev2,N,2.039112,50.085104,0.82,housenumber,1 Allée du Château 80690 Ergnies,80281_0030_00001,G,1 ALLEE DU CHATEAU,
424649325,00018,42464932500018,O,1999-10-05,NN,,,2013-07-17T04:09:26,false,4,,10,,RUE,D HEMIMONT,80690,ERGNIES,,,80281,,,,,,,,,,,,,,,,,,,2013-06-24,F,,,,,68.20A,NAFRev2,N,2.036143,50.085736,0.94,housenumber,10 Rue d’Hémimont 80690 Ergnies,80281_0110_00010,G,10 RUE D HEMIMONT,
448576140,00025,44857614000025,O,2008-07-21,,,,2021-02-23T13:30:20,true,1,,,,RUE,DE GORENFLOS,80690,ERGNIES,,,80281,,,,,,,,,,,,,,,,,,,2008-07-21,A,,,,,68.20A,NAFRev2,N,2.040151,50.0869,0.94,street,Rue de Gorenflos 80690 Ergnies,80281_0100,G,RUE DE GORENFLOS,
448938837,00060,44893883700060,O,2021-05-03,,,4322BB,2021-06-29T14:06:35,false,2,,14,,RUE,DE GORENFLOS,80690,ERGNIES,,,80281,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,43.22A,NAFRev2,N,2.040388,50.087319,0.94,housenumber,14 Rue de Gorenflos 80690 Ergnies,80281_0100_00014,G,14 RUE DE GORENFLOS,
488645011,00013,48864501100013,O,2006-02-01,,,7120AZ,2015-03-17T01:28:41,false,3,,74,,ALL,DU CHATEAU,80690,ERGNIES,,,80281,,,,,,,,,,,,,,,,,,,2007-01-18,F,,,,,74.3A,NAFRev1,N,2.039112,50.085104,0.67,street,Allée du Château 80690 Ergnies,80281_0030,G,ALLEE DU CHATEAU,
489320341,00014,48932034100014,O,2006-03-15,,,,2008-11-08T03:01:43,true,2,,1,,ALL,DU CHATEAU,80690,ERGNIES,,,80281,,,,,,,,,,,,,,,,,,,2006-05-12,F,,,,,45.4C,NAFRev1,O,2.039112,50.085104,0.82,housenumber,1 Allée du Château 80690 Ergnies,80281_0030_00001,G,1 ALLEE DU CHATEAU,
489325811,00011,48932581100011,O,2006-03-15,NN,,,2008-12-06T05:28:56,true,3,,1,,ALL,DU CHATEAU,80690,ERGNIES,,,80281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,2.039112,50.085104,0.82,housenumber,1 Allée du Château 80690 Ergnies,80281_0030_00001,G,1 ALLEE DU CHATEAU,
490277266,00014,49027726600014,O,2006-06-01,NN,,,2014-07-10T00:31:06,true,3,,1,,ALL,DU CHATEAU,80690,ERGNIES,,,80281,,,,,,,,,,,,,,,,,,,2010-11-26,F,,,,,43.32A,NAFRev2,O,2.039112,50.085104,0.82,housenumber,1 Allée du Château 80690 Ergnies,80281_0030_00001,G,1 ALLEE DU CHATEAU,
498959618,00014,49895961800014,P,2007-07-04,,,5610CQ,2020-10-07T09:48:07,true,4,[ND],[ND],[ND],[ND],[ND],[ND],ERGNIES,,[ND],80281,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-30,A,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
505107052,00019,50510705200019,O,2008-07-04,,,,2021-02-23T14:18:39,true,1,,4,,RUE,DE GORENFLOS,80690,ERGNIES,,,80281,,,,,,,,,,,,,,,,,,,2008-07-04,A,,,,,47.81Z,NAFRev2,N,2.039326,50.086149,0.94,housenumber,4 Rue de Gorenflos 80690 Ergnies,80281_0100_00004,G,4 RUE DE GORENFLOS,
509248837,00015,50924883700015,O,2008-04-07,,,,2009-02-03T04:41:06,true,2,,1,,RUE,DE BRUCAMPS,80690,ERGNIES,,,80281,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,86.90D,NAFRev2,N,2.038092,50.085128,0.94,housenumber,1 Rue de Brucamps 80690 Ergnies,80281_0020_00001,G,1 RUE DE BRUCAMPS,
510800303,00016,51080030300016,O,2009-02-01,,,,2011-04-28T09:27:00,false,2,,6,B,RUE,DE GORENFLOS,80690,ERGNIES,,,80281,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.50Z,NAFRev2,N,2.039655,50.086435,0.94,interpolation,6 Rue de Gorenflos 80690 Ergnies,,G,4 RUE DE GORENFLOS,
510800303,00024,51080030300024,O,2011-04-01,01,2021,,2023-11-27T13:29:27,true,2,,3,,IMP,D'AUTOUR,80690,ERGNIES,,,80281,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.039322,50.086771,0.81,housenumber,3 Impasse d'Autour 80690 Ergnies,80281_0cv635_00003,G,3 IMPASSE D AUTOUR,
528344419,00023,52834441900023,O,2012-11-09,,,,2022-01-25T04:05:42,true,2,,3,,RUE,DE LA PLACE,80690,ERGNIES,,,80281,,,,,,,,,,,,,,,,,,,2022-01-18,F,,,,,68.31Z,NAFRev2,N,2.037992,50.086117,0.94,housenumber,3 Rue de la Place 80690 Ergnies,80281_0180_00003,G,3 RUE DE LA PLACE,
530168566,00012,53016856600012,O,2011-01-24,,,,2011-02-08T14:58:31,true,1,,14,,RUE,DE GORENFLOS,80690,ERGNIES,,,80281,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,68.20B,NAFRev2,N,2.040388,50.087319,0.94,housenumber,14 Rue de Gorenflos 80690 Ergnies,80281_0100_00014,G,14 RUE DE GORENFLOS,
533228573,00010,53322857300010,O,2011-07-01,,,,2022-08-20T20:00:31,false,2,,4,,RTE,DE GORENFLOS,80690,ERGNIES,,,80281,,,,,,,,,,,,,,,,,,,2013-11-21,F,,,,,47.89Z,NAFRev2,N,2.039326,50.086149,0.8,housenumber,4 Rue de Gorenflos 80690 Ergnies,80281_0100_00004,G,4 RUE DE GORENFLOS,
538112392,00013,53811239200013,O,2011-10-27,,,,2011-11-28T05:10:10,true,1,3 RUE DU FOUR,,,,,80690,ERGNIES,,,80281,,,,,,,,,,,,,,,,,,,2011-10-27,A,,,,,68.20B,NAFRev2,N,2.038568,50.086689,0.94,housenumber,3 Rue du Four 80690 Ergnies,80281_0090_00003,D,3 RUE DU FOUR,
539728220,00010,53972822000010,O,2012-02-01,,,,2012-11-10T03:52:18,true,1,,18,,RUE,D'HEMIMONT,80690,ERGNIES,,,80281,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,43.99C,NAFRev2,N,2.033857,50.086497,0.94,housenumber,18 Rue d’Hémimont 80690 Ergnies,80281_0110_00018,G,18 RUE D HEMIMONT,
572025526,04088,57202552604088,O,2000-12-25,NN,,,2008-01-05T02:29:43,false,2,,,,RTE,D'AILLY,80690,ERGNIES,,,80281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.036642,50.084805,0.7,street,Rue d’Ailly 80690 Ergnies,80281_0005,G,RUE D AILLY,
792088254,00026,79208825400026,O,2021-09-17,,,,2021-10-02T13:40:41,true,1,,3,,RUE,DE BRUCAMPS,80690,ERGNIES,,,80281,,,,,,,,,,,,,,,,,,,2021-09-17,A,,,,,93.21Z,NAFRev2,N,2.03833,50.08502,0.94,housenumber,3 Rue de Brucamps 80690 Ergnies,80281_0020_00003,G,3 RUE DE BRUCAMPS,
794725838,00013,79472583800013,O,2013-09-01,,,4339ZZ,2023-01-12T03:49:13,true,2,,9,,RUE,DE BRUCAMPS,80690,ERGNIES,,,80281,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,SERVI ADOM,95.11Z,NAFRev2,N,2.039191,50.083942,0.94,housenumber,9 Rue de Brucamps 80690 Ergnies,80281_0020_00009,G,9 RUE DE BRUCAMPS,
794967117,00019,79496711700019,O,2013-09-01,,,,2013-08-28T09:25:24,true,1,,3,,PL,DE L'EGLISE,80690,ERGNIES,,,80281,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,90.03A,NAFRev2,N,2.036906,50.084428,0.83,housenumber,3 Place de l’Eglise 80690 Ergnies,80281_0085_00003,G,3 PLACE DE L EGLISE,
800369688,00018,80036968800018,O,2014-02-14,,,,2015-09-04T19:22:55,true,2,,7,,,GRANDE RUE,80690,ERGNIES,,,80281,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,C.R.C,43.91A,NAFRev2,N,2.035,50.085497,0.94,housenumber,7 Grande Rue 80690 Ergnies,80281_0260_00007,G,7 GRANDE RUE,
804183358,00014,80418335800014,O,2014-08-19,,,5610CR,2021-07-23T14:12:18,true,2,,16,,GR,RUE,80690,ERGNIES,,,80281,,,,,,,,,,,,,,,,,,,2021-07-19,F,,,,MICKA SNACK,56.10C,NAFRev2,N,2.033977,50.086211,0.75,housenumber,16 Grande Rue 80690 Ergnies,80281_0260_00016,G,16 GRANDE RUE,
810915488,00029,81091548800029,O,2021-09-17,,,,2021-10-02T13:49:04,true,1,,3,,RUE,DE BRUCAMPS,80690,ERGNIES,,,80281,,,,,,,,,,,,,,,,,,,2021-09-17,A,,,,,93.21Z,NAFRev2,N,2.03833,50.08502,0.94,housenumber,3 Rue de Brucamps 80690 Ergnies,80281_0020_00003,G,3 RUE DE BRUCAMPS,
824374557,00026,82437455700026,O,2021-10-12,,,4332AA,2021-11-06T13:58:09,false,1,,8,,RUE,D'HEMIMONT,80690,ERGNIES,,,80281,,,,,,,,,,,,,,,,,,,2021-10-12,A,,,,JEREMY RENOVATION,43.32A,NAFRev2,N,2.03648,50.085705,0.94,housenumber,8 Rue d’Hémimont 80690 Ergnies,80281_0110_00008,G,8 RUE D HEMIMONT,
828848457,00028,82884845700028,O,2018-07-01,,,4331ZB,2021-10-25T19:33:11,false,2,,7,,RUE,DE LA PLACE,80690,ERGNIES,,,80281,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,CHRISTOPHE RENOVE,43.31Z,NAFRev2,N,2.03727,50.086143,0.94,housenumber,7 Rue de la Place 80690 Ergnies,80281_0180_00007,G,7 RUE DE LA PLACE,
879381291,00019,87938129100019,O,2019-12-01,,,4520AB,2022-04-02T13:22:38,true,1,,1,,RUE,DE LA PLACE,80690,ERGNIES,,,80281,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,45.20A,NAFRev2,N,2.038204,50.08564,0.94,housenumber,1 Rue de la Place 80690 Ergnies,80281_0180_00001,G,1 RUE DE LA PLACE,
879381291,00027,87938129100027,O,2020-10-01,,,,2021-02-23T18:13:17,false,1,,1,,,GRANDE RUE,80690,ERGNIES,,,80281,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.11Z,NAFRev2,N,2.036745,50.084958,0.94,housenumber,1 Grande Rue 80690 Ergnies,80281_0260_00001,G,1 GRANDE RUE,
891432619,00015,89143261900015,O,2020-07-10,,,,2020-11-27T08:58:39,true,1,,16,B,RUE,D'HEMIMONT,80690,ERGNIES,,,80281,,,,,,,,,,,,,,,,,,,2020-07-10,A,,,,,47.99A,NAFRev2,N,2.034476,50.086245,0.84,housenumber,16bis Rue d’Hémimont 80690 Ergnies,80281_0110_00016_bis,G,16BIS RUE D HEMIMONT,
895386654,00019,89538665400019,O,2021-02-06,,,,2021-03-22T08:34:52,true,1,,1,,RUE,GRANDE RUE,80690,ERGNIES,,,80281,,,,,,,,,,,,,,,,,,,2021-02-06,A,,,,,47.99A,NAFRev2,N,2.036745,50.084958,0.82,housenumber,1 Grande Rue 80690 Ergnies,80281_0260_00001,G,1 GRANDE RUE,
910948991,00013,91094899100013,O,2022-01-20,,,,2022-03-04T08:50:57,true,1,,3,,RUE,DU FOUR,80690,ERGNIES,,,80281,,,,,,,,,,,,,,,,,,,2022-01-20,A,,,,,68.31Z,NAFRev2,N,2.038568,50.086689,0.94,housenumber,3 Rue du Four 80690 Ergnies,80281_0090_00003,G,3 RUE DU FOUR,
