id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-534515,2023-03-24,000001,Vente,2000,,,LE CONTENT,B029,39310,39274,Lajoux,39,,,39274000AD0275,,,,,,,,,,,,,0,,,,,P,prés,,,4123,5.973584,46.377164
2023-534515,2023-03-24,000001,Vente,2000,,,LE CONTENT,B029,39310,39274,Lajoux,39,,,39274000AD0275,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8507,5.973584,46.377164
2023-534855,2023-03-24,000001,Vente,256500,1,,RUE DU TRIOLET,0045,39310,39274,Lajoux,39,,,39274000AC0325,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.968971,46.376404
2023-534855,2023-03-24,000001,Vente,256500,1,,RUE DU TRIOLET,0045,39310,39274,Lajoux,39,,,39274000AC0325,,,29,,,,,,,,,,1,2,Appartement,75,3,,,,,,5.968971,46.376404
2023-534855,2023-03-24,000001,Vente,256500,3,,RUE DU TRIOLET,0045,39310,39274,Lajoux,39,,,39274000AC0349,,2,,,,,,,,,,,0,,,,,,,,,,5.969551,46.376329
2023-535837,2023-06-01,000001,Vente,340000,26,,RTE DE SUR LES CHAMPS,0035,39310,39274,Lajoux,39,,,39274000AD0222,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1505,5.974094,46.380227
2023-535837,2023-06-01,000001,Vente,340000,26,,RTE DE SUR LES CHAMPS,0035,39310,39274,Lajoux,39,,,39274000AD0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1505,5.974094,46.380227
2023-537081,2023-04-04,000001,Vente,370400,8,,LA PETITE JOUX,B075,39310,39274,Lajoux,39,,,39274000AB0063,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,336,5.965932,46.376155
2023-537081,2023-04-04,000001,Vente,370400,,,LA PETITE JOUX,B075,39310,39274,Lajoux,39,,,39274000AB0170,,,,,,,,,,,,,0,,,,,PA,pâtures,,,828,5.966091,46.376169
2023-537081,2023-04-04,000001,Vente,370400,,,LA PETITE JOUX,B075,39310,39274,Lajoux,39,,,39274000AB0171,,,,,,,,,,,,,0,,,,,P,prés,,,409,5.966228,46.376043
2023-537188,2023-08-23,000001,Vente,235000,,,MONTOISEAU,B069,39310,39274,Lajoux,39,,,39274000AX0013,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1840,5.969403,46.36877
2023-537188,2023-08-23,000001,Vente,235000,21,,RTE DU MANON,0020,39310,39274,Lajoux,39,,,39274000AX0014,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,692,5.969009,46.368775
2023-537188,2023-08-23,000001,Vente,235000,,,MONTOISEAU,B069,39310,39274,Lajoux,39,,,39274000AX0015,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9220,5.968646,46.368677
2023-537192,2023-08-23,000001,Vente,70000,,,LES SONGEONS,B090,39310,39274,Lajoux,39,,,39274000AB0166,,,,,,,,,,,,,0,,,,,P,prés,,,1400,5.967498,46.368955
2023-537192,2023-08-23,000001,Vente,70000,,,MONTOISEAU,B069,39310,39274,Lajoux,39,,,39274000AX0016,,,,,,,,,,,,,0,,,,,PA,pâtures,,,37950,5.971657,46.367431
2023-537192,2023-08-23,000001,Vente,70000,,,MONTOISEAU,B069,39310,39274,Lajoux,39,,,39274000AX0017,,,,,,,,,,,,,0,,,,,PA,pâtures,,,290,5.97193,46.36683
2023-537192,2023-08-23,000001,Vente,70000,,,MONTOISEAU,B069,39310,39274,Lajoux,39,,,39274000AX0021,,,,,,,,,,,,,0,,,,,PA,pâtures,,,508,5.972665,46.366937
2023-537192,2023-08-23,000001,Vente,70000,,,MONTOISEAU,B069,39310,39274,Lajoux,39,,,39274000AX0022,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7220,5.97344,46.366565
2023-537192,2023-08-23,000001,Vente,70000,,,MONTOISEAU,B069,39310,39274,Lajoux,39,,,39274000AX0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,4730,5.975352,46.365794
2023-537192,2023-08-23,000001,Vente,70000,,,MONTOISEAU,B069,39310,39274,Lajoux,39,,,39274000AX0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,2653,5.976047,46.365936
2023-537192,2023-08-23,000001,Vente,70000,,,MONTOISEAU,B069,39310,39274,Lajoux,39,,,39274000AX0027,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4530,5.974652,46.366632
2023-537192,2023-08-23,000001,Vente,70000,,,MONTOISEAU,B069,39310,39274,Lajoux,39,,,39274000AX0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,31060,5.976886,46.367548
2023-537192,2023-08-23,000001,Vente,70000,,,MONTOISEAU,B069,39310,39274,Lajoux,39,,,39274000AX0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,31060,5.976886,46.367548
2023-538027,2023-09-29,000001,Vente,3592,,,LE VILLAGE,B100,39310,39274,Lajoux,39,,,39274000AC0198,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4753,5.975747,46.372922
2023-538027,2023-09-29,000001,Vente,3592,,,LA GRANDE CULA,B051,39310,39274,Lajoux,39,,,39274000AV0009,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8320,5.977655,46.372324
2023-538027,2023-09-29,000001,Vente,3592,,,LA GRANDE CULA,B051,39310,39274,Lajoux,39,,,39274000AV0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,2420,5.978145,46.371617
2023-538555,2023-10-13,000001,Echange,10000,,,PRE MICHAUD,B083,39310,39274,Lajoux,39,,,39274000AC0100,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.974449,46.372627
2023-538555,2023-10-13,000001,Echange,10000,,,PRE MICHAUD,B083,39310,39274,Lajoux,39,,,39274000AC0190,,,,,,,,,,,,,0,,,,,P,prés,,,19649,5.974597,46.371927
2023-538807,2023-11-14,000001,Vente,86000,,,MICHAILLE,B063,01410,39274,Lajoux,39,,,39274000AW0045,,,,,,,,,,,,,0,,,,,P,prés,,,710,5.993971,46.367918
2023-538916,2023-11-15,000001,Vente,355000,30,,RUE DU TRIOLET,0045,39310,39274,Lajoux,39,,,39274000AC0268,,,,,,,,,,,,,0,1,Maison,114,7,S,sols,,,1222,5.969317,46.377127
2023-539255,2023-12-13,000001,Vente,26200,,,LA MOURLOTTE,B070,39310,39274,Lajoux,39,,,39274000AY0017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,63580,5.974377,46.357894
2023-539255,2023-12-13,000001,Vente,26200,,,LA MOURLOTTE,B070,39310,39274,Lajoux,39,,,39274000AY0018,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,14590,5.977039,46.356895
