id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1168241,2021-02-01,000001,Vente,1843,,,LES GRANDES BAISES,B020,69220,69077,Dracé,69,,,69077000ZA0118,,,,,,,,,,,,,0,,,,,T,terres,,,870,4.762958,46.174516
2021-1168258,2021-01-27,000001,Vente,109000,,,LES BABETS,B004,69220,69077,Dracé,69,,,69077000ZP0769,,,,,,,,,,,,,0,,,,,P,prés,,,708,4.76263,46.159078
2021-1168258,2021-01-27,000001,Vente,109000,,,LES BABETS,B004,69220,69077,Dracé,69,,,69077000ZP0774,,,,,,,,,,,,,0,,,,,P,prés,,,21,4.76271,46.15886
2021-1168361,2021-02-12,000001,Vente,2625,,,LES TRECHES,B042,69220,69077,Dracé,69,,,69077000ZD0050,,,,,,,,,,,,,0,,,,,P,prés,,,1329,4.778362,46.154564
2021-1168361,2021-02-12,000001,Vente,2625,,,LES TRECHES,B042,69220,69077,Dracé,69,,,69077000ZD0050,,,,,,,,,,,,,0,,,,,T,terres,,,3921,4.778362,46.154564
2021-1168731,2021-03-02,000002,Vente,60000,,,LES BABETS,B004,69220,69077,Dracé,69,,,69077000ZP0790,,,,,,,,,,,,,0,,,,,J,jardins,,,577,4.762129,46.159831
2021-1168768,2021-03-01,000001,Vente,169000,,,LES TRECHES,B042,69220,69077,Dracé,69,,,69077000ZD0217,,,,,,,,,,,,,0,,,,,T,terres,,,655,4.776746,46.149944
2021-1168768,2021-03-01,000001,Vente,169000,,,LES TRECHES,B042,69220,69077,Dracé,69,,,69077000ZD0219,,,,,,,,,,,,,0,,,,,S,sols,,,316,4.776976,46.150218
2021-1168768,2021-03-01,000001,Vente,169000,528,,RTE DES TRECHES,0199,69220,69077,Dracé,69,,,69077000ZD0222,,,,,,,,,,,,,0,2,Appartement,109,4,S,sols,,,304,4.77702,46.150385
2021-1168768,2021-03-01,000001,Vente,169000,528,,RTE DES TRECHES,0199,69220,69077,Dracé,69,,,69077000ZD0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,304,4.77702,46.150385
2021-1168775,2021-02-26,000001,Vente,3000,,,LES TILLERETS,B041,69220,69077,Dracé,69,,,69077000ZI0038,,,,,,,,,,,,,0,,,,,P,prés,,,11060,,
2021-1169039,2021-03-22,000001,Vente,19000,2645,,RTE DES VARENNES,0210,69220,69077,Dracé,69,,,69077000ZH0059,,,,,,,,,,,,,0,1,Maison,16,1,BT,taillis simples,,,5300,4.794479,46.14332
2021-1169193,2021-03-24,000001,Vente,3000,,,LES VARENNES,B044,69220,69077,Dracé,69,,,69077000ZH0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3460,4.797948,46.148233
2021-1169333,2021-03-30,000001,Vente,205000,,,LA CHARRIERE D AMONT,B013,69220,69077,Dracé,69,,,69077000ZP0047,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,327,4.760074,46.159299
2021-1169333,2021-03-30,000001,Vente,205000,,,LA CHARRIERE D AMONT,B013,69220,69077,Dracé,69,,,69077000ZP0047,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.760074,46.159299
2021-1169333,2021-03-30,000001,Vente,205000,470,,RTE DU MONUMENT VOISIN,0135,69220,69077,Dracé,69,,,69077000ZP0440,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,445,4.760198,46.158972
2021-1169545,2021-04-22,000001,Vente,6000,,,LES PETITES BAISES,B027,69220,69077,Dracé,69,,,69077000ZB0113,,,,,,,,,,,,,0,,,,,T,terres,,,2840,4.767503,46.16825
2021-1169545,2021-04-22,000001,Vente,6000,,,LES PETITES BAISES,B027,69220,69077,Dracé,69,,,69077000ZB0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,4.767503,46.16825
2021-1169545,2021-04-22,000001,Vente,6000,,,LES PETITES BAISES,B027,69220,69077,Dracé,69,,,69077000ZB0113,,,,,,,,,,,,,0,,,,,T,terres,,,8520,4.767503,46.16825
2021-1169953,2021-05-17,000001,Vente,500,,,LES VAVRES,B045,69220,69077,Dracé,69,,,69077000ZH0149,,,,,,,,,,,,,0,,,,,T,terres,,,2065,4.787443,46.148873
2021-1170074,2021-05-28,000001,Vente,140000,,,LES BABETS,B004,69220,69077,Dracé,69,,,69077000ZP0768,,,,,,,,,,,,,0,,,,,P,prés,,,1444,4.762525,46.159405
2021-1170074,2021-05-28,000001,Vente,140000,,,LES BABETS,B004,69220,69077,Dracé,69,,,69077000ZP0773,,,,,,,,,,,,,0,,,,,P,prés,,,3,4.762824,46.158875
2021-1170077,2021-05-21,000001,Vente,8000,,,LE CHENILLON,B051,69220,69077,Dracé,69,,,69077000ZP0505,,,,,,,,,,,,,0,,,,,T,terres,,,32098,4.762865,46.153179
2021-1170114,2021-04-30,000001,Vente,322500,253,,RUE DU BUTECROT,0027,69220,69077,Dracé,69,,,69077000ZP0253,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,801,4.761602,46.15609
2021-1170320,2021-06-08,000001,Vente,185000,,,LES TRECHES,B042,69220,69077,Dracé,69,,,69077000ZD0218,,,,,,,,,,,,,0,,,,,T,terres,,,450,4.776961,46.149921
2021-1170320,2021-06-08,000001,Vente,185000,,,LES TRECHES,B042,69220,69077,Dracé,69,,,69077000ZD0219,,,,,,,,,,,,,0,,,,,S,sols,,,316,4.776976,46.150218
2021-1170320,2021-06-08,000001,Vente,185000,,,LES TRECHES,B042,69220,69077,Dracé,69,,,69077000ZD0223,,,,,,,,,,,,,0,,,,,S,sols,,,296,4.777129,46.15037
2021-1170386,2021-06-08,000001,Vente,1150,,,LES BABETS,B004,69220,69077,Dracé,69,,,69077000ZP0791,,,,,,,,,,,,,0,,,,,J,jardins,,,23,4.761915,46.159773
2021-1171016,2021-07-02,000001,Vente,212000,,,LA CHARRIERE D AMONT,B013,69220,69077,Dracé,69,,,69077000ZP0007,,,,,,,,,,,,,0,,,,,J,jardins,,,712,4.757195,46.161099
2021-1171016,2021-07-02,000001,Vente,212000,283,,RTE DE LA CHARRIERE D'AMONT,0038,69220,69077,Dracé,69,,,69077000ZP0008,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1217,4.757434,46.161005
2021-1171016,2021-07-02,000001,Vente,212000,,,LA CHARRIERE D AMONT,B013,69220,69077,Dracé,69,,,69077000ZP0394,,,,,,,,,,,,,0,,,,,P,prés,,,1825,4.7567,46.16097
2021-1171124,2021-07-19,000002,Vente,300000,,,LES TILLERETS,B041,69220,69077,Dracé,69,,,69077000ZI0087,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.783557,46.139022
2021-1171124,2021-07-19,000002,Vente,300000,,,LES TILLERETS,B041,69220,69077,Dracé,69,,,69077000ZI0089,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,900,4.784546,46.138847
2021-1171124,2021-07-19,000002,Vente,300000,,,LES TILLERETS,B041,69220,69077,Dracé,69,,,69077000ZI0089,,,,,,,,,,,,,0,,,,,S,sols,,,73,4.784546,46.138847
2021-1171124,2021-07-19,000002,Vente,300000,,,LES TILLERETS,B041,69220,69077,Dracé,69,,,69077000ZI0138,,,,,,,,,,,,,0,,,,,P,prés,,,583,4.78411,46.138838
2021-1171124,2021-07-19,000002,Vente,300000,,,LES TILLERETS,B041,69220,69077,Dracé,69,,,69077000ZI0140,,,,,,,,,,,,,0,,,,,P,prés,,,7242,4.784037,46.138479
2021-1171124,2021-07-19,000002,Vente,300000,292,,RTE DES TILLERETS,0197,69220,69077,Dracé,69,,,69077000ZI0191,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.783754,46.139187
2021-1171124,2021-07-19,000002,Vente,300000,292,,RTE DES TILLERETS,0197,69220,69077,Dracé,69,,,69077000ZI0191,,,,,,,,,,,,,0,1,Maison,144,4,,,,,,4.783754,46.139187
2021-1171124,2021-07-19,000002,Vente,300000,292,,RTE DES TILLERETS,0197,69220,69077,Dracé,69,,,69077000ZI0191,,,,,,,,,,,,,0,1,Maison,87,4,,,,,,4.783754,46.139187
2021-1171195,2021-07-12,000001,Vente,316710,,,LA CHARRIERE D AMONT,B013,69220,69077,Dracé,69,,,69077000ZP0046,,,,,,,,,,,,,0,,,,,J,jardins,,,320,4.760305,46.159357
2021-1171195,2021-07-12,000001,Vente,316710,468,,RTE DU MONUMENT VOISIN,0135,69220,69077,Dracé,69,,,69077000ZP0437,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,743,4.760376,46.158915
2021-1171195,2021-07-12,000001,Vente,316710,468,,RTE DU MONUMENT VOISIN,0135,69220,69077,Dracé,69,,,69077000ZP0437,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,743,4.760376,46.158915
2021-1171212,2021-07-27,000001,Vente,112500,29,,RUE DES RIVETIERES,0176,69220,69077,Dracé,69,,,69077000ZP0632,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,642,4.763851,46.153294
2021-1171212,2021-07-27,000001,Vente,112500,,,LE CHENILLON,B051,69220,69077,Dracé,69,,,69077000ZP0633,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,316,4.764109,46.153083
2021-1171730,2021-08-11,000002,Vente,180000,87,,IMP DU SENTIER,0186,69220,69077,Dracé,69,,,69077000ZP0792,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,362,4.762296,46.160371
2021-1171730,2021-08-11,000002,Vente,180000,,,LES BABETS,B004,69220,69077,Dracé,69,,,69077000ZP0793,,,,,,,,,,,,,0,,,,,S,sols,,,346,4.762038,46.160236
2021-1171730,2021-08-11,000002,Vente,180000,,,LES BABETS,B004,69220,69077,Dracé,69,,,69077000ZP0795,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.761919,46.160258
2021-1171787,2021-08-26,000001,Vente,301550,320,,RUE DES RIVETIERES,0176,69220,69077,Dracé,69,,,69077000ZP0612,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,815,4.763289,46.154628
2021-1171787,2021-08-26,000001,Vente,301550,320,,RUE DES RIVETIERES,0176,69220,69077,Dracé,69,,,69077000ZP0612,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,815,4.763289,46.154628
2021-1171787,2021-08-26,000001,Vente,301550,,,LE CHENILLON,B051,69220,69077,Dracé,69,,,69077000ZP0693,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.763339,46.15482
2021-1172382,2021-09-10,000001,Vente,250000,,,CHENILLON,B014,69220,69077,Dracé,69,,,69077000ZO0007,,,,,,,,,,,,,0,,,,,P,prés,,,19400,4.748734,46.157945
2021-1172576,2021-09-28,000002,Vente,386422,,,LES TILLERETS,B041,69220,69077,Dracé,69,,,69077000ZI0083,,,,,,,,,,,,,0,,,,,S,sols,,,1525,4.783855,46.140008
2021-1172576,2021-09-28,000002,Vente,386422,236,,RTE DES TILLERETS,0197,69220,69077,Dracé,69,,,69077000ZI0084,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1115,4.784183,46.139747
2021-1172576,2021-09-28,000002,Vente,386422,,,LES TILLERETS,B041,69220,69077,Dracé,69,,,69077000ZI0194,,,,,,,,,,,,,0,,,,,P,prés,,,5530,4.783333,46.140396
2021-1172731,2021-10-08,000001,Vente,270000,1061,,RTE DES BLAVENTS,0025,69220,69077,Dracé,69,,,69077000ZL0007,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,PARC,Parc,770,4.77361,46.150075
2021-1172731,2021-10-08,000001,Vente,270000,1061,,RTE DES BLAVENTS,0025,69220,69077,Dracé,69,,,69077000ZL0007,,,,,,,,,,,,,0,1,Maison,91,4,T,terres,,,1000,4.77361,46.150075
2021-1172731,2021-10-08,000001,Vente,270000,1061,,RTE DES BLAVENTS,0025,69220,69077,Dracé,69,,,69077000ZL0007,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,400,4.77361,46.150075
2021-1172797,2021-09-28,000001,Vente,14000,,,LES TILLERETS,B041,69220,69077,Dracé,69,,,69077000ZI0150,,,,,,,,,,,,,0,,,,,T,terres,,,19248,4.784326,46.140825
2021-1172797,2021-09-28,000001,Vente,14000,,,LES TILLERETS,B041,69220,69077,Dracé,69,,,69077000ZI0193,,,,,,,,,,,,,0,,,,,P,prés,,,5530,4.782919,46.140324
2021-1172950,2021-10-11,000001,Vente,2300,,,LES VARENNES,B044,69220,69077,Dracé,69,,,69077000ZH0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5500,4.793709,46.14466
2021-1173778,2021-12-08,000001,Vente,210000,275,,RUE DES BABETS,0015,69220,69077,Dracé,69,,,69077000ZP0104,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,518,4.763121,46.159694
2021-1173778,2021-12-08,000001,Vente,210000,275,,RUE DES BABETS,0015,69220,69077,Dracé,69,,,69077000ZP0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,518,4.763121,46.159694
2021-1173981,2021-11-30,000001,Vente,115000,,,LES BABETS,B004,69220,69077,Dracé,69,,,69077000ZP0799,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,931,4.76194,46.160535
2021-1173982,2021-11-30,000001,Vente,95000,,,LES BABETS,B004,69220,69077,Dracé,69,,,69077000ZP0795,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.761919,46.160258
2021-1173982,2021-11-30,000001,Vente,95000,,,LES BABETS,B004,69220,69077,Dracé,69,,,69077000ZP0798,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,517,4.761768,46.160236
2021-1174127,2021-12-15,000001,Vente,443950,,,CHAPELLE SAINT PANCRACE,B012,69220,69077,Dracé,69,,,69077000ZK0057,,,,,,,,,,,,,0,,,,,P,prés,,,2480,4.785837,46.141965
2021-1174127,2021-12-15,000001,Vente,443950,921,,RTE DE LA CHAPELLE ST PANCRACE,0037,69220,69077,Dracé,69,,,69077000ZK0124,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,1082,4.785815,46.142322
2021-1174127,2021-12-15,000001,Vente,443950,921,,RTE DE LA CHAPELLE ST PANCRACE,0037,69220,69077,Dracé,69,,,69077000ZK0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1082,4.785815,46.142322
