siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172702110,00203,17270211000203,O,1983-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,PL,DU GENERAL DE GAULLE,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE IVRY-LA-BATAILLE,,,,84.11Z,NAFRev2,N,1.460965,48.886397,0.47,street,Place Charles de Gaulle 27540 Ivry-la-Bataille,27355_0052,G,PLACE CHARLES DE GAULLE,
200006286,00039,20000628600039,O,2007-10-10,NN,,,2019-11-14T14:00:28,false,2,,,,RUE,DE LA BUCHAILLE,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,2014-01-01,F,HALTE GARDERIE LES MARMOUSSETS,,,,88.91A,NAFRev2,N,1.463457,48.889769,0.94,street,Rue de la Buchaille 27540 Ivry-la-Bataille,27355_0050,G,RUE DE LA BUCHAILLE,
212703557,00018,21270355700018,O,1983-03-01,11,2018,,2020-08-25T10:16:29,true,4,,17,,BD,DE LA GARE,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.460488,48.884954,0.83,housenumber,17 Boulevard de la Gare 27540 Ivry-la-Bataille,27355_0085_00017,G,17 BOULEVARD DE LA GARE,
212703557,00026,21270355700026,O,1983-12-21,03,2018,,2020-08-25T10:16:29,false,4,,,,RUE,DE LA BUCHAILLE,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE  LOUIS PASTEUR,,,,85.10Z,NAFRev2,N,1.463457,48.889769,0.94,street,Rue de la Buchaille 27540 Ivry-la-Bataille,27355_0050,G,RUE DE LA BUCHAILLE,
212703557,00034,21270355700034,O,1983-12-21,11,2018,,2020-08-25T10:16:29,false,6,,,,,BOULEVARD DE LA GARE,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE HENRY 4,,,,85.20Z,NAFRev2,N,1.46039,48.883853,0.94,street,Boulevard de la Gare 27540 Ivry-la-Bataille,27355_0085,G,BOULEVARD DE LA GARE,
212703557,00042,21270355700042,O,1983-12-21,NN,,,2019-11-14T14:00:28,false,4,,,,RUE,PASTEUR,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,2001-12-31,F,ECOLE PRIMAIRE PUBLIQUE HENRI 4,,,,80.1Z,NAF1993,N,1.461951,48.890606,0.94,street,Rue Pasteur 27540 Ivry-la-Bataille,27355_0175,G,RUE PASTEUR,
212703557,00059,21270355700059,O,1996-12-25,NN,,,2019-11-14T14:00:28,false,3,,17,,BD,DE LA GARE,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.460488,48.884954,0.83,housenumber,17 Boulevard de la Gare 27540 Ivry-la-Bataille,27355_0085_00017,G,17 BOULEVARD DE LA GARE,
252803341,00376,25280334100376,O,2020-01-01,,,,2020-04-03T03:51:32,false,1,,,,RTE,DE LA COUTURE-CD 59,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,2020-01-01,A,DECHETERIE DE IVRY-LA-BATAILLE,,,,38.21Z,NAFRev2,O,,,0,,,,,,
262701402,00014,26270140200014,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,2013-04-05,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
262704372,00016,26270437200016,O,1995-12-25,NN,,,2019-11-14T14:00:28,true,2,MAIRIE,17,,BD,DE LA GARE,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.460488,48.884954,0.83,housenumber,17 Boulevard de la Gare 27540 Ivry-la-Bataille,27355_0085_00017,G,17 BOULEVARD DE LA GARE,
272700022,00010,27270002200010,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300887031,00056,30088703100056,O,1983-09-30,NN,,,2019-11-14T14:00:28,true,4,,14,,RUE,DE L ABBAYE,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,N,1.461715,48.885228,0.94,housenumber,14 Rue de l'Abbaye 27540 Ivry-la-Bataille,27355_0040_00014,G,14 RUE DE L ABBAYE,
301777603,00012,30177760300012,O,1900-01-01,NN,,,2019-11-14T14:00:28,true,4,,1,,RUE,HENRI 4,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,2004-01-23,F,,,,,74.1A,NAFRev1,O,1.466122,48.883165,0.94,housenumber,1 Rue Henri 4 27540 Ivry-la-Bataille,27355_0155_00001,G,1 RUE HENRI 4,
301777629,00017,30177762900017,O,1964-01-01,NN,,,2019-11-14T14:00:28,true,4,,103,,RUE,HENRI 4,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.2G,NAFRev1,O,1.459004,48.883116,0.94,housenumber,103 Rue Henri 4 27540 Ivry-la-Bataille,27355_0155_00103,G,103 RUE HENRI 4,
302672829,00033,30267282900033,O,1981-03-08,,,,2019-11-14T14:00:28,true,4,,55,,RUE,DE GARENNES,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,2003-11-19,F,,,,,45.3A,NAFRev1,N,1.459126,48.88517,0.94,housenumber,55 Rue de Garennes 27540 Ivry-la-Bataille,27355_0030_00055,G,55 RUE DE GARENNES,
303334106,00026,30333410600026,O,,,,,2019-11-14T14:00:28,true,1,,7,,RUE,DES BELLES FEMMES,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,,F,,,,,77.09,NAP,N,1.459732,48.883699,0.94,housenumber,7 Rue des Belles Femmes 27540 Ivry-la-Bataille,27355_0095_00007,G,7 RUE DES BELLES FEMMES,
303703235,00034,30370323500034,O,,NN,,,2019-11-14T14:00:28,true,1,,91,,RUE,HENRI 4,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.24,NAP,N,1.459562,48.88312,0.94,housenumber,91 Rue Henri 4 27540 Ivry-la-Bataille,27355_0155_00091,G,91 RUE HENRI 4,
303779748,00043,30377974800043,O,2008-09-01,,,3109BA,2019-11-14T14:00:28,true,3,,16,,RUE,GARENNES,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,2014-09-01,A,ATELIERS BERNARD BONNEL,,,,95.24Z,NAFRev2,N,1.459122,48.883899,0.94,housenumber,16 Rue de Garennes 27540 Ivry-la-Bataille,27355_0030_00016,G,16 RUE DE GARENNES,
303849285,00018,30384928500018,O,,,,,2019-11-14T14:00:28,true,1,,62,,RUE,HENRI 4,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,1.461714,48.883358,0.94,housenumber,62 Rue Henri 4 27540 Ivry-la-Bataille,27355_0155_00062,G,62 RUE HENRI 4,
303955421,00019,30395542100019,O,,NN,,,2019-11-14T14:00:28,true,1,,36,,RUE,D'EZY,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,O,1.457138,48.87664,0.94,housenumber,36 Rue d'Ezy 27540 Ivry-la-Bataille,27355_0015_00036,G,36 RUE D EZY,
303955439,00011,30395543900011,O,,,,,2019-11-14T14:00:28,true,1,,95,,RUE,HENRI 4,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.20,NAP,N,1.459408,48.883119,0.94,housenumber,95 Rue Henri 4 27540 Ivry-la-Bataille,27355_0155_00095,G,95 RUE HENRI 4,
304267818,00017,30426781800017,O,,NN,,,2019-11-14T14:00:28,true,1,,85,,RTE,DE GARENNES,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.8G,NAF1993,N,1.45995,48.89042,0.8,housenumber,85 Rue de Garennes 27540 Ivry-la-Bataille,27355_0030_00085,G,85 RUE DE GARENNES,
304545882,00025,30454588200025,O,1984-11-01,NN,,,2019-11-14T14:00:28,true,4,,77,,RUE,HENRI 4,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.1F,NAFRev1,O,1.459948,48.883139,0.94,housenumber,77 Rue Henri 4 27540 Ivry-la-Bataille,27355_0155_00077,G,77 RUE HENRI 4,
304993918,00016,30499391800016,O,1976-01-01,12,2018,,2020-08-25T10:23:01,true,5,,17,,RUE,D'EZY,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,2019-07-16,A,INTERMARCHE,,,,47.11D,NAFRev2,O,1.458787,48.881552,0.94,housenumber,17 Rue d'Ezy 27540 Ivry-la-Bataille,27355_0015_00017,G,17 RUE D EZY,
305374860,00040,30537486000040,O,2005-01-01,,,,2019-11-14T14:00:28,true,2,,5,,RUE,HENRI IV,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.1G,NAFRev1,N,1.465432,48.883202,0.94,housenumber,5 Rue Henri IV 27540 Ivry-la-Bataille,27355_gfqo8a_00005,G,5 RUE HENRI IV,
305661340,00037,30566134000037,O,,,,,2019-11-14T14:00:28,true,1,,68,,RUE,HENRI IV,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,1.461463,48.883181,0.94,housenumber,68 Rue Henri IV 27540 Ivry-la-Bataille,27355_gfqo8a_00068,G,68 RUE HENRI IV,
305959298,00012,30595929800012,O,,NN,,,2019-11-14T14:00:28,true,1,,8,,RUE,HENRY 4,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,1998-03-26,F,,,,,52.5Z,NAF1993,N,1.465943,48.883324,0.79,housenumber,8 Rue Henri 4 27540 Ivry-la-Bataille,27355_0155_00008,G,8 RUE HENRI 4,
306235631,00026,30623563100026,O,,NN,,,2019-11-14T14:00:28,true,1,,2,,,RUELLE DU BAILLI,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,72.4Z,NAF1993,N,1.450354,48.887547,0.69,housenumber,2 Rue du Bearnais 27540 Ivry-la-Bataille,27355_0007_00002,G,2 RUE DU BEARNAIS,
306618729,00017,30661872900017,O,,NN,,,2019-11-14T14:00:28,true,1,,82,,RUE,HENRI 4,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,1.460214,48.883226,0.94,housenumber,82 Rue Henri 4 27540 Ivry-la-Bataille,27355_0155_00082,G,82 RUE HENRI 4,
306666249,00017,30666624900017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,DE L ABBAYE,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,1.46271,48.88506,0.94,street,Rue de l'Abbaye 27540 Ivry-la-Bataille,27355_0040,G,RUE DE L ABBAYE,
307295923,00022,30729592300022,O,1997-11-01,NN,,,2019-11-14T14:00:28,true,1,,5,,RUE,DE GARENNE,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,1998-11-29,F,,,,,52.2C,NAF1993,O,1.45874,48.883232,0.89,housenumber,5 Rue de Garennes 27540 Ivry-la-Bataille,27355_0030_00005,G,5 RUE DE GARENNES,
307651646,00027,30765164600027,O,1996-06-01,NN,,,2019-11-14T14:00:28,false,4,,46,,RTE,DE GARENNES,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.1A,NAF1993,O,1.459984,48.888451,0.8,housenumber,46 Rue de Garennes 27540 Ivry-la-Bataille,27355_0030_00046,G,46 RUE DE GARENNES,
307698852,00018,30769885200018,O,,NN,,,2019-11-14T14:00:28,true,1,,11,,RUE,DE LA BUCHAILLE,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,1.463627,48.892343,0.94,housenumber,11 Rue de la Buchaille 27540 Ivry-la-Bataille,27355_0050_00011,G,11 RUE DE LA BUCHAILLE,
307707653,00019,30770765300019,O,,NN,,,2019-11-14T14:00:28,true,1,,8,,RUE,HENRI 4,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,64.25,NAP,N,1.465943,48.883324,0.94,housenumber,8 Rue Henri 4 27540 Ivry-la-Bataille,27355_0155_00008,G,8 RUE HENRI 4,
308102490,00015,30810249000015,O,,,,,2019-11-14T14:00:28,true,1,,93,,RUE,HENRI IV,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,1.459474,48.883118,0.94,housenumber,93 Rue Henri IV 27540 Ivry-la-Bataille,27355_gfqo8a_00093,G,93 RUE HENRI IV,
309294635,00011,30929463500011,O,,,,,2019-11-14T14:00:28,true,1,,3,,RUE,DE LA SENCE,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,1.45761,48.882406,0.94,housenumber,3 Rue de la Sence 27540 Ivry-la-Bataille,27355_0075_00003,G,3 RUE DE LA SENCE,
309389336,00012,30938933600012,O,,NN,,,2019-11-14T14:00:28,true,1,,2,,RUE,DU 8 MAI,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,1990-04-28,F,,,,,55.60,NAP,N,1.462279,48.887774,0.94,housenumber,2 Rue du 8 Mai 27540 Ivry-la-Bataille,27355_0123_00002,G,2 RUE DU 8 MAI,
309389344,00016,30938934400016,O,,NN,,,2019-11-14T14:00:28,true,1,,2,,RUE,DU 8 MAI,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,1.462279,48.887774,0.94,housenumber,2 Rue du 8 Mai 27540 Ivry-la-Bataille,27355_0123_00002,G,2 RUE DU 8 MAI,
309396349,00016,30939634900016,O,,,,,2019-11-14T14:00:28,true,1,,2,,RUE,DU 8 MAI,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,1990-04-28,F,,,,,55.60,NAP,N,1.462279,48.887774,0.94,housenumber,2 Rue du 8 Mai 27540 Ivry-la-Bataille,27355_0123_00002,G,2 RUE DU 8 MAI,
309651958,00048,30965195800048,O,1900-01-01,,,,2019-11-14T14:00:28,false,4,,60,,RUE,DES GARENNES,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,1.458918,48.893865,0.85,housenumber,60 Rue de Garennes 27540 Ivry-la-Bataille,27355_0030_00060,G,60 RUE DE GARENNES,
309717692,00011,30971769200011,O,1977-01-01,NN,,,2019-11-14T14:00:28,true,1,,69,,RUE,HENRI 4,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.4C,NAF1993,N,1.460617,48.882935,0.94,housenumber,69 Rue Henri 4 27540 Ivry-la-Bataille,27355_0155_00069,G,69 RUE HENRI 4,
310226139,00015,31022613900015,O,1977-01-01,00,2017,,2019-11-14T14:00:28,true,4,,23,,RUE,HENRI 4,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,1.463744,48.88294,0.94,housenumber,23 Rue Henri 4 27540 Ivry-la-Bataille,27355_0155_00023,G,23 RUE HENRI 4,
311098735,00013,31109873500013,O,,NN,,,2019-11-14T14:00:28,true,1,,12,,RUE,HENRI IV,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,1.462106,48.88308,0.94,housenumber,12 Rue Henri IV 27540 Ivry-la-Bataille,27355_gfqo8a_00012,G,12 RUE HENRI IV,
311288633,00028,31128863300028,O,,,,,2019-11-14T14:00:28,true,1,,36,,RUE,HENRI 4,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,1.463281,48.883349,0.94,housenumber,36 Rue Henri 4 27540 Ivry-la-Bataille,27355_0155_00036,G,36 RUE HENRI 4,
311771174,00027,31177117400027,O,1981-03-01,NN,,,2019-11-14T14:00:28,false,4,,77,,RUE,DE GARENNES,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,28.5D,NAF1993,O,1.459675,48.887486,0.94,housenumber,77 Rue de Garennes 27540 Ivry-la-Bataille,27355_0030_00077,G,77 RUE DE GARENNES,
311935597,00022,31193559700022,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,81,,RUE,HENRI 4,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.459843,48.882871,0.94,housenumber,81 Rue Henri 4 27540 Ivry-la-Bataille,27355_0155_00081,G,81 RUE HENRI 4,
311935597,00097,31193559700097,O,1988-11-14,NN,,,2019-11-14T14:00:28,false,3,,88,,RUE,HENRI 4,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.459829,48.883229,0.94,housenumber,88 Rue Henri 4 27540 Ivry-la-Bataille,27355_0155_00088,G,88 RUE HENRI 4,
312687833,00029,31268783300029,O,1994-08-06,NN,,,2019-11-14T14:00:28,true,1,,112,,RUE,HENRI 4,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,2002-10-14,F,,,,,52.4X,NAF1993,O,1.459102,48.883229,0.94,housenumber,112 Rue Henri 4 27540 Ivry-la-Bataille,27355_0155_00112,G,112 RUE HENRI 4,
312783376,00014,31278337600014,O,1978-01-01,NN,,,2019-11-14T14:00:28,true,5,,10,,RUE,DES ROSIERS,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.91B,NAFRev2,N,1.460597,48.892571,0.94,housenumber,10 Rue des Rosiers 27540 Ivry-la-Bataille,27355_0198_00010,G,10 RUE DES ROSIERS,
312812431,00012,31281243100012,O,1978-01-01,,,,2019-11-14T14:00:28,true,1,,8,B,RUE,DE LA BUCHAILLE,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,45.2V,NAF1993,N,1.463701,48.89011,0.94,interpolation,8 Rue de la Buchaille 27540 Ivry-la-Bataille,,G,6 RUE DE LA BUCHAILLE,
315026260,00010,31502626000010,O,,,,,2019-11-14T14:00:28,true,1,,15,,BD,DE LA GARE,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.10,NAP,N,1.46033,48.884037,0.83,housenumber,15 Boulevard de la Gare 27540 Ivry-la-Bataille,27355_0085_00015,G,15 BOULEVARD DE LA GARE,
315439828,00023,31543982800023,O,1900-01-01,,,,2019-11-14T14:00:28,false,2,,57,,RUE,DE GARENNES,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.459131,48.885284,0.94,housenumber,57 Rue de Garennes 27540 Ivry-la-Bataille,27355_0030_00057,G,57 RUE DE GARENNES,
315495481,00014,31549548100014,O,1979-01-01,NN,,,2019-11-14T14:00:28,true,1,,24,,RUE,DE LA PORTE A BATEAU,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,2000-05-13,F,,,,,52.4N,NAF1993,N,1.462517,48.884976,0.73,housenumber,24 Rue Porte a Bateaux 27540 Ivry-la-Bataille,27355_0060_00024,G,24 RUE PORTE A BATEAUX,
315521351,00025,31552135100025,O,,NN,,,2019-11-14T14:00:28,true,1,,10,,RUE,ANATOLE FRANCE,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,1.461528,48.893569,0.94,housenumber,10 Rue Anatole France 27540 Ivry-la-Bataille,27355_0003_00010,G,10 RUE ANATOLE FRANCE,
315655142,00026,31565514200026,O,1987-12-15,NN,,,2019-11-14T14:00:28,false,5,,3,,RUE,DE GARENNES,27540,IVRY-LA-BATAILLE,,BP32,27355,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,62.01Z,NAFRev2,O,1.458353,48.883198,0.94,housenumber,3 Rue de Garennes 27540 Ivry-la-Bataille,27355_0030_00003,G,3 RUE DE GARENNES,
316039569,00074,31603956900074,O,1990-07-15,NN,,,2019-11-14T14:00:28,false,4,,8,,RUE,DES BELLES FEMMES,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,74.1C,NAF1993,O,1.460121,48.883596,0.94,housenumber,8 Rue des Belles Femmes 27540 Ivry-la-Bataille,27355_0095_00008,G,8 RUE DES BELLES FEMMES,
316039569,00090,31603956900090,O,1997-07-01,NN,,,2019-11-14T14:00:28,false,3,,2,,RUE,PORTE A BATEAUX,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,2007-03-29,F,,,,,74.1C,NAFRev1,O,1.462097,48.883189,0.94,housenumber,2 Rue Porte a Bateaux 27540 Ivry-la-Bataille,27355_0060_00002,G,2 RUE PORTE A BATEAUX,
316192129,00013,31619212900013,O,,,,,2019-11-14T14:00:28,true,1,,22,,AV,DE LA REPUBLIQUE,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,1.461719,48.892065,0.86,housenumber,22 Avenue de la Republique 27540 Ivry-la-Bataille,27355_0192_00022,G,22 AVENUE DE LA REPUBLIQUE,
316247345,00010,31624734500010,O,,,,,2019-11-14T14:00:28,true,1,,19,,RUE,DE GARENNES,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,1.458805,48.88357,0.94,housenumber,19 Rue de Garennes 27540 Ivry-la-Bataille,27355_0030_00019,G,19 RUE DE GARENNES,
316496678,00012,31649667800012,O,,NN,,,2019-11-14T14:00:28,true,1,,2,,RUE,D EZY,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,1995-01-11,F,,,,,52.4C,NAF1993,N,1.45872,48.883126,0.94,housenumber,2 Rue d'Ezy 27540 Ivry-la-Bataille,27355_0015_00002,G,2 RUE D EZY,
317376648,00034,31737664800034,O,,NN,,,2019-11-14T14:00:28,true,1,,1,,RUE,DU 11 NOVEMBRE,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,1995-11-03,F,,,,,45.2J,NAF1993,N,1.459244,48.882532,0.94,housenumber,1 Rue du 11 Novembre 27540 Ivry-la-Bataille,27355_0135_00001,G,1 RUE DU 11 NOVEMBRE,
317440311,00023,31744031100023,O,1986-01-01,NN,,,2019-11-14T14:00:28,false,4,SALLES DES SPORTS,16,,RUE,D EZY,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.12Z,NAFRev2,N,1.45804,48.878109,0.94,housenumber,16 Rue d'Ezy 27540 Ivry-la-Bataille,27355_0015_00016,G,16 RUE D EZY,
317764421,00028,31776442100028,O,1985-04-01,NN,,,2019-11-14T14:00:28,true,4,,4,,RUE,DE LA SENCE,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,28.5D,NAFRev1,O,1.456782,48.882946,0.94,housenumber,4 Rue de la Sence 27540 Ivry-la-Bataille,27355_0075_00004,G,4 RUE DE LA SENCE,
318037561,00046,31803756100046,O,2006-06-01,NN,,,2019-11-14T14:00:28,true,2,BP 19,86,,RUE,HENRI IV,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,67.2Z,NAFRev1,O,1.459913,48.883229,0.94,housenumber,86 Rue Henri IV 27540 Ivry-la-Bataille,27355_gfqo8a_00086,G,86 RUE HENRI IV,
318610409,00019,31861040900019,O,1980-01-01,NN,,,2019-11-14T14:00:28,false,4,,6,,RUE,DE LA SENCE,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.6C,NAFRev1,O,1.456671,48.883012,0.94,housenumber,6 Rue de la Sence 27540 Ivry-la-Bataille,27355_0075_00006,G,6 RUE DE LA SENCE,
318610409,00027,31861040900027,O,2004-01-01,NN,,,2019-11-14T14:00:28,true,4,MAIRIE D IVRY LA BATAILLE,,,,,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,93.12Z,NAFRev2,N,1.461696,48.887604,0.72,street,Rue du 8 Mai 1945 27540 Ivry-la-Bataille,27355_0125,D,RUE DU 8 MAI 1945,
318614047,00013,31861404700013,O,,,,,2019-11-14T14:00:28,true,1,,84,,RUE,HENRI 4,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,1990-05-29,F,,,,,62.11,NAP,N,1.460097,48.883228,0.94,housenumber,84 Rue Henri 4 27540 Ivry-la-Bataille,27355_0155_00084,G,84 RUE HENRI 4,
318668597,00020,31866859700020,O,2004-02-01,NN,,,2019-11-14T14:00:28,true,3,,60,B,RUE,DE GARENNES,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,1.45849,48.894353,0.81,housenumber,60 bis Rue de Garennes 27540 Ivry-la-Bataille,27355_0030_00060_bis,G,60 BIS RUE DE GARENNES,
319006029,00023,31900602900023,O,,NN,,,2019-11-14T14:00:28,true,1,,7,,RES,,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2E,NAF1993,N,1.460852,48.886232,0.91,housenumber,7 Residence les Tilleuls 27540 Ivry-la-Bataille,27355_h80ieg_00007,G,7 RESIDENCE LES TILLEULS,
319198784,00013,31919878400013,O,1980-07-01,NN,,,2019-11-14T14:00:28,false,4,SARL BERNARD DROUARD,10,,RUE,PORTE A BATEAUX,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,74.1J,NAF1993,N,1.462198,48.883515,0.94,housenumber,10 Rue Porte a Bateaux 27540 Ivry-la-Bataille,27355_0060_00010,G,10 RUE PORTE A BATEAUX,
319314605,00019,31931460500019,O,1980-05-24,,,,2019-11-14T14:00:28,false,4,,112,,RUE,HENRI 4,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,1994-08-05,F,,,,,52.4X,NAF1993,N,1.459102,48.883229,0.94,housenumber,112 Rue Henri 4 27540 Ivry-la-Bataille,27355_0155_00112,G,112 RUE HENRI 4,
319314605,00027,31931460500027,O,1994-08-15,NN,,,2019-11-14T14:00:28,true,3,,23,,RUE,HENRI 4,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.463744,48.88294,0.94,housenumber,23 Rue Henri 4 27540 Ivry-la-Bataille,27355_0155_00023,G,23 RUE HENRI 4,
320076771,00015,32007677100015,O,1980-10-04,,,,2019-11-14T14:00:28,false,5,,,,RTE,EZY,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,2009-12-31,F,CAMPING LE PETIT PONT,,,,55.30Z,NAFRev2,N,1.458933,48.879283,0.58,street,Route d'Ezy 27540 Ivry-la-Bataille,27355_0010,G,ROUTE D EZY,
320076771,00023,32007677100023,O,1991-10-28,NN,,,2019-11-14T14:00:28,true,5,CAMP DE LOISIRS LES FONTAINES,,,RTE,D EZY SUR EURE,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.30Z,NAFRev2,O,1.458933,48.879283,0.43,street,Route d'Ezy 27540 Ivry-la-Bataille,27355_0010,G,ROUTE D EZY,
320107295,00034,32010729500034,O,,,,,2019-11-14T14:00:28,true,1,,13,,RUE,LANFRED,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,1994-10-21,F,,,,,55.60,NAP,N,1.451338,48.888821,0.94,housenumber,13 Rue Lanfred 27540 Ivry-la-Bataille,27355_0063_00013,G,13 RUE LANFRED,
320429400,00015,32042940000015,O,1980-12-01,NN,,,2019-11-14T14:00:28,true,4,,61,,RUE,HENRI 4,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.79Z,NAFRev2,N,1.461132,48.882921,0.94,housenumber,61 Rue Henri 4 27540 Ivry-la-Bataille,27355_0155_00061,G,61 RUE HENRI 4,
320439391,00022,32043939100022,O,,,,,2019-11-14T14:00:28,true,1,,101,,RUE,HENRI 4,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.459165,48.883117,0.94,housenumber,101 Rue Henri 4 27540 Ivry-la-Bataille,27355_0155_00101,G,101 RUE HENRI 4,
320570922,00031,32057092200031,O,1990-01-19,NN,,,2019-11-14T14:00:28,true,1,,80,,RUE,HENRI IV,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,52.1B,NAF1993,N,1.460648,48.883216,0.94,housenumber,80 Rue Henri IV 27540 Ivry-la-Bataille,27355_gfqo8a_00080,G,80 RUE HENRI IV,
320718471,00024,32071847100024,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,32,,RUE,DE GARENNES,27540,IVRY-LA-BATAILLE,,,27355,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,51.1R,NAF1993,N,1.458732,48.883188,0.81,street,Rue de Garennes 27540 Ivry-la-Bataille,27355_0030,G,RUE DE GARENNES,