siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211002910,00019,21100291000019,O,1983-03-01,02,2020,,2022-08-29T09:05:53,true,3,,,,,,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211002910,00027,21100291000027,O,1983-03-16,NN,,,2008-01-04T18:25:21,false,3,,,,,,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
211002910,00043,21100291000043,O,1998-09-01,00,2019,,2021-10-27T08:06:42,false,3,,2,,,RLE COCOS,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.357671,48.446253,0.78,housenumber,2 Ruelle Cocos 10240 Pougy,10300_0034_00002,G,2 RUELLE COCOS,
261002943,00015,26100294300015,O,1983-03-01,NN,,,2016-07-23T12:28:54,true,4,,,,,,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
261006159,00014,26100615900014,O,1983-03-01,NN,,,2010-06-26T03:04:21,true,3,,,,,,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
291003762,00015,29100376200015,O,1995-01-01,NN,,,2018-09-29T12:08:55,true,3,MAIRIE,,,,,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300688652,00019,30068865200019,O,1965-01-01,NN,,,,true,1,,,,,,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
302762380,00012,30276238000012,O,,,,,,true,1,,,,,,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
302762398,00014,30276239800014,O,,,,,,true,1,,,,,,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,1986-10-13,F,,,,,57.01,NAP,N,,,0,,,,,,
302762422,00012,30276242200012,O,,,,,,true,1,,,,,,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,1990-11-20,F,,,,,88.04,NAP,N,,,0,,,,,,
313579518,00017,31357951800017,O,,NN,,,,true,1,,,,RUE,GRANDE,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.35794,48.44661,0.82,street,Grande Rue 10240 Pougy,10300_0003,G,GRANDE RUE,
313722969,00018,31372296900018,O,1978-01-01,NN,,,2008-11-07T00:29:00,true,4,,,,RUE,HAUT BOUT,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.1A,NAF1993,N,4.36321,48.443215,0.87,street,Rue du Haut Bout 10240 Pougy,10300_0064,G,RUE DU HAUT BOUT,
316417971,00017,31641797100017,O,1979-01-01,NN,,,2008-01-04T20:45:55,true,3,,,,,MAIRIE,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321054629,00019,32105462900019,O,1981-02-01,NN,,,,false,3,,,,,,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
321505257,00022,32150525700022,O,1984-08-16,NN,,,2014-07-08T00:25:39,true,8,,,,RUE,DE LA CROIX RAMEE,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,43.34Z,NAFRev2,N,4.352329,48.446444,0.94,street,Rue de la Croix Ramee 10240 Pougy,10300_0044,G,RUE DE LA CROIX RAMEE,
322506734,00019,32250673400019,O,,,,,,true,1,,,,RUE,GRANDE,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.35794,48.44661,0.82,street,Grande Rue 10240 Pougy,10300_0003,G,GRANDE RUE,
322675661,00027,32267566100027,O,2016-01-01,,,,2020-04-04T03:50:00,true,2,,4,,,PETITE RUE,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,N,4.354974,48.446799,0.87,housenumber,4 Rue Petite Rue 10240 Pougy,10300_0084_00004,G,4 RUE PETITE RUE,
330318049,00013,33031804900013,O,,NN,,,2006-11-25T10:13:13,true,1,,,,,CHATEAU DE POUGY,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,4.353972,48.448117,0.7,street,Ruelle du Vieux Château 10240 Pougy,10300_0094,G,RUELLE DU VIEUX CHATEAU,
331572305,00026,33157230500026,O,,NN,,,,true,1,,6,,,GRANDE RUE,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,92.7C,NAF1993,N,4.354557,48.447549,0.95,housenumber,6 Grande Rue 10240 Pougy,10300_0003_00006,G,6 GRANDE RUE,
344989785,00011,34498978500011,O,,NN,,,,true,1,,,,PL,DE LA HALLE,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,1988-05-14,F,,,,,62.46,NAP,N,4.358203,48.443635,0.82,street,Place de la Halle 10240 Pougy,10300_B050,G,PLACE DE LA HALLE,
347394645,00019,34739464500019,O,,NN,,,,true,1,,,,,,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,62.46,NAP,N,,,0,,,,,,
350370888,00017,35037088800017,O,,NN,,,,true,1,,,,,GRAND RUE,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,55.3A,NAF1993,N,4.35794,48.44661,0.76,street,Grande Rue 10240 Pougy,10300_0003,G,GRANDE RUE,
350954236,00013,35095423600013,O,1989-06-01,01,2020,,2022-08-29T09:01:28,true,3,,,,,,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353039357,00010,35303935700010,O,1900-01-01,,,,2022-02-23T10:17:26,false,4,,18,,CHE,DU HAUT BOUT,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2013-07-26,A,,,,,35.11Z,NAFRev2,N,4.364454,48.441092,0.75,housenumber,18 Rue du Haut Bout 10240 Pougy,10300_0064_00018,G,18 RUE DU HAUT BOUT,
353039357,00028,35303935700028,O,2022-02-16,,,8121ZZ,2022-04-22T11:29:09,true,1,,18,,RUE,DU HAUT BOUT,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2022-02-16,A,,,,,81.21Z,NAFRev2,N,4.364454,48.441092,0.94,housenumber,18 Rue du Haut Bout 10240 Pougy,10300_0064_00018,G,18 RUE DU HAUT BOUT,
356000216,02780,35600021602780,O,1991-01-01,NN,,,,false,3,,,,,GRANDE RUE,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,1998-11-24,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,4.35794,48.44661,0.95,street,Grande Rue 10240 Pougy,10300_0003,G,GRANDE RUE,
356000216,05494,35600021605494,O,1998-11-24,,,,,false,3,,1,,,RLE MELDANCON,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2002-09-24,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,4.356336,48.446912,0.82,housenumber,1 Ruelle de Meldancon 10240 Pougy,10300_0060_00001,G,1 RUELLE DE MELDANCON,
377799473,00022,37779947300022,O,2002-06-08,NN,,,2006-11-25T11:20:48,true,3,,40,,,GRAND RUE,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,55.3A,NAFRev1,N,4.360254,48.445797,0.81,housenumber,40 Grande Rue 10240 Pougy,10300_0003_00040,G,40 GRANDE RUE,
387473663,00012,38747366300012,O,1992-05-01,01,2020,,2022-08-29T09:12:24,true,3,,,,,FERME DU BRUNET,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.341326,48.442818,0.77,street,Ferme de Brunet 10240 Pougy,10300_X011,G,FERME DE BRUNET,
389362435,00015,38936243500015,O,1992-11-24,,,,,false,3,,,,RUE,DE LA PLACE,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,1993-09-13,F,,,,,51.5E,NAF1993,N,4.358203,48.443635,0.56,street,Place de la Halle 10240 Pougy,10300_B050,G,PLACE DE LA HALLE,
391303765,00013,39130376500013,O,1993-05-10,,,,,false,3,,,,,GRANDE RUE,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,1994-03-02,F,,,,,51.6G,NAF1993,N,4.35794,48.44661,0.95,street,Grande Rue 10240 Pougy,10300_0003,G,GRANDE RUE,
391911468,00018,39191146800018,O,1993-08-01,NN,,,2012-06-29T09:48:34,false,5,,,,RUE,DE LA CROIX RAMEE,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2011-09-29,F,,,,,46.52Z,NAFRev2,N,4.352329,48.446444,0.94,street,Rue de la Croix Ramee 10240 Pougy,10300_0044,G,RUE DE LA CROIX RAMEE,
394774368,00010,39477436800010,O,1993-01-01,NN,,,2008-01-04T18:13:20,true,3,,,,,,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394870398,00010,39487039800010,O,1994-04-11,NN,,,2010-02-12T05:34:15,true,4,,,,,GRANDE RUE,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,55.20Z,NAFRev2,N,4.35794,48.44661,0.95,street,Grande Rue 10240 Pougy,10300_0003,G,GRANDE RUE,
397473414,00027,39747341400027,O,2009-01-01,,,,2021-02-23T11:21:13,true,1,,28,,,GRANDE RUE,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,55.20Z,NAFRev2,N,4.35891,48.446449,0.95,housenumber,28 Grande Rue 10240 Pougy,10300_0003_00028,G,28 GRANDE RUE,
397505041,00012,39750504100012,O,,NN,,,2016-04-28T04:02:17,true,1,,,,,,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
400649372,00010,40064937200010,O,1995-04-01,NN,,,2008-11-08T01:09:30,true,5,,,,,RD 441,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
402862155,00015,40286215500015,O,1995-11-01,NN,,,2008-10-01T08:50:56,false,4,,,,,C D 148,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402862155,00023,40286215500023,O,2008-09-01,01,2020,,2022-08-29T09:23:27,true,1,,4,,RUE,DES PARCHEMINS,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.11Z,NAFRev2,N,4.360143,48.444322,0.94,housenumber,4 Rue des Parchemins 10240 Pougy,10300_0074_00004,G,4 RUE DES PARCHEMINS,
404898280,00015,40489828000015,O,1996-04-15,NN,,,2020-07-07T03:35:58,true,5,,7,,RUE,DES PARCHEMINS,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2018-10-17,F,,,,,01.11Z,NAFRev2,N,4.359975,48.444104,0.94,housenumber,7 Rue des Parchemins 10240 Pougy,10300_0074_00007,G,7 RUE DES PARCHEMINS,
408807634,00014,40880763400014,O,1980-12-31,NN,,,2008-01-04T21:17:02,true,3,,,,,,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408807642,00017,40880764200017,O,1980-12-31,NN,,,2020-01-23T03:42:25,true,4,,,,,,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408807659,00011,40880765900011,O,1980-12-31,NN,,,2010-07-05T10:11:00,true,4,,16,,,GRANDE RUE,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.357551,48.447092,0.95,housenumber,16 Grande Rue 10240 Pougy,10300_0003_00016,G,16 GRANDE RUE,
408807667,00014,40880766700014,O,1980-12-31,NN,,,2006-12-19T06:17:09,true,3,,,,,,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409548740,00011,40954874000011,O,1996-12-01,NN,,,2008-01-04T21:28:44,true,3,,,,RUE,GRANDE,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.35794,48.44661,0.82,street,Grande Rue 10240 Pougy,10300_0003,G,GRANDE RUE,
414393041,00036,41439304100036,O,2011-07-26,,,,2021-02-23T11:36:46,true,1,,6,,PL,DE LA HALLE,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2011-07-26,A,,,,,68.20B,NAFRev2,N,4.358203,48.443635,0.83,housenumber,6 Place de la Halle 10240 Pougy,10300_b050_00006,G,6 PLACE DE LA HALLE,
429746910,00018,42974691000018,O,2000-01-17,NN,,,2021-04-21T14:33:19,false,4,,,,,,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
432845527,00014,43284552700014,O,2000-10-02,NN,,,2008-11-08T01:57:08,true,5,,18,,,GRANDE RUE,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2005-01-04,F,,,,,45.4C,NAFRev1,N,4.357697,48.447024,0.95,housenumber,18 Grande Rue 10240 Pougy,10300_0003_00018,G,18 GRANDE RUE,
433231248,00025,43323124800025,O,2006-02-08,,,,2008-08-24T04:37:49,false,3,,4,,RLE,DU MELDANCON,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,01.49Z,NAFRev2,N,4.356178,48.446973,0.7,housenumber,4 Ruelle de Meldancon 10240 Pougy,10300_0060_00004,G,4 RUELLE DE MELDANCON,
433653946,00015,43365394600015,O,2000-10-02,NN,,,2006-11-25T17:10:48,true,3,,18,,,GRANDE RUE,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2005-01-04,F,,,,,74.1J,NAFRev1,N,4.357697,48.447024,0.95,housenumber,18 Grande Rue 10240 Pougy,10300_0003_00018,G,18 GRANDE RUE,
438561920,00044,43856192000044,O,2014-10-01,,,,2017-04-11T10:53:35,false,2,,3,,RUE,DES PARCHEMINS,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2017-03-20,F,,,,,74.90B,NAFRev2,N,4.361258,48.444924,0.94,housenumber,3 Rue des Parchemins 10240 Pougy,10300_0074_00003,G,3 RUE DES PARCHEMINS,
441717071,00019,44171707100019,O,2002-04-03,NN,,,2014-03-03T03:32:28,true,4,,30,,,GRANDE RUE,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,90.03B,NAFRev2,N,4.359221,48.446298,0.95,housenumber,30 Grande Rue 10240 Pougy,10300_0003_00030,G,30 GRANDE RUE,
450567144,00016,45056714400016,O,2003-09-26,NN,,,2019-09-24T11:46:15,false,4,,40,B,,GRANDE RUE,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2019-04-06,F,,,,,68.20B,NAFRev2,N,4.360408,48.445724,0.83,housenumber,40bis Grande Rue 10240 Pougy,10300_0003_00040_bis,G,40BIS GRANDE RUE,
453008005,00010,45300800500010,O,2004-04-16,NN,,,2014-10-09T04:06:38,true,5,,40,,,GRANDE RUE,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2014-10-31,F,BAR RESTAURANT RELAIS 441,,,,56.10A,NAFRev2,N,4.360254,48.445797,0.95,housenumber,40 Grande Rue 10240 Pougy,10300_0003_00040,G,40 GRANDE RUE,
477856710,00025,47785671000025,O,2009-11-02,,,,2014-04-30T19:33:17,true,2,,19,,,PETITE RUE,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2014-04-29,F,,,,,32.99Z,NAFRev2,N,4.357027,48.444448,0.88,housenumber,19 Rue Petite Rue 10240 Pougy,10300_0084_00019,G,19 RUE PETITE RUE,
482257599,00019,48225759900019,O,2005-04-01,NN,,,2014-04-15T04:33:59,true,2,,,,,GRANDE RUE,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.35794,48.44661,0.95,street,Grande Rue 10240 Pougy,10300_0003,G,GRANDE RUE,
489664680,00027,48966468000027,O,2019-05-20,,,,2020-03-24T03:46:17,true,1,,17,,RUE,DES PARCHEMINS,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2019-05-20,A,,,,,68.20B,NAFRev2,N,4.357822,48.44302,0.94,housenumber,17 Rue des Parchemins 10240 Pougy,10300_0074_00017,G,17 RUE DES PARCHEMINS,
491883294,00010,49188329400010,O,2005-01-01,,,,2021-10-06T03:46:36,true,2,,,,,LE MARAIS,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.8667421,45.1405675,0.9,poi.water,Le Marais (Eau) Saint-Martin-d'Uriage,https://osm.org/relation/1262610,G,,
491883294,00036,49188329400036,O,2018-10-18,,,,2021-11-06T14:46:41,false,1,,12,,,GRANDE RUE,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2018-10-18,A,,,,,68.20A,NAFRev2,N,4.356636,48.447519,0.95,housenumber,12 Grande Rue 10240 Pougy,10300_0003_00012,G,12 GRANDE RUE,
493333413,00018,49333341300018,O,2007-01-01,,,,2008-04-10T05:28:24,true,3,,2,,,GRANDE RUE,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,4.353675,48.447569,0.95,housenumber,2 Grande Rue 10240 Pougy,10300_0003_00002,G,2 GRANDE RUE,
493944714,00028,49394471400028,O,2017-05-10,,,,2021-07-08T09:03:21,true,2,CHEZ MME CORPET VANESSA,47,B,,GRANDE RUE,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.78B,NAFRev2,N,4.361891,48.445846,0.83,housenumber,47bis Grande Rue 10240 Pougy,10300_0003_00047_bis,G,47BIS GRANDE RUE,
501207930,00014,50120793000014,O,2007-01-01,,,,2008-01-05T02:01:46,true,2,MAIRIE,,,RLE,DE LA MAIRIE,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.358203,48.443635,0.35,street,Place de la Halle 10240 Pougy,10300_B050,G,PLACE DE LA HALLE,
501462782,00043,50146278200043,O,2012-11-01,,,,2018-12-14T08:33:35,true,2,,17,,,GRANDE RUE,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2018-06-28,F,,,,,74.10Z,NAFRev2,N,4.356093,48.4478,0.95,housenumber,17 Grande Rue 10240 Pougy,10300_0003_00017,G,17 GRANDE RUE,
502315765,00011,50231576500011,O,2008-01-10,NN,,,2014-07-10T01:09:56,false,3,,12,,RUE,DES PARCHEMINS,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,43.12A,NAFRev2,O,4.355914,48.44238,0.94,housenumber,12 Rue des Parchemins 10240 Pougy,10300_0074_00012,G,12 RUE DES PARCHEMINS,
503265456,00015,50326545600015,O,2008-04-01,,,,2012-12-09T05:30:43,true,1,,4,,RUE,DE LA CROIX RAMEE,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,4.352045,48.446435,0.94,housenumber,4 Rue de la Croix Ramee 10240 Pougy,10300_0044_00004,G,4 RUE DE LA CROIX RAMEE,
512961475,00047,51296147500047,O,2014-01-02,,,,2016-12-14T15:37:08,true,1,,5,,RUE,PETITE,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,43.22A,NAFRev2,N,4.355597,48.44636,0.94,housenumber,5 Rue Petite Rue 10240 Pougy,10300_0084_00005,G,5 RUE PETITE RUE,
517737698,00012,51773769800012,O,2009-11-01,,,,2015-01-29T11:43:12,true,2,,3,,RUE,DE LA CROIX RAMEE,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.09Z,NAFRev2,N,4.353712,48.446999,0.94,housenumber,3 Rue de la Croix Ramee 10240 Pougy,10300_0044_00003,G,3 RUE DE LA CROIX RAMEE,
517850368,00013,51785036800013,O,2009-11-01,,,,2022-04-28T19:34:34,false,2,,18,,,GRANDE RUE,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.34Z,NAFRev2,N,4.357697,48.447024,0.95,housenumber,18 Grande Rue 10240 Pougy,10300_0003_00018,G,18 GRANDE RUE,
518614185,00024,51861418500024,O,2011-12-20,,,,2012-11-10T01:33:24,true,1,,14,,,PETITE RUE,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2011-12-20,A,,,,,74.20Z,NAFRev2,N,4.356244,48.445542,0.88,housenumber,14 Rue Petite Rue 10240 Pougy,10300_0084_00014,G,14 RUE PETITE RUE,
522195767,00010,52219576700010,O,2010-05-03,,,,2014-01-12T04:45:28,true,2,,24,T,,PETITE RUE,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,16.29Z,NAFRev2,N,4.356958,48.443772,0.82,housenumber,24ter Rue Petite Rue 10240 Pougy,10300_0084_00024_ter,G,24TER RUE PETITE RUE,
523100071,00019,52310007100019,O,2010-06-10,,,,2012-11-10T02:14:51,true,1,,1,,RUE,DE LA CROIX RAMEE,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2010-06-10,A,,,,,38.32Z,NAFRev2,N,4.353948,48.44713,0.94,housenumber,1 Rue de la Croix Ramee 10240 Pougy,10300_0044_00001,G,1 RUE DE LA CROIX RAMEE,
525254892,00017,52525489200017,O,2010-09-30,,,,2010-10-01T07:45:00,true,1,,,,,,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
529396541,00011,52939654100011,O,2011-01-01,,,,2012-11-10T02:49:26,false,3,,2,,PL,DE LA HALLE,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,73.11Z,NAFRev2,N,4.358814,48.443664,0.83,housenumber,2 Place de la Halle 10240 Pougy,10300_b050_00002,G,2 PLACE DE LA HALLE,
533313433,00013,53331343300013,O,2011-06-01,,,,2012-12-09T04:53:08,true,1,,6,,PL,DE LA HALLE,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,68.20B,NAFRev2,N,4.358203,48.443635,0.83,housenumber,6 Place de la Halle 10240 Pougy,10300_b050_00006,G,6 PLACE DE LA HALLE,
582871091,00010,58287109100010,O,,,,,,true,1,,,,,,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
592872402,00017,59287240200017,O,,,,,,true,1,,,,,,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.24,NAP,N,,,0,,,,,,
602874299,00012,60287429900012,O,,NN,,,,true,1,,,,,,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
652872516,00016,65287251600016,O,,NN,,,,true,1,,,,RUE,DES PARCHEMINS,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,1996-02-25,F,,,,,22.02,NAP,N,4.359615,48.443882,0.94,street,Rue des Parchemins 10240 Pougy,10300_0074,G,RUE DES PARCHEMINS,
682871207,00010,68287120700010,O,,NN,,,,true,1,,,,,GRANDE RUE,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,15.8C,NAF1993,N,4.35794,48.44661,0.95,street,Grande Rue 10240 Pougy,10300_0003,G,GRANDE RUE,
682880083,00014,68288008300014,O,,NN,,,,true,1,,,,,,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,1992-03-12,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
751125113,00025,75112511300025,O,2013-03-01,01,2020,4334ZC,2022-08-29T09:41:30,true,1,,4,,PL,DE LA HALLE,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,43.34Z,NAFRev2,O,4.358848,48.443664,0.83,housenumber,4 Place de la Halle 10240 Pougy,10300_b050_00004,G,4 PLACE DE LA HALLE,
754031094,00016,75403109400016,O,2012-10-01,,,,2012-09-26T20:57:50,true,1,,13,,,GRANDE RUE,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,71.12B,NAFRev2,N,4.355533,48.44776,0.95,housenumber,13 Grande Rue 10240 Pougy,10300_0003_00013,G,13 GRANDE RUE,
780323515,00012,78032351500012,O,1973-01-01,NN,,,2008-11-08T03:19:20,true,3,,,,,,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3F,NAFRev1,N,,,0,,,,,,
780323531,00019,78032353100019,O,,,,,,true,1,,,,,,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
780323549,00011,78032354900011,O,,NN,,,,true,1,,,,RUE,GRANDE,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,1988-05-29,F,,,,,65.03,NAP,N,4.35794,48.44661,0.82,street,Grande Rue 10240 Pougy,10300_0003,G,GRANDE RUE,
780323556,00016,78032355600016,O,,NN,,,,true,1,,,,,,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2003-01-14,F,,,,,60.01,NAP,N,,,0,,,,,,
788561488,00016,78856148800016,O,2012-10-04,,,,2014-07-10T02:33:07,false,2,,9,,RUE,DU HAUT BOUT,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2013-12-06,F,,,,,93.29Z,NAFRev2,N,4.362905,48.443637,0.94,housenumber,9 Rue du Haut Bout 10240 Pougy,10300_0064_00009,G,9 RUE DU HAUT BOUT,
788601565,00013,78860156500013,O,2012-10-04,,,,2015-10-02T04:51:40,true,1,,17,,,GRANDE RUE,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2012-10-04,A,,,,,68.20B,NAFRev2,N,4.356093,48.4478,0.95,housenumber,17 Grande Rue 10240 Pougy,10300_0003_00017,G,17 GRANDE RUE,
793399015,00015,79339901500015,O,2013-06-01,,,,2013-06-04T08:31:50,true,1,,6,,,GRANDE RUE,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,82.99Z,NAFRev2,N,4.354557,48.447549,0.95,housenumber,6 Grande Rue 10240 Pougy,10300_0003_00006,G,6 GRANDE RUE,
793982612,00012,79398261200012,O,2013-07-01,,,4520AC,2015-03-18T00:56:16,true,1,,24,,,GRANDE RUE,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,45.11Z,NAFRev2,N,4.35842,48.446684,0.95,housenumber,24 Grande Rue 10240 Pougy,10300_0003_00024,G,24 GRANDE RUE,
794024075,00010,79402407500010,O,2013-07-01,,,4312BA,2020-07-21T04:01:52,true,1,,,,,FRM DE BRUNET,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.61Z,NAFRev2,N,4.341326,48.442818,0.59,street,Ferme de Brunet 10240 Pougy,10300_X011,G,FERME DE BRUNET,
799046172,00018,79904617200018,O,2014-01-02,,,,2018-04-10T15:02:48,true,2,,4,,RUE,DU HAUT BOUT,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,80.10Z,NAFRev2,N,4.362661,48.443796,0.94,housenumber,4 Rue du Haut Bout 10240 Pougy,10300_0064_00004,G,4 RUE DU HAUT BOUT,
802114017,00014,80211401700014,O,2014-02-01,,,,2014-05-07T08:57:47,true,1,,4,,PL,DE LA HALLE,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,4.358848,48.443664,0.83,housenumber,4 Place de la Halle 10240 Pougy,10300_b050_00004,G,4 PLACE DE LA HALLE,
811671270,00015,81167127000015,O,2015-05-19,,,,2015-06-01T07:55:51,true,1,,28,,,GRANDE RUE,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2015-05-19,A,,,,,68.20B,NAFRev2,N,4.35891,48.446449,0.95,housenumber,28 Grande Rue 10240 Pougy,10300_0003_00028,G,28 GRANDE RUE,
811816107,00023,81181610700023,O,2020-02-01,01,2020,,2022-08-29T10:04:34,true,1,,12,,PL,DE LA HALLE,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,SOCIETE STREET LASER,93.29Z,NAFRev2,N,4.357374,48.443314,0.84,housenumber,12 Place de la Halle 10240 Pougy,10300_b050_00012,G,12 PLACE DE LA HALLE,
813920741,00010,81392074100010,O,2015-09-22,,,,2015-10-07T05:16:15,true,1,,15,,,PETITE RUE,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2015-09-22,A,,,,,68.20B,NAFRev2,N,4.356534,48.445395,0.88,housenumber,15 Rue Petite Rue 10240 Pougy,10300_0084_00015,G,15 RUE PETITE RUE,
817872302,00036,81787230200036,O,2017-01-01,,,,2017-12-06T08:31:54,false,2,,4,,,RUELLE MELDANCON,10240,POUGY,,,10300,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,96.09Z,NAFRev2,N,4.356178,48.446973,0.93,housenumber,4 Ruelle de Meldancon 10240 Pougy,10300_0060_00004,G,4 RUELLE DE MELDANCON,