siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005742705,00014,00574270500014,O,,,,,,true,1,,,,,,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,1989-11-19,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
005941380,00015,00594138000015,O,,,,,,true,1,,,,,,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
006040117,00019,00604011700019,O,,,,,,true,1,,,,,,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,01.10,NAP,N,,,0,,,,,,
006850168,00011,00685016800011,O,1968-01-01,11,2020,,2022-08-29T09:00:22,true,4,,,,,STATION DE CHABANON,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39C,NAFRev2,O,6.305094,44.353662,0.51,street,Chabanon 04140 Selonnet,04203_9dixit,G,CHABANON,
006850168,00029,00685016800029,O,1993-01-15,NN,,,2018-09-21T12:08:45,false,4,,,,,STATION DE CHABANON,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,1994-12-25,F,LE BLANCHON,,,,55.1A,NAF1993,O,6.305094,44.353662,0.51,street,Chabanon 04140 Selonnet,04203_9dixit,G,CHABANON,
006850168,00037,00685016800037,O,2001-07-01,,,,2012-05-05T00:05:34,false,7,STATION DE CHABANON,,,,STATION DE CHABANON,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,2011-10-30,F,,,,,47.11B,NAFRev2,N,6.305094,44.353662,0.51,street,Chabanon 04140 Selonnet,04203_9dixit,G,CHABANON,
006940522,00011,00694052200011,O,,,,,,true,1,,,,,,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
006940530,00014,00694053000014,O,,,,,,true,1,,,,,,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
006941850,00015,00694185000015,O,,,,,,true,1,,,,,,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
006950083,00011,00695008300011,O,,,,,2006-04-05T10:07:21,true,1,,,,,,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
006950091,00014,00695009100014,O,1969-01-01,NN,,,2013-10-08T03:43:51,true,4,,,,,PLACE DU VILLAGE,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,47.11B,NAFRev2,N,2.2389236,48.6678573,0.9,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
007140510,00012,00714051000012,O,1971-01-01,NN,,,,true,1,,,,,CTRE COMMERCIAL,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,1994-10-11,F,,,,,70.2C,NAF1993,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
007141476,00015,00714147600015,O,,NN,,,,true,1,,,,,,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,80.06,NAP,N,,,0,,,,,,
007141484,00019,00714148400019,O,,,,,,true,1,,,,,,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
007240906,00011,00724090600011,O,,NN,,,,true,1,,,,QUAI,DE LA LIBERNE,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.309031,44.388668,0.32,locality,Pied de la Cotte 04140 Selonnet,04203_B031,G,PIED DE LA COTTE,
007341274,00038,00734127400038,O,1985-01-01,NN,,,2017-01-03T12:56:39,true,3,,,,,,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
019678200,00015,01967820000015,O,1994-12-25,01,2020,,2022-10-31T08:52:57,true,3,IMM LE GALISSON,,,,GRANDE MONTAGNE,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,2022-08-31,A,,,,,81.10Z,NAFRev2,N,6.29395,44.347184,0.94,locality,Grande Montagne 04140 Selonnet,04203_B023,G,GRANDE MONTAGNE,
210402038,00017,21040203800017,O,1983-03-01,03,2020,,2022-08-29T09:05:45,true,5,HOTEL DE VILLE,59,,PL,DU CHAMP DE FOIRE,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,2022-01-14,A,,,,,84.11Z,NAFRev2,O,-0.3573953,45.7446687,0.82,poi.park,Place du Champ de Foire (Parc) Cherves-Richemont,https://osm.org/way/47298158,G,,
210402038,00025,21040203800025,O,1983-12-21,01,2020,,2022-08-29T09:05:45,false,3,,,,,,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210402038,00033,21040203800033,O,1997-01-01,NN,,,2022-01-14T10:19:43,false,3,HOTEL DE VILLE,59,,PL,DU CHAMP DE FOIRE,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-0.3573953,45.7446687,0.82,poi.park,Place du Champ de Foire (Parc) Cherves-Richemont,https://osm.org/way/47298158,G,,
210402038,00041,21040203800041,O,1998-01-01,NN,,,2018-11-12T11:01:32,false,4,MAIRIE,,,,,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,2018-01-01,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,,,0,,,,,,
210402038,00058,21040203800058,O,1989-01-01,NN,,,2022-01-14T10:23:36,false,3,HOTEL DE VILLE,59,,PL,DU CHAMP DE FOIRE,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,-0.3573953,45.7446687,0.82,poi.park,Place du Champ de Foire (Parc) Cherves-Richemont,https://osm.org/way/47298158,G,,
210402038,00066,21040203800066,O,2001-02-26,NN,,,2022-01-14T10:24:47,false,3,HOTEL DE VILLE,59,,PL,DU CHAMP DE FOIRE,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORTS,,,,49.39A,NAFRev2,N,-0.3573953,45.7446687,0.82,poi.park,Place du Champ de Foire (Parc) Cherves-Richemont,https://osm.org/way/47298158,G,,
210402038,00074,21040203800074,O,2002-07-01,NN,,,2018-11-12T14:06:23,false,4,MAIRIE,,,,,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,2018-01-01,F,CAMPING DE SELONNET,,,,55.30Z,NAFRev2,N,,,0,,,,,,
260401872,00015,26040187200015,O,1983-03-01,NN,,,2016-07-23T12:18:19,true,4,,,,,HOTEL DE VILLE,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260403274,00012,26040327400012,O,1984-12-04,NN,,,2022-01-14T10:15:29,true,3,HOTEL DE VILLE,59,,PL,DU CHAMP DE FOIRE,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.3573953,45.7446687,0.82,poi.park,Place du Champ de Foire (Parc) Cherves-Richemont,https://osm.org/way/47298158,G,,
270400179,00015,27040017900015,O,1992-01-01,NN,,,,true,1,,,,,MAIRIE,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,60.2A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270400187,00018,27040018700018,O,,NN,,,,true,1,,,,,MAIRIE,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304273147,00021,30427314700021,O,,,,,,true,1,,,,CHE,DES MARGAILLANS SURVILLE,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.72,NAP,N,,,0,,,,,,
306009796,00013,30600979600013,O,1900-01-01,NN,,,2021-02-23T10:37:19,true,5,,,,,LA PASTOULIERE,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
306378118,00013,30637811800013,O,,,,,,true,1,,,,,,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.21,NAP,N,,,0,,,,,,
307081927,00047,30708192700047,O,1992-12-25,NN,,,2021-09-08T14:31:19,true,3,IMMEUBLE LE BRESSA,,,,ZAC DE CHABANON,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,55.3A,NAF1993,N,6.305094,44.353662,0.57,street,Chabanon 04140 Selonnet,04203_9dixit,G,CHABANON,
307449900,00017,30744990000017,O,,NN,,,,true,1,,,,,,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
307474536,00017,30747453600017,O,1900-01-01,NN,,,2011-04-28T00:12:28,false,3,,,,,,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,1987-05-07,F,,,,,,,N,,,0,,,,,,
309413334,00017,30941333400017,O,1986-07-08,NN,,,2008-11-07T00:24:13,true,4,,,,,,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
311053250,00016,31105325000016,O,,,,,,true,1,,,,,LA SCIERIE,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,7.2365149,48.2662253,0.89,poi.museum,Musée de la Scierie Sainte-Croix-aux-Mines,https://osm.org/way/117509361,G,,
313339269,00018,31333926900018,O,,NN,,,,true,1,,,,,,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
313832131,00012,31383213100012,O,1900-01-01,,,,2010-08-24T11:43:21,true,2,,,,RTE,DE CHABANON,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,6.305094,44.353662,0.57,street,Chabanon 04140 Selonnet,04203_9dixit,G,CHABANON,
313967804,00011,31396780400011,O,,NN,,,,true,1,,,,,LE VILLAGE,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,1990-11-05,F,,,,,15.8C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
314882960,00011,31488296000011,O,,NN,,,,true,1,,,,,LA CHAUMETTE,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,45.4C,NAF1993,N,6.306959,44.392977,0.85,locality,La Petite Chaumette 04140 Selonnet,04203_B029,G,LA PETITE CHAUMETTE,
315202028,00017,31520202800017,O,,NN,,,,true,1,,,,,,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.10,NAP,N,,,0,,,,,,
315361790,00027,31536179000027,O,1984-01-01,NN,,,2009-02-12T13:31:27,true,4,,,,QUAI,BOULANGERE,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.20A,NAFRev2,N,-1.5630558,47.2105093,0.78,poi.bakery,Le Fournil Du Quai (Boulangerie) Nantes,https://osm.org/node/3208315374,G,,
315885657,00017,31588565700017,O,,,,,,true,1,,,,,QU COURBONS,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
316287788,00046,31628778800046,O,2003-07-01,NN,,,2008-01-04T20:45:04,true,3,,,,QUA,VALETTE,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
316382944,00015,31638294400015,O,1979-01-01,NN,,,2008-11-07T00:31:57,false,3,,,,,,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
316568310,00015,31656831000015,O,1900-01-01,,,,2012-03-15T09:08:55,true,5,LA LIBERNE,,,,LA LIBERNE,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,2008-03-04,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
317082139,00013,31708213900013,O,1900-01-01,NN,,,2016-01-29T09:42:07,true,3,,,,,CENT COMMERC DE CHABANON,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,1980-12-25,A,,,,,68.20B,NAFRev2,N,-0.3858116,46.3407819,0.59,poi.mall,(Galerie marchande) Chauray,https://osm.org/way/64880871,G,,
317082337,00013,31708233700013,O,1979-01-01,NN,,,,true,1,,,,,CENT COMMERC DE CHABANON,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,1999-12-18,F,,,,,55.1A,NAF1993,O,-0.3858116,46.3407819,0.59,poi.mall,(Galerie marchande) Chauray,https://osm.org/way/64880871,G,,
319100087,00018,31910008700018,O,,NN,,,,true,1,,,,RTE,DE SURVILLE,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.309031,44.388668,0.3,locality,Pied de la Cotte 04140 Selonnet,04203_B031,G,PIED DE LA COTTE,
319382073,00017,31938207300017,O,,NN,,,2021-04-08T04:10:15,true,1,,,,,,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,1989-11-21,F,,,,,67.09,NAP,N,,,0,,,,,,
319865812,00014,31986581200014,O,1980-02-14,NN,,,2008-01-04T18:07:35,true,3,,,,,CENTRE COMMERCIAL,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
319865820,00017,31986582000017,O,1980-02-14,NN,,,2016-01-12T00:11:16,false,4,CTRE COMM CHABANON,,,,CENTRE COMMERCIAL,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,2008-01-01,A,BARLES SPORT LA SAPINIERE,,,,68.20B,NAFRev2,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
319865820,00025,31986582000025,O,1983-10-10,NN,,,2014-06-14T01:04:11,true,4,,,,,LA CHAUMETTE,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.306959,44.392977,0.85,locality,La Petite Chaumette 04140 Selonnet,04203_B029,G,LA PETITE CHAUMETTE,
319874954,00021,31987495400021,O,1984-04-01,NN,,,2008-01-04T18:07:43,true,3,,,,,QUARTIER BOULANGERE,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319874970,00027,31987497000027,O,1984-01-01,NN,,,2008-01-04T18:07:43,true,3,,,,,QUART BOULANGERE,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.9965263,47.3684683,0.74,poi.bakery,Quarré de Chocolat (Boulangerie) Quarré-les-Tombes,https://osm.org/node/4078472676,G,,
321115040,00016,32111504000016,O,,,,,,true,1,,,,LD,CHABANON,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,6.305094,44.353662,0.94,street,Chabanon 04140 Selonnet,04203_9dixit,G,CHABANON,
321301756,00011,32130175600011,O,1981-02-20,NN,,,,false,4,,,,,CENT COMM IMME LE BRESSA,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,1999-07-16,F,,,,,70.2C,NAF1993,N,2.0359295,48.7795455,0.63,poi.mall,Centre Commercial des Prés (Galerie marchande) Montigny-le-Bretonneux,https://osm.org/node/3264156914,G,,
321301756,00029,32130175600029,O,1999-07-16,NN,,,2016-02-17T11:33:21,true,3,CHEZ M. ALAIN BARLES,,,,LA CHAUMETTE,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.306959,44.392977,0.85,locality,La Petite Chaumette 04140 Selonnet,04203_B029,G,LA PETITE CHAUMETTE,
321483208,00013,32148320800013,O,,NN,,,,true,1,,,,LD,SURVILLE,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,1992-08-12,F,,,,,60.2C,NAF1993,N,0.1970519,49.2975413,0.89,poi,(Pont) Surville,https://osm.org/way/170361233,G,,
322348152,00016,32234815200016,O,,,,,,true,1,,,,,,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
323225250,00014,32322525000014,O,1900-01-01,,,,2019-07-01T13:42:21,false,2,,,,,STATION DE CHABANON,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.03,NAP,N,6.305094,44.353662,0.51,street,Chabanon 04140 Selonnet,04203_9dixit,G,CHABANON,
324827773,00049,32482777300049,O,2010-12-04,NN,,,2014-09-05T15:07:45,false,2,STATION CHABANON,,,,LE BLANCHON HOTEL,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,2011-08-31,F,LE BLANCHON HOTEL,,,,55.10Z,NAFRev2,O,6.2960889,44.3469121,0.91,poi.hotel,Le Blanchon (Hôtel) Selonnet,https://osm.org/way/196333276,G,,
325382893,00015,32538289300015,O,,,,,,true,1,,,,,LES COURSES,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,6.307203,44.353306,0.43,street,Lotissement les Clots 04140 Selonnet,04203_A010,G,LOTISSEMENT LES CLOTS,
325395788,00012,32539578800012,O,1982-05-26,NN,,,2019-09-13T11:50:10,true,3,,,,,MAIRIE,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326985066,00033,32698506600033,O,1992-12-23,NN,,,,false,3,IMMEUBLE LE BRESSA,,,,CHABANON,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,1993-04-30,F,CHOCOLINE,,,,55.5D,NAF1993,N,6.305094,44.353662,0.94,street,Chabanon 04140 Selonnet,04203_9dixit,G,CHABANON,
328545421,00013,32854542100013,O,,NN,,,,true,1,,,,,CENTRE COMM DE CHABANON,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,1988-04-22,F,,,,,55.3A,NAF1993,N,6.305094,44.353662,0.44,street,Chabanon 04140 Selonnet,04203_9dixit,G,CHABANON,
328545439,00015,32854543900015,O,,NN,,,,true,1,,,,,CENTRE COMM DE CHABANON,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,1993-05-15,F,,,,,70.2C,NAF1993,N,6.305094,44.353662,0.44,street,Chabanon 04140 Selonnet,04203_9dixit,G,CHABANON,
328648365,00018,32864836500018,O,1983-12-01,NN,,,,true,4,,,,,CHABANON,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,6.305094,44.353662,0.94,street,Chabanon 04140 Selonnet,04203_9dixit,G,CHABANON,
329002349,00010,32900234900010,O,,,,,,true,1,,,,,IMMEUBLE LE BRESSA,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
329781264,00018,32978126400018,O,1984-04-01,NN,,,2008-01-04T19:53:06,true,3,,,,,COURBONS,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.6646402,43.8594269,0.88,poi,Chemin des Courbons (Pont) Montjustin,https://osm.org/way/458931491,G,,
330063785,00019,33006378500019,O,1984-05-12,NN,,,2008-01-04T19:55:53,true,3,,,,,STATION DE CHABANON,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.305094,44.353662,0.51,street,Chabanon 04140 Selonnet,04203_9dixit,G,CHABANON,
330824483,00011,33082448300011,O,,NN,,,,true,1,,,,,STATION DE CHABANON,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,1994-12-14,F,,,,,55.1A,NAF1993,N,6.305094,44.353662,0.51,street,Chabanon 04140 Selonnet,04203_9dixit,G,CHABANON,
331192062,00023,33119206200023,O,1986-03-18,NN,,,2006-11-25T10:16:02,false,3,,,,,LA BASSE LIBERNE,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,1992-02-26,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
331956045,00016,33195604500016,O,,NN,,,,true,1,,,,,CENTRE COMMERCIAL CHABANON,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,52.1B,NAF1993,N,6.305094,44.353662,0.4,street,Chabanon 04140 Selonnet,04203_9dixit,G,CHABANON,
332078625,00016,33207862500016,O,1984-09-01,NN,,,2018-07-03T20:39:31,false,7,ECOLE DE SKI DE CHABANON,,,,LE JAS DE L'AIGLE,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,85.51Z,NAFRev2,N,6.310427,44.382251,0.84,locality,Jas de l’Aigle 04140 Selonnet,04203_B027,G,JAS DE L AIGLE,
332078625,00024,33207862500024,O,1997-01-01,NN,,,2021-08-08T20:00:18,true,3,,,,,LE JAS DE L'AIGLE,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.310427,44.382251,0.84,locality,Jas de l’Aigle 04140 Selonnet,04203_B027,G,JAS DE L AIGLE,
332078625,00032,33207862500032,O,2001-01-10,NN,,,,false,3,,,,,,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
333356475,00033,33335647500033,O,1993-12-31,NN,,,2018-06-05T15:38:22,false,3,,,,,SURVILLE,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,0.1970519,49.2975413,0.89,poi,(Pont) Surville,https://osm.org/way/170361233,G,,
333376697,00012,33337669700012,O,1985-08-01,NN,,,,true,1,,,,,GARAGE ESSO,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,70.2C,NAF1993,N,0.6245597,46.5576169,0.8,poi.fuel,Station Esso Garage J. Menu (Carburant) Chauvigny,https://osm.org/node/25178823,G,,
333913069,00014,33391306900014,O,1986-01-01,NN,,,2012-05-31T04:43:39,true,3,,,,,,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
333916971,00026,33391697100026,O,2000-12-01,NN,,,,true,1,,,,,VILLAUDEMARD,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,2001-05-28,F,,,,,15.8B,NAF1993,N,6.2997895,44.3976602,0.89,poi.bus_stop,Villaudemard (Arrêt de bus) Selonnet,https://osm.org/node/4002807271,G,,
333954097,00015,33395409700015,O,1985-11-01,NN,,,2021-02-23T10:53:16,true,8,SELONNET,,,,,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,2019-02-24,A,,,,,68.20B,NAFRev2,N,6.307009,44.354044,0.93,municipality,Selonnet,04203,D,SELONNET,
334385515,00013,33438551500013,O,1986-01-01,NN,,,2016-09-18T03:16:51,true,5,,,,,,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,2016-08-27,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
334705167,00016,33470516700016,O,,,,,,true,1,,,,,QU COURBONS,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,1988-02-06,F,,,,,20.3Z,NAF1993,N,,,0,,,,,,
337611446,00010,33761144600010,O,,NN,,,,true,1,,,,,MAISON FORESTIERE,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,7.2777524,44.1129468,0.9,poi.attraction,Maison forestière (Attraction) Saint-Martin-Vésubie,https://osm.org/way/115739548,G,,
339820185,00017,33982018500017,O,,NN,,,,true,1,,,,,CHABANON,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.46,NAP,N,6.305094,44.353662,0.94,street,Chabanon 04140 Selonnet,04203_9dixit,G,CHABANON,
341203248,00016,34120324800016,O,,NN,,,,true,1,,,,,,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,1987-05-12,F,,,,,64.11,NAP,N,,,0,,,,,,
341425080,00023,34142508000023,O,1900-01-01,NN,,,2013-01-09T11:11:05,false,3,,,,,CHEZ MONSIEUR MOREAU ROBER,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
341682201,00023,34168220100023,O,2008-05-05,,,,2015-04-04T13:21:02,true,1,HAMEAU DE SURVILLE,,,,HAMEAU DE SURVILLE,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,2008-05-05,A,,,,,01.19Z,NAFRev2,N,-1.6543656,49.2809369,0.76,poi.castle,Château de Surville La Haye,https://osm.org/node/1744320212,G,,
342168341,00010,34216834100010,O,1987-07-01,01,2020,,2022-08-29T09:27:27,true,5,CHABANON,,,,CENTRE COMMERCIAL,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,2012-07-01,A,BARLES SPORT,,,,47.64Z,NAFRev2,O,6.305094,44.353662,0.4,street,Chabanon 04140 Selonnet,04203_9dixit,D,CHABANON,
342168341,00028,34216834100028,O,2012-07-01,NN,,,2020-12-01T03:45:35,false,4,CHABANON,,,,IMMEUBLE LE BRESSA,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,2020-10-01,F,LA SAPINIERE,,,,47.78C,NAFRev2,N,,,0,,,,,,
342250842,00024,34225084200024,O,2007-12-10,,,,2008-01-08T15:18:13,false,1,IMM LES MARMOTTES STATION CHABANON,,,,RN 19,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,2007-12-10,A,,,,,68.20B,NAFRev2,N,2.6956469,48.6700969,0.87,poi.bus_stop,Coubert RN 19 (Arrêt de bus) Coubert,https://osm.org/node/3238613465,G,,
343165569,00017,34316556900017,O,1987-11-07,11,2020,,2022-08-29T09:28:07,true,5,MR P.MAGNAN BAYLE,,,,LA BASSE LIBERNE,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,2016-06-17,A,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
343165569,00025,34316556900025,O,1987-11-07,,,,2014-06-14T03:48:16,false,4,CZ BAYLE PATRICK GERANT,,,,LA BASSE LIBERNE,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
344031562,00053,34403156200053,O,1995-07-05,,,,2008-01-04T22:23:05,false,2,ECOLE DE SKI,,,,CHABANON,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.305094,44.353662,0.94,street,Chabanon 04140 Selonnet,04203_9dixit,G,CHABANON,
345226799,00012,34522679900012,O,,NN,,,,true,1,,,,,STATION DE CHABANON,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,1993-05-15,F,,,,,70.2C,NAF1993,N,6.305094,44.353662,0.51,street,Chabanon 04140 Selonnet,04203_9dixit,G,CHABANON,
345226989,00019,34522698900019,O,,NN,,,,true,1,,,,,STATION DE CHABANON,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,1993-06-26,F,,,,,70.2C,NAF1993,N,6.305094,44.353662,0.51,street,Chabanon 04140 Selonnet,04203_9dixit,G,CHABANON,
345371843,00011,34537184300011,O,1988-06-01,,,,,true,4,,,,,LE VILLAGE,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3H,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
347752073,00028,34775207300028,O,1994-12-14,NN,,,2008-04-25T00:19:52,false,4,,,,,STATION DE CHABANON,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,2003-05-21,F,,,,,55.1A,NAFRev1,O,6.305094,44.353662,0.51,street,Chabanon 04140 Selonnet,04203_9dixit,G,CHABANON,
349874891,00022,34987489100022,O,1999-01-01,NN,,,2018-09-29T12:39:44,false,4,SELONNET,,,,IMM LE BRESSA,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,2016-03-09,A,,,,VALCROS IMMOBILIER,68.20B,NAFRev2,N,,,0,,,,,,
352659320,00027,35265932000027,O,1989-11-14,NN,,,2008-01-04T23:45:04,false,3,,,,,,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
353362502,00026,35336250200026,O,,NN,,,,true,1,,,,,CHABANON,04140,SELONNET,,,04203,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,55.3B,NAF1993,N,6.305094,44.353662,0.94,street,Chabanon 04140 Selonnet,04203_9dixit,G,CHABANON,