siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216204487,00013,21620448700013,O,1983-03-01,12,2020,,2022-08-29T09:08:13,true,4,,303,,RUE,DU MONT DE THUNES,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.680272,50.669612,0.96,housenumber,303 Rue du Mont de Thunes 62360 Hesdin-l'Abbé,62448_0028_00303,G,303 RUE DU MONT DE THUNES,
216204487,00021,21620448700021,O,1983-12-21,00,2020,,2022-08-29T09:08:13,false,3,,,,RUE,DU VERT GINIAU,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE BLANCHE NEIGE,,,,85.10Z,NAFRev2,N,1.683292,50.666944,0.96,street,Rue du Vert Giniau 62360 Hesdin-l'Abbé,62448_0120,G,RUE DU VERT GINIAU,
216204487,00039,21620448700039,O,1983-12-21,03,2020,,2022-08-29T09:08:13,false,3,,,,RUE,DU VERT GINIAU,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.683292,50.666944,0.96,street,Rue du Vert Giniau 62360 Hesdin-l'Abbé,62448_0120,G,RUE DU VERT GINIAU,
266204486,00010,26620448600010,O,1983-03-01,NN,,,2008-01-04T19:01:43,true,3,MAIRIE,303,,RUE,DU MONT DE THUNES,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.680272,50.669612,0.96,housenumber,303 Rue du Mont de Thunes 62360 Hesdin-l'Abbé,62448_0028_00303,G,303 RUE DU MONT DE THUNES,
266204486,00028,26620448600028,O,1987-02-12,NN,,,2008-01-04T19:01:43,false,3,MAIRIE,303,,RUE,DU MONT DE THUNES,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,1.680272,50.669612,0.96,housenumber,303 Rue du Mont de Thunes 62360 Hesdin-l'Abbé,62448_0028_00303,G,303 RUE DU MONT DE THUNES,
302917711,00012,30291771100012,O,,NN,,,,true,1,,,,,,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
304470719,00036,30447071900036,O,,NN,,,,true,1,,,,,LES TROIS FONTAINES,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-2.8876559,48.0779679,0.91,poi.fountain,Les Trois Fontaines Noyal-Pontivy,https://osm.org/node/2169052709,G,,
304577588,04377,30457758804377,O,2014-05-19,NN,,,2019-06-24T13:15:44,false,2,,,,,PARC D'ACTIVITES DE LANDACRES,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,-0.5036038,47.3910952,0.72,poi.industrial,Parc d'activités de Lanserre (Zone industrielle) Les Garennes-sur-Loire,https://osm.org/way/323803569,G,,
306813130,00011,30681313000011,O,,NN,,,,true,1,,,,,,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
308506799,00037,30850679900037,O,,NN,,,,true,1,,,,RTE,NATIONALE,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,1.677742,50.665307,0.83,street,Route Nationale 62360 Hesdin-l'Abbé,62448_0030,G,ROUTE NATIONALE,
309041945,00010,30904194500010,O,,,,,,true,1,,,,RTE,NATIONALE 1,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.677742,50.665307,0.72,street,Route Nationale 62360 Hesdin-l'Abbé,62448_0030,G,ROUTE NATIONALE,
310322748,00024,31032274800024,O,1900-01-01,,,,2011-11-02T13:09:59,true,5,,14,,ALL,DES ROSES,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,N,1.679901,50.663478,0.84,housenumber,14 Allee des Roses 62360 Hesdin-l'Abbé,62448_0075_00014,G,14 ALLEE DES ROSES,
310807102,00010,31080710200010,O,,NN,,,,true,1,,,,,SUR LA PLACE,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,1988-04-20,F,,,,,64.42,NAP,N,1.680529,50.668915,0.58,street,Place de la Mairie 62360 Hesdin-l'Abbé,62448_0019,G,PLACE DE LA MAIRIE,
310809983,00029,31080998300029,O,1982-12-02,11,2020,,2022-08-29T09:13:31,true,4,,10,,RTE,LES TROIS FONTAINES,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,1.682819,50.669724,0.37,housenumber,10 Residence les 3 Monts 62360 Hesdin-l'Abbé,62448_1vhsul_00010,G,10 RESIDENCE LES 3 MONTS,
312557150,00033,31255715000033,O,1900-01-01,NN,,,2011-04-28T00:14:09,false,3,,14,,AV,DES ROSSIGNOLS,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,1993-12-24,F,,,,,52.6D,NAF1993,N,1.696627,50.675062,0.86,housenumber,14 Avenue des Rossignols 62360 Hesdin-l'Abbé,62448_0080_00014,G,14 AVENUE DES ROSSIGNOLS,
313742736,00041,31374273600041,O,1987-04-08,NN,,,,false,4,,,,,CHATEAU D HESDIN L ABBE,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,1995-05-12,F,HOTEL CLERY,,,,70.2C,NAF1993,,1.678306,50.666118,0.83,street,Res Residence du Chateau 62360 Hesdin-l'Abbé,62448_A006,G,RES RESIDENCE DU CHATEAU,
315520585,00029,31552058500029,O,2007-01-01,NN,,,2016-04-26T02:15:16,true,3,ZONE D'ACTIVITES DE LANDACRES,,,ALL,DE LISBONNE,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,2014-12-11,F,,,,,62.03Z,NAFRev2,O,1.671922,50.676754,0.83,street,Allee de Lisbonne 62360 Hesdin-l'Abbé,62448_0024,G,ALLEE DE LISBONNE,
315984567,00018,31598456700018,O,,NN,,,,true,1,,,,RUE,MAGNIER,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,1.694867,50.672505,0.96,street,Rue Magnier 62360 Hesdin-l'Abbé,62448_0020,G,RUE MAGNIER,
316420272,00015,31642027200015,O,,NN,,,,true,1,,,,RTE,NATIONALE,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.677742,50.665307,0.83,street,Route Nationale 62360 Hesdin-l'Abbé,62448_0030,G,ROUTE NATIONALE,
316598408,00029,31659840800029,O,1988-07-18,NN,,,2006-11-25T09:38:47,true,4,,,,RTE,NATIONALE 1,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,1.677742,50.665307,0.72,street,Route Nationale 62360 Hesdin-l'Abbé,62448_0030,G,ROUTE NATIONALE,
317392074,00025,31739207400025,O,,,,,,true,1,,18,,ALL,DES ROSES,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,1.680501,50.663581,0.84,housenumber,18 Allee des Roses 62360 Hesdin-l'Abbé,62448_0075_00018,G,18 ALLEE DES ROSES,
317700003,00013,31770000300013,O,1980-01-01,NN,,,,true,1,,,,RTE,NATIONALE,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,N,1.677742,50.665307,0.83,street,Route Nationale 62360 Hesdin-l'Abbé,62448_0030,G,ROUTE NATIONALE,
317715191,00019,31771519100019,O,1900-01-01,NN,,,2012-10-09T05:29:44,false,4,,16,,AV,DES ROSSIGNOLS,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.11Z,NAFRev2,N,1.697005,50.675479,0.86,housenumber,16 Avenue des Rossignols 62360 Hesdin-l'Abbé,62448_0080_00016,G,16 AVENUE DES ROSSIGNOLS,
318579950,00011,31857995000011,O,,,,,,true,1,,5,,RUE,DES COURLIS,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,03.30,NAP,N,1.681368,50.663814,0.75,housenumber,5 Allée des Courlis 62360 Hesdin-l'Abbé,62448_0008_00005,G,5 ALLEE DES COURLIS,
319769683,00016,31976968300016,O,,,,,,true,1,,,,RUE,DES MITHODES,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,1.684927,50.662187,0.96,street,Rue des Mithodes 62360 Hesdin-l'Abbé,62448_0027,G,RUE DES MITHODES,
319799839,00018,31979983900018,O,1980-10-01,,,,,true,3,,11,,RUE,DES LUPINS,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,52.3A,NAF1993,N,1.679279,50.664573,0.74,housenumber,11 Allée des Lupins 62360 Hesdin-l'Abbé,62448_0015_00011,G,11 ALLEE DES LUPINS,
320630767,00012,32063076700012,O,,NN,,,,true,1,,,,LOT,DU MANOIR,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,1.67652,50.664605,0.67,street,Ferme du Manoir 62360 Hesdin-l'Abbé,62448_B005,G,FERME DU MANOIR,
321479081,00010,32147908100010,O,,NN,,,,true,1,,,,RUE,MAGNIER,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.7C,NAF1993,N,1.694867,50.672505,0.96,street,Rue Magnier 62360 Hesdin-l'Abbé,62448_0020,G,RUE MAGNIER,
322025198,00027,32202519800027,O,1900-01-01,,,,2011-04-28T00:19:26,false,3,,3,,,LE MANOIR,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,80.4A,NAF1993,N,1.67652,50.664605,0.65,street,Ferme du Manoir 62360 Hesdin-l'Abbé,62448_B005,G,FERME DU MANOIR,
323001180,00021,32300118000021,O,1999-10-04,NN,,,,true,1,,299,,RUE,DU MARAIS,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.3A,NAF1993,N,1.688092,50.667178,0.95,housenumber,299 Rue du Marais 62360 Hesdin-l'Abbé,62448_0022_00299,G,299 RUE DU MARAIS,
323229195,00017,32322919500017,O,,,,,,true,1,,11,,ALL,DES BERGERONNETTES,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.680751,50.662892,0.88,housenumber,11 Allee des Bergeronnettes 62360 Hesdin-l'Abbé,62448_0005_00011,G,11 ALLEE DES BERGERONNETTES,
323781658,00014,32378165800014,O,1982-01-12,,,,,false,4,,32,,AV,DES PINSONS,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,1997-01-17,F,,,,,70.2C,NAF1993,N,1.697995,50.675153,0.85,housenumber,32 Avenue des Pinsons 62360 Hesdin-l'Abbé,62448_0060_00032,G,32 AVENUE DES PINSONS,
323781658,00022,32378165800022,O,1997-01-17,NN,,,2008-01-04T18:49:54,true,3,,1,,RTE,NATIONALE,62360,HESDIN L'ABBE,,,62448,,,,,,,,CHE,VICINAL,62360,HESDIN L'ABBE,,,62448,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.677742,50.665307,0.72,street,Route Nationale 62360 Hesdin-l'Abbé,62448_0030,G,ROUTE NATIONALE,
324918317,00029,32491831700029,O,1984-02-01,NN,,,2008-01-04T19:01:44,false,3,,51,,RUE,VERT GINIAU,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,1.680231,50.665635,0.9,housenumber,51 Rue du Vert Giniau 62360 Hesdin-l'Abbé,62448_0120_00051,G,51 RUE DU VERT GINIAU,
324959279,00013,32495927900013,O,1982-06-16,NN,,,2008-04-05T00:25:16,true,3,,,,DOM,DU MANOIR,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.67652,50.664605,0.67,street,Ferme du Manoir 62360 Hesdin-l'Abbé,62448_B005,G,FERME DU MANOIR,
324971142,00017,32497114200017,O,1982-06-18,12,2020,,2022-08-29T09:18:39,true,4,DOMAINE DU MANOIR,6,,ALL,DES MIMOSAS,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,1.674742,50.664897,0.85,housenumber,6 Allée des Mimosas 62360 Hesdin-l'Abbé,62448_0026_00006,G,6 ALLEE DES MIMOSAS,
325278547,00014,32527854700014,O,1982-08-24,NN,,,,true,1,,10,,ALL,DES ROSES,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,2002-10-04,F,,,,,52.6D,NAF1993,N,1.679289,50.663493,0.84,housenumber,10 Allee des Roses 62360 Hesdin-l'Abbé,62448_0075_00010,G,10 ALLEE DES ROSES,
325278554,00010,32527855400010,O,,,,,,true,1,,4,,ALL,DES LUPINS,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,1.679061,50.664082,0.84,housenumber,4 Allée des Lupins 62360 Hesdin-l'Abbé,62448_0015_00004,G,4 ALLEE DES LUPINS,
325456895,00011,32545689500011,O,1982-09-01,NN,,,2008-11-07T00:42:41,false,4,,,,LD,LE VILLAGE,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,50.1Z,NAF1993,O,1.676455,50.666869,0.69,street,Rue du Village 62360 Hesdin-l'Abbé,62448_0124,G,RUE DU VILLAGE,
325694214,00025,32569421400025,O,1989-01-25,NN,,,2020-09-24T04:00:54,true,6,,92,,RUE,DE BRUQUEDALLE,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.34Z,NAFRev2,N,1.700692,50.672498,0.75,housenumber,92 Rue de Brucquedal 62360 Hesdin-l'Abbé,62448_0002_00092,G,92 RUE DE BRUCQUEDAL,
326017936,00039,32601793600039,O,2004-01-01,11,2020,,2023-08-06T20:20:00,true,5,,10,,RTE,NATIONALE,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41C,NAFRev2,O,1.664643,50.669066,0.85,housenumber,10 Route Nationale 62360 Hesdin-l'Abbé,62448_0030_00010,G,10 ROUTE NATIONALE,
326625423,00016,32662542300016,O,1982-12-01,NN,,,2015-06-24T03:21:16,true,4,,,,RUE,MAGNIER,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,2015-05-29,F,,,,,68.20B,NAFRev2,N,1.694867,50.672505,0.96,street,Rue Magnier 62360 Hesdin-l'Abbé,62448_0020,G,RUE MAGNIER,
327078069,00025,32707806900025,O,1989-01-01,NN,,,,false,3,BRUCQUEDAL,,,RUE,DU PETIT PORT,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,52.6D,NAF1993,,1.683292,50.666944,0.45,street,Rue du Vert Giniau 62360 Hesdin-l'Abbé,62448_0120,G,RUE DU VERT GINIAU,
327337994,00013,32733799400013,O,1983-05-06,,,,,true,1,,,,RTE,NATIONALE,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,1995-07-07,F,,,,,51.5E,NAF1993,N,1.677742,50.665307,0.83,street,Route Nationale 62360 Hesdin-l'Abbé,62448_0030,G,ROUTE NATIONALE,
327465738,00018,32746573800018,O,1900-01-01,NN,,,2014-12-16T07:41:13,false,1,,4,,ALL,DES LUPINS,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,69.12,NAP,,1.679061,50.664082,0.84,housenumber,4 Allée des Lupins 62360 Hesdin-l'Abbé,62448_0015_00004,G,4 ALLEE DES LUPINS,
327522108,00015,32752210800015,O,,,,,,true,1,,18,,ALL,DES ROSES,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,1.680501,50.663581,0.84,housenumber,18 Allee des Roses 62360 Hesdin-l'Abbé,62448_0075_00018,G,18 ALLEE DES ROSES,
327522116,00018,32752211600018,O,,,,,,true,1,,18,,ALL,DES ROSES,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,1.680501,50.663581,0.84,housenumber,18 Allee des Roses 62360 Hesdin-l'Abbé,62448_0075_00018,G,18 ALLEE DES ROSES,
328238274,00018,32823827400018,O,,NN,,,,true,1,,18,,ALL,DES ROSES,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,69.12,NAP,N,1.680501,50.663581,0.84,housenumber,18 Allee des Roses 62360 Hesdin-l'Abbé,62448_0075_00018,G,18 ALLEE DES ROSES,
328416961,00014,32841696100014,O,,,,,,true,1,,48,,ALL,DES ROSES,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,1.679901,50.663478,0.66,street,Allee des Roses 62360 Hesdin-l'Abbé,62448_0075,G,ALLEE DES ROSES,
328533831,00017,32853383100017,O,,,,,,true,1,,18,,ALL,DES ROSES,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,1.680501,50.663581,0.84,housenumber,18 Allee des Roses 62360 Hesdin-l'Abbé,62448_0075_00018,G,18 ALLEE DES ROSES,
328580428,00014,32858042800014,O,1983-01-01,NN,,,2007-01-18T09:18:16,true,4,FERME DU RIEUX,,,,,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.3Z,NAF1993,N,1.67652,50.664605,0.57,street,Ferme du Manoir 62360 Hesdin-l'Abbé,62448_B005,D,FERME DU MANOIR,
328682984,00013,32868298400013,O,,NN,,,,true,1,,18,,ALL,DES ROSES,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,60.2M,NAF1993,N,1.680501,50.663581,0.84,housenumber,18 Allee des Roses 62360 Hesdin-l'Abbé,62448_0075_00018,G,18 ALLEE DES ROSES,
328877220,00058,32887722000058,O,2006-11-02,00,2020,,2022-08-29T09:20:36,true,6,PARC ACTIVITES LANDACRES,,,ALL,DE LISBONNE,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,2020-07-21,A,,,,,43.99C,NAFRev2,N,1.671922,50.676754,0.83,street,Allee de Lisbonne 62360 Hesdin-l'Abbé,62448_0024,G,ALLEE DE LISBONNE,
328919899,00018,32891989900018,O,1984-01-04,NN,,,,true,4,,,,RTE,NATIONALE 1,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,1998-02-18,F,,,,,55.3A,NAF1993,O,1.677742,50.665307,0.72,street,Route Nationale 62360 Hesdin-l'Abbé,62448_0030,G,ROUTE NATIONALE,
329080527,00016,32908052700016,O,,,,,,true,1,,18,,ALL,DES ROSES,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,1.680501,50.663581,0.84,housenumber,18 Allee des Roses 62360 Hesdin-l'Abbé,62448_0075_00018,G,18 ALLEE DES ROSES,
329194831,00015,32919483100015,O,1983-08-02,NN,,,,false,4,,3,,ALL,DES MESANGES,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,1998-07-28,F,,,,,02.0B,NAF1993,N,1.678273,50.66342,0.85,housenumber,3 Allee des Mesanges 62360 Hesdin-l'Abbé,62448_0023_00003,G,3 ALLEE DES MESANGES,
329436711,00017,32943671100017,O,,,,,,true,1,,18,,ALL,DES ROSES,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,74.03,NAP,N,1.680501,50.663581,0.84,housenumber,18 Allee des Roses 62360 Hesdin-l'Abbé,62448_0075_00018,G,18 ALLEE DES ROSES,
329436729,00027,32943672900027,O,1985-04-03,NN,,,2012-10-05T09:37:02,true,11,,105,,RUE,DU MONT DE THUNES,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,55.20Z,NAFRev2,N,1.679612,50.668132,0.96,housenumber,105 Rue du Mont de Thunes 62360 Hesdin-l'Abbé,62448_0028_00105,G,105 RUE DU MONT DE THUNES,
329488712,00038,32948871200038,O,1997-07-17,NN,,,2014-07-08T00:34:19,false,5,,17,,RUE,DU VERT GINIAU,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,O,1.680189,50.665634,0.96,housenumber,17 Rue du Vert Giniau 62360 Hesdin-l'Abbé,62448_0120_00017,G,17 RUE DU VERT GINIAU,
329541742,00014,32954174200014,O,,NN,,,,true,1,,,,RUE,NATIONALE LES 3 FONTAINES,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,55.13,NAP,N,1.677742,50.665307,0.43,street,Route Nationale 62360 Hesdin-l'Abbé,62448_0030,G,ROUTE NATIONALE,
329879050,00618,32987905000618,O,2021-04-06,,,,2021-03-16T09:48:25,false,1,,10,,BD,DE STRASBOURG,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,2021-04-06,A,,,,,47.74Z,NAFRev2,N,1.670953,50.673011,0.71,street,Boulevard de Strasbourg 62360 Hesdin-l'Abbé,62448_ezc6vi,G,BOULEVARD DE STRASBOURG,
330463522,00012,33046352200012,O,1984-08-06,NN,,,2014-07-08T00:35:15,true,5,DOMAINE DU MANOIR,8,,ALL,DES MESANGES,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,2010-01-26,F,,,,,43.99C,NAFRev2,O,1.678815,50.663102,0.85,housenumber,8 Allee des Mesanges 62360 Hesdin-l'Abbé,62448_0023_00008,G,8 ALLEE DES MESANGES,
330794066,00010,33079406600010,O,1984-10-03,NN,,,,true,1,,1,,RTE,NATIONALE,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2C,NAF1993,N,1.677742,50.665307,0.72,street,Route Nationale 62360 Hesdin-l'Abbé,62448_0030,G,ROUTE NATIONALE,
331295972,00011,33129597200011,O,,,,,,true,1,,12,,ALL,DES ROSSIGNOLS,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.14,NAP,N,1.696639,50.674759,0.79,housenumber,12 Avenue des Rossignols 62360 Hesdin-l'Abbé,62448_0080_00012,G,12 AVENUE DES ROSSIGNOLS,
331711853,00027,33171185300027,P,2015-12-24,,,,2019-04-08T10:46:42,false,1,[ND],[ND],[ND],[ND],[ND],[ND],HESDIN L'ABBE,,[ND],62448,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-12-24,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
332461938,00034,33246193800034,O,1990-03-01,,,,2020-01-10T12:40:55,false,4,,1,,ALL,DES PIVOINES,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,1993-05-04,F,,,,,60.2L,NAF1993,N,1.682258,50.663462,0.85,housenumber,1 Allée des Pivoines 62360 Hesdin-l'Abbé,62448_0065_00001,G,1 ALLEE DES PIVOINES,
333470870,00010,33347087000010,O,1985-08-01,NN,,,2017-12-28T09:20:51,true,4,,12,,ALL,DES AVOCETTES,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,1.680748,50.664499,0.86,housenumber,12 Allée des Avocettes 62360 Hesdin-l'Abbé,62448_0003_00012,G,12 ALLEE DES AVOCETTES,
333682334,00011,33368233400011,O,1985-10-01,NN,,,,true,1,,,,RTE,NATIONALE,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,55.4B,NAF1993,N,1.677742,50.665307,0.83,street,Route Nationale 62360 Hesdin-l'Abbé,62448_0030,G,ROUTE NATIONALE,
334708906,00014,33470890600014,O,1986-02-03,NN,,,,true,3,,,,,,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
335348017,00013,33534801700013,O,1986-04-01,NN,,,,true,1,,20,,ALL,DES MESANGES,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,1999-10-25,F,,,,,70.2C,NAF1993,N,1.68031,50.662791,0.86,housenumber,20 Allee des Mesanges 62360 Hesdin-l'Abbé,62448_0023_00020,G,20 ALLEE DES MESANGES,
337774822,00023,33777482200023,O,1997-01-01,NN,,,2008-01-04T21:14:04,true,3,,1317,,RTE,DE TINGHEN,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.703843,50.668567,0.82,housenumber,1317 Rue de Tinghen 62360 Hesdin-l'Abbé,62448_0100_01317,G,1317 RUE DE TINGHEN,
337829451,00018,33782945100018,O,1986-04-15,NN,,,2008-11-07T00:56:40,false,4,,1,,RUE,DU VERT GINIAU,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,93.0D,NAF1993,O,1.683292,50.666944,0.88,street,Rue du Vert Giniau 62360 Hesdin-l'Abbé,62448_0120,G,RUE DU VERT GINIAU,
337907612,00028,33790761200028,O,2000-04-13,NN,,,2011-03-22T13:30:06,false,4,N 2 DOMAINE DE BRUCQUEDAL,,,AV,DES ROSSIGNOLS,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.32C,NAFRev2,N,1.696832,50.674472,0.85,street,Avenue des Rossignols 62360 Hesdin-l'Abbé,62448_0080,G,AVENUE DES ROSSIGNOLS,
337907612,00036,33790761200036,O,2011-03-18,,,,2014-12-19T03:32:33,true,2,,1285,,RUE,MAGNIER,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,N,1.699798,50.673289,0.96,housenumber,1285 Rue Magnier 62360 Hesdin-l'Abbé,62448_0020_01285,G,1285 RUE MAGNIER,
338393127,00034,33839312700034,O,1997-01-01,NN,,,2008-11-07T00:57:32,true,4,,1018,,RUE,DE LANDACRES,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,2001-03-02,F,,,,,45.3E,NAF1993,O,1.677395,50.675673,0.95,housenumber,1018 Rue de Landacres 62360 Hesdin-l'Abbé,62448_0025_01018,G,1018 RUE DE LANDACRES,
338411267,00010,33841126700010,O,,,,,,true,1,,4,,AV,DES PINSONS,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.698022,50.675005,0.72,street,Avenue des Pinsons 62360 Hesdin-l'Abbé,62448_0060,G,AVENUE DES PINSONS,
338750094,00017,33875009400017,O,,,,,,true,1,,,,RUE,MAGNIER,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,50.2Z,NAF1993,N,1.694867,50.672505,0.96,street,Rue Magnier 62360 Hesdin-l'Abbé,62448_0020,G,RUE MAGNIER,
338896012,00014,33889601200014,O,,,,,,true,1,,1,,ALL,DES PERVENCHES,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,69.12,NAP,N,1.677276,50.664431,0.86,housenumber,1 Allée des Pervenches 62360 Hesdin-l'Abbé,62448_0052_00001,G,1 ALLEE DES PERVENCHES,
339169716,00026,33916971600026,O,1998-11-30,01,2020,,2022-08-29T09:25:28,true,3,HAMEAU DE BUCQUEDAL,,,HAM,DE BUCQUEDAL,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.701774,50.672425,0.8,street,Rue de Brucquedal 62360 Hesdin-l'Abbé,62448_0002,G,RUE DE BRUCQUEDAL,
340046580,00015,34004658000015,O,,,,,,true,1,,,,RTE,NATIONALE 1,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,1.677742,50.665307,0.72,street,Route Nationale 62360 Hesdin-l'Abbé,62448_0030,G,ROUTE NATIONALE,
340280809,00021,34028080900021,O,1989-05-25,NN,,,,false,4,BRUCQUEDAL,,,RUE,NOIRE,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,1998-08-05,F,,,,,70.2A,NAF1993,N,1.697759,50.676912,0.96,street,Rue Noire 62360 Hesdin-l'Abbé,62448_0034,G,RUE NOIRE,
340804293,00033,34080429300033,O,1991-04-06,NN,,,,true,4,,1,,ALL,DES PERVENCHES,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,1998-11-25,F,,,,,60.2P,NAF1993,O,1.677276,50.664431,0.86,housenumber,1 Allée des Pervenches 62360 Hesdin-l'Abbé,62448_0052_00001,G,1 ALLEE DES PERVENCHES,
341101897,00013,34110189700013,O,1987-01-01,NN,,,2008-11-07T01:01:35,true,4,,,,,GRAND PLACE,62360,HESDIN L'ABBE,,,62448,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,15.8C,NAF1993,O,1.680529,50.668915,0.48,street,Place de la Mairie 62360 Hesdin-l'Abbé,62448_0019,G,PLACE DE LA MAIRIE,