siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212901334,00012,21290133400012,O,1983-03-01,11,2019,,2021-10-27T08:07:39,true,4,,1,,RTE,DE PLESTIN,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.649157,48.690851,0.85,housenumber,1 Route de Plestin 29241 Locquirec,29133_0500_00001,G,1 ROUTE DE PLESTIN,
212901334,00038,21290133400038,O,1983-12-21,03,2019,,2021-10-27T08:07:39,false,3,,13,,RUE,DES ECOLES,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE YVONNE FOLGALVEZ,,,,85.20Z,NAFRev2,N,-3.652942,48.691227,0.95,housenumber,13 Rue des Ecoles 29241 Locquirec,29133_0120_00013,G,13 RUE DES ECOLES,
212901334,00046,21290133400046,O,1983-12-21,02,2019,,2021-10-27T08:07:39,false,3,,,,RUE,DES ECOLES,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MAT GPE YVONNE FOLGALVEZ,,,,85.20Z,NAFRev2,N,-3.653379,48.691056,0.95,street,Rue des Ecoles 29241 Locquirec,29133_0120,G,RUE DES ECOLES,
212901334,00053,21290133400053,O,1998-01-01,01,2019,,2021-10-27T08:07:39,false,4,MAIRIE,1,,RTE,DE PLESTIN,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,2016-03-06,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,O,-3.649157,48.690851,0.85,housenumber,1 Route de Plestin 29241 Locquirec,29133_0500_00001,G,1 ROUTE DE PLESTIN,
212901334,00061,21290133400061,O,1998-01-01,NN,,,2008-01-04T18:30:12,false,3,MAIRIE,1,,RTE,DE PLESTIN,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT DE LOQUIREC,,,,85.51Z,NAFRev2,N,-3.649157,48.690851,0.85,housenumber,1 Route de Plestin 29241 Locquirec,29133_0500_00001,G,1 ROUTE DE PLESTIN,
212901334,00087,21290133400087,O,2001-10-08,NN,,,2017-08-17T14:41:58,false,4,,1,,RTE,DE PLESTIN,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,2016-09-26,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.649157,48.690851,0.85,housenumber,1 Route de Plestin 29241 Locquirec,29133_0500_00001,G,1 ROUTE DE PLESTIN,
262901416,00012,26290141600012,O,1983-03-01,NN,,,2010-06-26T03:07:43,true,3,MAIRIE,1,,RTE,DE PLESTIN,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-3.649157,48.690851,0.85,housenumber,1 Route de Plestin 29241 Locquirec,29133_0500_00001,G,1 ROUTE DE PLESTIN,
272901323,00019,27290132300019,O,,,,,,true,1,,,,,BOURG,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-3.648338,48.692461,0.93,street,Le Bourg 29241 Locquirec,29133_meguvh,G,LE BOURG,
301318036,00037,30131803600037,O,1998-06-08,,,,,true,1,,1,A,RUE,ROSAMPOUL,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,1998-10-19,F,,,,,51.1R,NAF1993,N,-3.691343,48.684294,0.94,housenumber,1a Rue de Rosampoul 29241 Locquirec,29133_1503_00001_a,G,1A RUE DE ROSAMPOUL,
301400644,00029,30140064400029,O,1986-03-12,NN,,,2009-09-23T06:05:56,true,4,,,,PL,DE LA MAIRIE,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,68.20B,NAFRev2,N,-3.655324,48.690801,0.39,street,Rue de la Fontaine 29241 Locquirec,29133_0160,G,RUE DE LA FONTAINE,
301734653,00019,30173465300019,O,,,,,2006-11-25T09:13:34,true,1,,6,,RUE,DE L'EGLISE,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,-3.645771,48.691939,0.95,housenumber,6 Rue de l’Eglise 29241 Locquirec,29133_0122_00006,G,6 RUE DE L EGLISE,
301821302,00017,30182130200017,O,,,,,,true,1,,,,,NOUVELLE COTG,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-3.653686,48.691993,0.82,street,Nouvelle Côte 29241 Locquirec,29133_C155,G,NOUVELLE COTE,
302291950,00038,30229195000038,O,2015-02-16,,,,2021-02-23T10:36:14,true,1,,58,,RTE,DE MORLAIX,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,2015-02-16,A,,,,,90.03A,NAFRev2,N,-3.664005,48.68727,0.81,housenumber,58 Rue de Morlaix 29241 Locquirec,29133_0230_00058,G,58 RUE DE MORLAIX,
302809835,00010,30280983500010,O,1900-01-01,NN,,,2008-01-04T19:22:19,true,3,,,,,PEN ENEZ,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-3.655679,48.686593,0.42,street,Rue Pen Ar Bed 29241 Locquirec,29133_0297,G,RUE PEN AR BED,
303421085,00026,30342108500026,O,,NN,,,,true,1,,,,,POUL RODOU,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,69.11,NAP,N,-3.700423,48.68856,0.92,street,Route de Poul Rodou 29241 Locquirec,29133_rp91xc,G,ROUTE DE POUL RODOU,
303548929,00015,30354892900015,O,,,,,,true,1,,,,LD,PENNENEZ,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-3.657506,48.688035,0.71,street,Pennenes Ar Liors Bras 29241 Locquirec,29133_B740,G,PENNENES AR LIORS BRAS,
303806467,00013,30380646700013,O,,,,,,true,1,,,,,KERBOULIC,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-3.664362,48.677671,0.94,street,Kerboulic 29241 Locquirec,29133_ry5tc4,G,KERBOULIC,
303907455,00016,30390745500016,O,1975-01-01,NN,,,2008-11-07T00:19:35,false,4,,,,,LINGUEZ,29241,LOCQUIREC,,BP 2,29133,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,01.4B,NAFRev1,N,-3.649088,48.672153,0.94,street,Linguez 29241 Locquirec,29133_j23329,G,LINGUEZ,
303921357,00016,30392135700016,O,1974-01-01,NN,,,,true,1,,,,LD,KERAUDREN,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4A,NAF1993,N,-3.657059,48.684971,0.93,street,Allee Keraudren 29241 Locquirec,29133_0177,G,ALLEE KERAUDREN,
304692411,00024,30469241100024,O,1988-03-30,,,,,false,3,,5,,CHE,DES CAPUCINES,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,1995-05-04,F,,,,,70.3C,NAF1993,N,-3.668582,48.678014,0.85,housenumber,5 Chemin des Capucines 29241 Locquirec,29133_61tsp0_00005,G,5 CHEMIN DES CAPUCINES,
305135576,00042,30513557600042,O,2015-05-01,,,,2019-03-15T15:51:48,false,7,,23,,RUE,DE L EGLISE,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,2019-04-01,A,L'ILE AUX DAMES,,,,47.78C,NAFRev2,N,-3.645844,48.692661,0.95,housenumber,23 Rue de l’Eglise 29241 Locquirec,29133_0122_00023,G,23 RUE DE L EGLISE,
306353640,00049,30635364000049,O,1987-07-01,,,,,true,4,,,,,KERIZIOU,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.03,NAP,N,-3.661415,48.683868,0.93,street,Rue de Kériziou 29241 Locquirec,29133_0176,G,RUE DE KERIZIOU,
306650474,00019,30665047400019,O,,,,,,true,1,,,,,KERAMEZOU,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,-3.665142,48.689592,0.91,street,Mézou Keramezou Ar Parc Br 29241 Locquirec,29133_B621,G,MEZOU KERAMEZOU AR PARC BR,
306939778,00016,30693977800016,O,,NN,,,,true,1,,,,LD,KERAEL,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,56.01,NAP,N,-3.668753,48.686479,0.94,street,Kerael 29241 Locquirec,29133_tokege,G,KERAEL,
306958182,00017,30695818200017,O,1900-01-01,,,,2006-11-25T09:21:32,true,4,,,,,MAIRIE,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0N,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308605971,00032,30860597100032,O,1994-06-01,NN,,,2011-01-05T05:05:17,true,4,,,,,,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309799088,00013,30979908800013,O,1962-01-01,NN,,,,true,1,,,,,PENNENES,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,O,-3.656568,48.691083,0.94,street,Pennenes 29241 Locquirec,29133_esu42g,G,PENNENES,
309857449,00016,30985744900016,O,1900-01-01,11,2019,,2021-10-27T08:16:58,true,4,,,,,ILE BLANCHE,29241,LOCQUIREC,,BP 13,29133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,-3.642608,48.673627,0.93,street,L’Île Blanche 29241 Locquirec,29133_B164,G,L ILE BLANCHE,
309919272,00018,30991927200018,O,1972-01-01,NN,,,2008-11-07T00:24:46,true,3,,,,,LES SABLES BLANCS,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4J,NAFRev1,N,-3.660632,48.692291,0.94,locality,Les Sables Blancs 29241 Locquirec,29133_B938,G,LES SABLES BLANCS,
310361746,00012,31036174600012,O,,NN,,,,true,1,,,,PL,DE L EGLISE,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,52.3A,NAF1993,O,-3.646472,48.692708,0.76,street,Rue de l’Eglise 29241 Locquirec,29133_0122,G,RUE DE L EGLISE,
311213995,00013,31121399500013,O,,NN,,,,true,1,,,,,BOURG,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,O,-3.648338,48.692461,0.93,street,Le Bourg 29241 Locquirec,29133_meguvh,G,LE BOURG,
311836449,00034,31183644900034,O,,NN,,,,true,1,,,,,CAMPING LES PINS,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,1989-11-21,F,,,,,62.11,NAP,N,-3.646766,48.677055,0.43,street,Allée des Pins 29241 Locquirec,29133_0350,G,ALLEE DES PINS,
311892194,00011,31189219400011,O,,NN,,,,true,1,,,,RTE,DE PLESTIN,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,-3.6538,48.679952,0.84,street,Route de Plestin 29241 Locquirec,29133_0500,G,ROUTE DE PLESTIN,
312369796,00023,31236979600023,O,,NN,,,,true,1,,,,RES,DE KERAUDREN,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,-3.653686,48.685347,0.83,street,Residence de Keraudren 29241 Locquirec,29133_ut9oqg,G,RESIDENCE DE KERAUDREN,
312650096,00018,31265009600018,O,1978-01-01,NN,,,,true,1,,,,,LE RUGUNAY,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2C,NAF1993,N,-3.652263,48.675726,0.69,street,Rue du Rugunay 29241 Locquirec,29133_1506,G,RUE DU RUGUNAY,
313843732,00014,31384373200014,O,,,,,,true,1,,,,RUE,DES FONTAINES,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-3.655324,48.690801,0.73,street,Rue de la Fontaine 29241 Locquirec,29133_0160,G,RUE DE LA FONTAINE,
313975898,00013,31397589800013,O,1978-09-30,,,,2019-10-16T08:00:51,false,3,LINGOUEZ,,,,,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,2018-03-12,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314530395,00016,31453039500016,O,1978-01-01,NN,,,2006-11-25T09:34:38,true,4,,9,,PL,DU PORT,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,74.1J,NAFRev1,N,-3.647395,48.691004,0.81,housenumber,9 Place du Port 29241 Locquirec,29133_b771_00009,G,9 PLACE DU PORT,
314899329,00044,31489932900044,O,2008-01-01,,,,2009-10-16T04:53:37,true,2,SCI KERDRUZ,,,RUE,DE TROUGOUREZOU,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.90D,NAFRev2,N,-3.667653,48.684663,0.95,street,Rue de Trougourezou 29241 Locquirec,29133_1589,G,RUE DE TROUGOUREZOU,
315369686,00037,31536968600037,O,1990-08-01,NN,,,,true,4,,54,,,NOUVELLE COTE,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,-3.655371,48.691598,0.96,housenumber,54 Nouvelle Côte 29241 Locquirec,29133_c155_00054,G,54 NOUVELLE COTE,
315610816,00011,31561081600011,O,,,,,,true,1,,,,PL,DU PORT,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,1988-01-09,F,,,,,67.08,NAP,N,-3.646504,48.691299,0.78,street,Place du Port 29241 Locquirec,29133_B771,G,PLACE DU PORT,
316297092,00017,31629709200017,O,1979-01-01,NN,,1089ZZ,2015-05-14T04:55:37,true,5,,,,RUE,PORS AR VILLIEC,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,56.10A,NAFRev2,O,-3.648207,48.692265,0.95,street,Rue de Pors Ar Villiec 29241 Locquirec,29133_0890,G,RUE DE PORS AR VILLIEC,
316541820,00023,31654182000023,O,,NN,,,,true,1,,,,RUE,DU STANG,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.1C,NAF1993,N,-3.655754,48.687832,0.95,street,Rue du Stang 29241 Locquirec,29133_1510,G,RUE DU STANG,
317143469,00011,31714346900011,O,1979-01-01,NN,,,2016-01-12T00:11:09,true,3,,,,PL,DE LA MAIRIE,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,-3.655324,48.690801,0.39,street,Rue de la Fontaine 29241 Locquirec,29133_0160,G,RUE DE LA FONTAINE,
317484418,00015,31748441800015,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,93.0D,NAF1993,O,-3.655324,48.690801,0.39,street,Rue de la Fontaine 29241 Locquirec,29133_0160,G,RUE DE LA FONTAINE,
318030095,00026,31803009500026,O,1980-10-09,NN,,,,false,3,,,,,NOUVELLE COTE,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,1993-08-24,F,,,,,85.1G,NAF1993,N,-3.653686,48.691993,0.96,street,Nouvelle Côte 29241 Locquirec,29133_C155,G,NOUVELLE COTE,
318030095,00034,31803009500034,O,1993-08-24,NN,,,,false,3,,3,,RUE,DES ECOLES,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,85.1G,NAF1993,N,-3.652271,48.69183,0.95,housenumber,3 Rue des Ecoles 29241 Locquirec,29133_0120_00003,G,3 RUE DES ECOLES,
318030095,00042,31803009500042,O,1996-07-01,NN,,,2015-03-19T08:38:05,true,5,,5,,IMP,DU LAPIC,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.90D,NAFRev2,O,-3.669786,48.681036,0.82,housenumber,5 Impasse du Lapic 29241 Locquirec,29133_0182_00005,G,5 IMPASSE DU LAPIC,
318045770,00027,31804577000027,O,2007-09-01,,,4789ZP,2021-01-06T08:42:22,true,5,,8,,RUE,DE POUL AR MANCHEC,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,LA BOUQUETIERE,47.89Z,NAFRev2,N,-3.662119,48.678911,0.95,housenumber,8 Rue de Poul Ar Manchec 29241 Locquirec,29133_1195_00008,G,8 RUE DE POUL AR MANCHEC,
318232642,00013,31823264200013,O,1980-01-01,NN,,,2014-07-08T00:21:56,true,4,,,,,KERBOULIC,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.91B,NAFRev2,N,-3.664362,48.677671,0.94,street,Kerboulic 29241 Locquirec,29133_ry5tc4,G,KERBOULIC,
319001251,00010,31900125100010,O,,NN,,,,true,1,,,,,PLAGE DU PORT,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,86.12,NAP,N,-3.646504,48.691299,0.75,street,Place du Port 29241 Locquirec,29133_B771,G,PLACE DU PORT,
319307047,00021,31930704700021,O,1987-06-01,NN,,,,true,1,,4,,PL,DU PORT,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,2002-10-21,F,,,,,52.4Z,NAF1993,O,-3.646218,48.691273,0.81,housenumber,4 Place du Port 29241 Locquirec,29133_b771_00004,G,4 PLACE DU PORT,
319357232,00010,31935723200010,O,1980-04-01,NN,,,2010-04-18T03:53:09,true,5,,,,PL,DU PORT,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,79.90Z,NAFRev2,N,-3.646504,48.691299,0.78,street,Place du Port 29241 Locquirec,29133_B771,G,PLACE DU PORT,
319453296,00026,31945329600026,O,,,,,,true,1,,1,,RTE,DE LA CORNICHE,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,1997-07-08,F,,,,,55.4B,NAF1993,N,-3.677175,48.68606,0.87,housenumber,1 Route de la Corniche 29241 Locquirec,29133_0050_00001,G,1 ROUTE DE LA CORNICHE,
320604937,00013,32060493700013,O,,NN,,,,true,1,,,,,FOND DE LA BAIE,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,81.11,NAP,N,,,0,,,,,,
321320871,00015,32132087100015,O,,,,,,true,1,,,,LD,NOUVELLE COTE,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-3.653686,48.691993,0.96,street,Nouvelle Côte 29241 Locquirec,29133_C155,G,NOUVELLE COTE,
322137415,00012,32213741500012,O,,NN,,,,true,1,,,,,KER MONIQUE,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,-3.695303,48.685735,0.41,street,Rue de Hent Ker 29241 Locquirec,29133_0166,G,RUE DE HENT KER,
322459652,00010,32245965200010,O,,,,,,true,1,,,,,MOULIN DE LA RIVE,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-3.646039,48.693995,0.44,street,Chemin de la Pointe 29241 Locquirec,29133_0510,G,CHEMIN DE LA POINTE,
323382333,00017,32338233300017,O,,,,,,true,1,,,,,KERAEL,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.11,NAP,N,-3.668753,48.686479,0.94,street,Kerael 29241 Locquirec,29133_tokege,G,KERAEL,
323382341,00010,32338234100010,O,,NN,,,,true,1,,,,,KERABOAS,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,1986-02-23,F,,,,,81.11,NAP,N,-3.669411,48.682142,0.63,street,Route de Kéraloas 29241 Locquirec,29133_0171,G,ROUTE DE KERALOAS,
323382358,00014,32338235800014,O,,NN,,,,true,1,,,,,KERMARIA VIEILLE COTE,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,1987-08-20,F,,,,,81.11,NAP,N,-3.651116,48.690335,0.63,street,Vieille Cote 29241 Locquirec,29133_C156,G,VIEILLE COTE,
324423375,00025,32442337500025,O,2004-04-29,NN,,,2008-11-07T00:41:22,true,3,,7,,RUE,DE MORLAIX,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4C,NAFRev1,N,-3.657292,48.689135,0.96,housenumber,7 Rue de Morlaix 29241 Locquirec,29133_0230_00007,G,7 RUE DE MORLAIX,
324561844,00022,32456184400022,O,1982-01-01,NN,,,,true,1,,,,,PRESBYTERE,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,2000-07-02,F,,,,,91.3A,NAF1993,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
324647973,00019,32464797300019,O,,,,,,true,1,,,,,REPOS DE SA COTE PENENEZ,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
324837434,00012,32483743400012,O,,NN,,,,true,1,,,,,VILLA KER NIANOU,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,1989-05-23,F,,,,,55.73,NAP,N,,,0,,,,,,
324929967,00028,32492996700028,O,,NN,,,,true,1,,,,,LA NOUVELLE COTE,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-3.653686,48.691993,0.81,street,Nouvelle Côte 29241 Locquirec,29133_C155,G,NOUVELLE COTE,
324962281,00014,32496228100014,O,,NN,,,,true,1,,,,,PENNENEZ,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.08,NAP,N,-3.657506,48.688035,0.71,street,Pennenes Ar Liors Bras 29241 Locquirec,29133_B740,G,PENNENES AR LIORS BRAS,
324974302,00022,32497430200022,O,,,,,,true,1,,,,RUE,DE LA FONTAINE,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-3.655324,48.690801,0.95,street,Rue de la Fontaine 29241 Locquirec,29133_0160,G,RUE DE LA FONTAINE,
325779148,00031,32577914800031,O,1991-03-21,NN,,,2017-06-08T03:56:53,true,3,,4,,RUE,DE L EGLISE,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,2003-04-16,F,,,,,55.3A,NAFRev1,N,-3.646387,48.691665,0.95,housenumber,4 Rue de l’Eglise 29241 Locquirec,29133_0122_00004,G,4 RUE DE L EGLISE,
326567971,00022,32656797100022,O,1992-06-01,NN,,,2010-04-22T07:51:00,false,5,ECOLE DE PLONGEE,,,,CENTRE NAUTIQUE,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,-3.653379,48.691056,0.31,street,Rue des Ecoles 29241 Locquirec,29133_0120,D,RUE DES ECOLES,
326681988,00043,32668198800043,O,2014-12-01,,,3109BA,2017-07-04T04:02:16,true,2,,,,,ZA DE TROGOUREZOU,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,2017-06-30,F,LE PETIT ATELIER,,,LE PETIT ATELIER,47.59A,NAFRev2,N,-3.666726,48.685132,0.67,street,Trogourezou 29241 Locquirec,29133_0hg0oc,G,TROGOUREZOU,
326821667,00028,32682166700028,O,,NN,,,,true,1,,,,,MOGUEROU,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,03.10,NAP,N,-3.654498,48.693234,0.92,street,Lotissement du Moguerou 29241 Locquirec,29133_84lupq,G,LOTISSEMENT DU MOGUEROU,
326983756,00015,32698375600015,O,1983-04-15,NN,,,2018-02-19T13:35:42,true,5,,,,,LE RUGUNAY,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,56.10A,NAFRev2,N,-3.652263,48.675726,0.69,street,Rue du Rugunay 29241 Locquirec,29133_1506,G,RUE DU RUGUNAY,
327398376,00019,32739837600019,O,1983-05-01,NN,,,2008-01-05T19:25:37,true,3,,,,,KERINIOU,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.661415,48.683868,0.63,street,Rue de Kériziou 29241 Locquirec,29133_0176,G,RUE DE KERIZIOU,
327491494,00016,32749149400016,O,1983-04-01,NN,,,2011-04-23T05:26:08,true,3,,,,LD,LINGUEZ,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.649088,48.672153,0.94,street,Linguez 29241 Locquirec,29133_j23329,G,LINGUEZ,
327688933,00016,32768893300016,O,,,,,,true,1,,,,,MOULIN DE LA RIVE,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-3.646039,48.693995,0.44,street,Chemin de la Pointe 29241 Locquirec,29133_0510,G,CHEMIN DE LA POINTE,
327901674,00017,32790167400017,O,,NN,,,2017-09-18T09:33:26,true,1,,,,LD,LA VIEILLE COTE,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,64.44,NAP,N,-3.651116,48.690335,0.8,street,Vieille Cote 29241 Locquirec,29133_C156,G,VIEILLE COTE,
328213020,00048,32821302000048,O,1987-07-01,NN,,,,false,3,,,,,ZA DU BOULIEN,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,51.3T,NAF1993,N,-3.671112,48.682798,0.94,street,ZA du Boulien 29241 Locquirec,29133_C169,G,ZA DU BOULIEN,
328256474,00029,32825647400029,O,1983-07-07,NN,,,2017-07-19T03:19:01,true,5,,,,LD,KERBAULIC,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,56.30Z,NAFRev2,N,-3.659756,48.68362,0.67,street,Route de Kerboulic 29241 Locquirec,29133_0169,G,ROUTE DE KERBOULIC,
328256474,00045,32825647400045,O,2001-11-28,NN,,,2017-07-19T03:19:01,false,4,KERBOULIC,1,,IMP,DE KERANROCH,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,2017-07-01,F,GWASKELLIC,,,,56.30Z,NAFRev2,N,-3.667021,48.677576,0.85,housenumber,1 Impasse de Kéranroch 29241 Locquirec,29133_0167_00001,G,1 IMPASSE DE KERANROCH,
329004618,00032,32900461800032,O,1991-09-01,NN,,,2011-04-28T00:24:32,false,4,,4,,IMP,PEN AR RHUN,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,1998-01-10,F,,,,,74.3B,NAF1993,N,-3.65248,48.689687,0.84,housenumber,4 Impasse de Pen Ar Rhun 29241 Locquirec,29133_0300_00004,G,4 IMPASSE DE PEN AR RHUN,
329489801,00020,32948980100020,O,2014-07-01,NN,,,2021-02-23T10:50:18,true,2,,2,,RTE,DE PLESTIN,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20B,NAFRev2,N,-3.648852,48.69053,0.85,housenumber,2 Route de Plestin 29241 Locquirec,29133_0500_00002,G,2 ROUTE DE PLESTIN,
329522551,00012,32952255100012,O,1983-04-20,NN,,,,false,4,,,,LD,PENNEMEZ,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,2002-07-02,F,,,,,05.0A,NAF1993,N,,,0,,,,,,
329522551,00020,32952255100020,O,2002-07-02,NN,,,2009-09-09T10:35:15,true,4,,10,,,NOUVELLE COTE,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,82.99Z,NAFRev2,N,-3.649549,48.693154,0.96,housenumber,10 Nouvelle Côte 29241 Locquirec,29133_c155_00010,G,10 NOUVELLE COTE,
329561112,00031,32956111200031,O,2000-04-01,NN,,,2014-01-21T14:18:25,true,6,BUGALE BREIZ,6,,IMP,MEJOU GLUJURET,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,2010-12-31,F,LE MALAOUENN,,,,03.11Z,NAFRev2,N,-3.660636,48.685443,0.69,housenumber,6 Impasse Maezou Glujuret 29241 Locquirec,29133_4k39ev_00006,G,6 IMPASSE MAEZOU GLUJURET,
329849152,00023,32984915200023,O,1995-04-03,NN,,,,true,3,,8,,PL,DE L EGLISE,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,-3.646136,48.691855,0.74,housenumber,8 Rue de l’Eglise 29241 Locquirec,29133_0122_00008,G,8 RUE DE L EGLISE,
329974232,00012,32997423200012,O,,,,,,true,1,,,,LD,MOULIN DE LA RIVE,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,67.01,NAP,N,-3.646039,48.693995,0.44,street,Chemin de la Pointe 29241 Locquirec,29133_0510,G,CHEMIN DE LA POINTE,
330191065,00011,33019106500011,O,,,,,,true,1,,,,RUE,DE LA FONTAINE,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-3.655324,48.690801,0.95,street,Rue de la Fontaine 29241 Locquirec,29133_0160,G,RUE DE LA FONTAINE,
330370115,00017,33037011500017,O,1900-01-01,,,,2017-08-17T10:45:46,false,2,,,,RTE,DE PORS-AR-VIELLEC,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-3.648207,48.692265,0.64,street,Rue de Pors Ar Villiec 29241 Locquirec,29133_0890,G,RUE DE PORS AR VILLIEC,
330380866,00013,33038086600013,O,,NN,,,,true,1,,,,LD,LA NOUVELLE COTE,29241,LOCQUIREC,,,29133,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-3.653686,48.691993,0.81,street,Nouvelle Côte 29241 Locquirec,29133_C155,G,NOUVELLE COTE,