id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-806373,2019-05-03,000001,Vente,2710,,,A LA VOIE DES TREMBLES,B498,55260,55570,Villotte-sur-Aire,55,,,555700000B0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3284,5.386551,48.873982
2019-806373,2019-05-03,000001,Vente,2710,,,A LA VOIE DES TREMBLES,B498,55260,55570,Villotte-sur-Aire,55,,,555700000B0054,,,,,,,,,,,,,0,,,,,B,bois,,,2911,5.386551,48.873982
2019-806373,2019-05-03,000001,Vente,2710,,,AU CACHON DE POURDOT,B048,55260,55570,Villotte-sur-Aire,55,,,555700000B0074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,957,5.392038,48.873784
2019-806373,2019-05-03,000001,Vente,2710,,,AU CACHON DE POURDOT,B048,55260,55570,Villotte-sur-Aire,55,,,555700000B0074,,,,,,,,,,,,,0,,,,,B,bois,,,848,5.392038,48.873784
2019-806373,2019-05-03,000001,Vente,2710,,,GROSSES TERRES SUR LA ROUT,B230,55260,55570,Villotte-sur-Aire,55,,,555700000D0760,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2942,5.311433,48.835917
2019-806373,2019-05-03,000001,Vente,2710,,,GROSSES TERRES SUR LA ROUT,B230,55260,55570,Villotte-sur-Aire,55,,,555700000D0760,,,,,,,,,,,,,0,,,,,B,bois,,,2608,5.311433,48.835917
2019-806400,2019-05-10,000001,Vente,5000,,,CHATILLON,B523,55260,55570,Villotte-sur-Aire,55,,,55570000ZI0082,,,,,,,,,,,,,0,,,,,P,prés,,,1265,5.345368,48.857112
2019-806400,2019-05-10,000001,Vente,5000,,,CHATILLON,B523,55260,55570,Villotte-sur-Aire,55,,,55570000ZI0082,,,,,,,,,,,,,0,,,,,T,terres,,,317,5.345368,48.857112
2019-806871,2019-10-15,000001,Vente,75000,39,,RUE DU MONT,0030,55260,55570,Villotte-sur-Aire,55,,,55570000AA0216,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,386,5.34345,48.859441
