siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026910778,00047,02691077800047,O,1993-03-09,NN,,,2019-11-14T14:00:52,true,1,,,,AV,DU MARECHAL JOFFRE,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,74.1J,NAF1993,N,2.043221,42.5031,0.88,street,Avenue du Marechal Joffre 66120 Font-Romeu-Odeillo-Via,66124_0115,G,AVENUE DU MARECHAL JOFFRE,
087120259,00152,08712025900152,O,1995-11-01,NN,,,2019-11-14T14:00:52,false,4,RES LE ZENITH,18,,AV,DU DOCTEUR CAPELLE,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.3A,NAF1993,O,2.037665,42.504148,0.77,housenumber,18 Rue du Docteur Cappelle 66120 Font-Romeu-Odeillo-Via,66124_0350_00018,G,18 RUE DU DOCTEUR CAPPELLE,
176606614,00053,17660661400053,O,2000-09-01,NN,,,2019-11-14T14:00:52,false,4,,2,,AV,DUMAYNE,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE FONT ROMEU,,,,84.13Z,NAFRev2,N,2.044071,42.504768,0.81,housenumber,2 Avenue Dumayne 66120 Font-Romeu-Odeillo-Via,66124_0065_00002,G,2 AVENUE DUMAYNE,
180089013,00379,18008901300379,O,1983-03-16,NN,,,2019-11-14T14:00:52,false,3,,,,,BP 5,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.20Z,NAFRev2,N,,,0,,,,,,
193400991,00033,19340099100033,O,2006-01-01,11,2020,,2022-08-29T09:04:25,false,1,,3,,AV,PIERRE DE COUBERTIN,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,2006-01-01,A,CENTRE NATIONAL D'ENTRAINEMENT EN ALTITUDE - CNEA,,,,85.51Z,NAFRev2,O,2.042697,42.514992,0.87,housenumber,3 Avenue Pierre de Coubertin 66120 Font-Romeu-Odeillo-Via,66124_7120_00003,G,3 AVENUE PIERRE DE COUBERTIN,
196600571,00018,19660057100018,O,1983-03-01,21,2020,,2022-08-29T09:04:36,true,4,,5,,AV,PIERRE DE COUBERTIN,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,85.31Z,NAFRev2,O,2.04157,42.516285,0.87,housenumber,5 Avenue Pierre de Coubertin 66120 Font-Romeu-Odeillo-Via,66124_7120_00005,G,5 AVENUE PIERRE DE COUBERTIN,
196604375,00416,19660437500416,O,2019-01-01,,,,2019-11-14T14:00:52,false,1,,7,,AV,PIERRE DE COUBERTIN,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,2019-01-01,A,UFR STAPS UNIVERSITE PERPIGNAN,,,,85.42Z,NAFRev2,N,2.04157,42.516285,0.87,housenumber,7 Avenue Pierre de Coubertin 66120 Font-Romeu-Odeillo-Via,66124_7120_00007,G,7 AVENUE PIERRE DE COUBERTIN,
196606347,00017,19660634700017,O,1983-03-01,12,2020,,2022-08-29T09:04:37,true,4,,5,,AV,PIERRE DE COUBERTIN,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,85.31Z,NAFRev2,O,2.04157,42.516285,0.87,housenumber,5 Avenue Pierre de Coubertin 66120 Font-Romeu-Odeillo-Via,66124_7120_00005,G,5 AVENUE PIERRE DE COUBERTIN,
200049716,00018,20004971600018,O,2015-01-01,02,2020,,2022-08-29T09:05:10,true,1,MAIRIE,,,,DU PROFESSEUR TROMBE,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,38.11Z,NAFRev2,N,2.034596,42.49604,0.9,street,Av du Professeur Felix Trombe 66120 Font-Romeu-Odeillo-Via,66124_0088,G,AV DU PROFESSEUR FELIX TROMBE,
216601245,00014,21660124500014,O,1983-03-01,21,2020,,2022-08-29T09:08:24,true,4,HOTEL DE VILLE,,,AV,DU PR TROMBE,66120,FONT-ROMEU-ODEILLO-VIA,,BP NÂ°7,66124,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.034596,42.49604,0.83,street,Av du Professeur Felix Trombe 66120 Font-Romeu-Odeillo-Via,66124_0088,G,AV DU PROFESSEUR FELIX TROMBE,
216601245,00048,21660124500048,O,1983-12-21,NN,,,2019-11-14T14:00:52,false,4,,,,ALL,DES ECOLES,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,2014-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.042297,42.505647,0.81,street,Allee des Ecoles 66120 Font-Romeu-Odeillo-Via,66124_0068,G,ALLEE DES ECOLES,
216601245,00055,21660124500055,O,1983-12-21,NN,,,2019-11-14T14:00:52,false,5,,1,,ALL,DES ECOLES,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,2014-08-31,F,ECOLE ELEMENTAIRE DE LA FORET,,,,85.20Z,NAFRev2,N,2.042297,42.505647,0.7,street,Allee des Ecoles 66120 Font-Romeu-Odeillo-Via,66124_0068,G,ALLEE DES ECOLES,
216601245,00071,21660124500071,O,1983-12-21,NN,,,2019-11-14T14:00:52,false,4,ODEIILLO,3,,RUE,DU PROF FELIX TROMBE,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,2014-05-15,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.033751,42.496725,0.72,interpolation,3 Av du Professeur Felix Trombe 66120 Font-Romeu-Odeillo-Via,,G,1 AV DU PROFESSEUR FELIX TROMBE,
216601245,00089,21660124500089,O,1984-12-04,NN,,,2019-11-14T14:00:52,false,3,,15,,RUE,DU 19 MARS 1962,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,2.03648,42.498565,0.95,housenumber,15 Rue du 19 Mars 1962 66120 Font-Romeu-Odeillo-Via,66124_5800_00015,G,15 RUE DU 19 MARS 1962,
216601245,00097,21660124500097,O,1988-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,RD 618,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,2018-12-25,F,CAMPING MUNICIPAL LE MENHIR,,,,55.30Z,NAFRev2,N,2.046656,42.502199,0.39,street,Rue Henri Allard 66120 Font-Romeu-Odeillo-Via,66124_0099,G,RUE HENRI ALLARD,
216601245,00105,21660124500105,O,1995-12-25,NN,,,2019-11-14T14:00:52,false,2,MAIRIE,,,AV,DU PR TROMBE,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.034596,42.49604,0.83,street,Av du Professeur Felix Trombe 66120 Font-Romeu-Odeillo-Via,66124_0088,G,AV DU PROFESSEUR FELIX TROMBE,
216601245,00113,21660124500113,O,1995-12-25,NN,,,2019-11-14T14:00:52,false,2,MAIRIE,,,AV,DU PR TROMBE,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.034596,42.49604,0.83,street,Av du Professeur Felix Trombe 66120 Font-Romeu-Odeillo-Via,66124_0088,G,AV DU PROFESSEUR FELIX TROMBE,
216601245,00121,21660124500121,O,1995-12-25,NN,,,2019-11-14T14:00:52,false,5,MAIRIE,,,AV,PROFESSEUR TROMBE,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,2011-11-28,A,REGIE RESTAURATION D'ALTITUDE,,,,56.29B,NAFRev2,N,2.034596,42.49604,0.86,street,Av du Professeur Felix Trombe 66120 Font-Romeu-Odeillo-Via,66124_0088,G,AV DU PROFESSEUR FELIX TROMBE,
216601245,00139,21660124500139,O,1995-12-25,NN,,,2019-11-14T14:00:52,false,3,MAIRIE,,,AV,PROFESSEUR TROMBE,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,2002-06-18,F,REGIE MUNICIPALES DU TOURISME,,,,92.7C,NAF1993,N,2.034596,42.49604,0.86,street,Av du Professeur Felix Trombe 66120 Font-Romeu-Odeillo-Via,66124_0088,G,AV DU PROFESSEUR FELIX TROMBE,
216601245,00147,21660124500147,O,1998-03-30,02,2020,,2022-08-29T09:08:24,false,3,MAIRIE,,,AV,TROMBE,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES AIRELLES,,,,56.10A,NAFRev2,N,2.034596,42.49604,0.83,street,Av du Professeur Felix Trombe 66120 Font-Romeu-Odeillo-Via,66124_0088,G,AV DU PROFESSEUR FELIX TROMBE,
216601245,00188,21660124500188,O,2014-05-15,03,2020,,2022-08-29T09:08:24,false,1,,15,,RUE,DU 19 MARS 1962,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,2014-05-15,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,2.03648,42.498565,0.95,housenumber,15 Rue du 19 Mars 1962 66120 Font-Romeu-Odeillo-Via,66124_5800_00015,G,15 RUE DU 19 MARS 1962,
216601245,00212,21660124500212,O,2018-10-09,01,2020,,2022-08-29T09:08:24,false,2,HOTEL DE VILLE,,,AV,DU PR TROMBE,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,2019-01-01,A,PARKING BORREL,,,,52.21Z,NAFRev2,O,2.034596,42.49604,0.83,street,Av du Professeur Felix Trombe 66120 Font-Romeu-Odeillo-Via,66124_0088,G,AV DU PROFESSEUR FELIX TROMBE,
246600472,00012,24660047200012,O,1996-08-22,NN,,,2019-11-14T14:00:52,true,3,,,,,HOTEL DE VILLE,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,2005-04-28,F,,,,,75.1A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256600065,00013,25660006500013,O,1983-03-01,01,2020,,2022-08-29T09:10:07,true,5,,,,,HOTEL DE VILLE,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,66125,FONT ROMEU CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256600081,00010,25660008100010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,HOTEL DE VILLE,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,1992-06-04,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256600115,00016,25660011500016,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,5,,,,,HOTEL DE VILLE,66120,FONT-ROMEU-ODEILLO-VIA,,BP NÂ°7,66124,,,,,,,,,,,,,,,,,,,2019-08-08,F,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256600131,00013,25660013100013,O,1983-03-01,02,2020,,2022-08-29T09:10:08,true,4,,,,,HOTEL DE VILLE,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.31Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256600149,00015,25660014900015,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,6,,,,,HOTEL DE VILLE,66120,FONT-ROMEU-ODEILLO-VIA,,BP NÂ°7,66124,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256601451,00014,25660145100014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,1996-08-22,F,,,,,63.3Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266600287,00012,26660028700012,O,1983-03-01,11,2020,,2022-08-29T09:10:39,true,5,MAIRIE,,,AV,DU PR TROMBE,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,88.99B,NAFRev2,O,2.034596,42.49604,0.83,street,Av du Professeur Felix Trombe 66120 Font-Romeu-Odeillo-Via,66124_0088,G,AV DU PROFESSEUR FELIX TROMBE,
276600046,00011,27660004600011,O,,,,,2019-11-14T14:00:52,true,1,,,,,,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,1988-01-25,F,,,,,86.11,NAP,N,,,0,,,,,,
276600798,00017,27660079800017,O,,,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276600806,00018,27660080600018,O,,,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276600814,00012,27660081400012,O,,,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.7C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300200565,00020,30020056500020,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,RESIDENCE MY AGRADI,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.034316,42.495238,0.49,street,Résidence le Domaine de Castella 66120 Font-Romeu-Odeillo-Via,66124_A077,G,RESIDENCE LE DOMAINE DE CASTELLA,
300283231,00011,30028323100011,O,,,,,2019-11-14T14:00:52,true,1,,,,,,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
300283405,00011,30028340500011,O,,,,,2019-11-14T14:00:52,true,1,,,,LD,LA DESIRADE,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.033188,42.505901,0.49,street,Rue de la Tour des Maures 66120 Font-Romeu-Odeillo-Via,66124_0170,G,RUE DE LA TOUR DES MAURES,
300283637,00019,30028363700019,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,RUE,LND 32,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,2011-03-12,F,,,,,85.51Z,NAFRev2,N,2.033188,42.505901,0.44,street,Rue de la Tour des Maures 66120 Font-Romeu-Odeillo-Via,66124_0170,G,RUE DE LA TOUR DES MAURES,
300296795,00010,30029679500010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
300296936,00010,30029693600010,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,DE LA REPUBLIQUE,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,28.10,NAP,N,2.032955,42.497556,0.95,street,Rue de la Republique 66120 Font-Romeu-Odeillo-Via,66124_0152,G,RUE DE LA REPUBLIQUE,
300297074,00027,30029707400027,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,E.BROUSSE,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,77.05,NAP,N,2.041336,42.505035,0.69,street,Avenue Emmanuel Brousse 66120 Font-Romeu-Odeillo-Via,66124_0080,G,AVENUE EMMANUEL BROUSSE,
300310943,00018,30031094300018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,DE L'ABBE ROUS,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,77.01,NAP,N,2.034616,42.497198,0.95,street,Rue de l’Abbe Rous 66120 Font-Romeu-Odeillo-Via,66124_0001,G,RUE DE L ABBE ROUS,
300324175,00011,30032417500011,O,,,,,2019-11-14T14:00:52,true,1,,,,,,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
300558574,00012,30055857400012,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
300558608,00018,30055860800018,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
300558665,00018,30055866500018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,79.03,NAP,N,,,0,,,,,,
300572583,00015,30057258300015,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
301023842,00034,30102384200034,O,1997-01-01,NN,,,2020-02-14T03:36:36,true,4,,3,,AV,D ESPAGNE,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,55.10Z,NAFRev2,O,2.038684,42.504259,0.83,housenumber,3 Avenue d’Espagne 66120 Font-Romeu-Odeillo-Via,66124_0090_00003,G,3 AVENUE D ESPAGNE,
301024733,00026,30102473300026,O,1982-08-15,NN,,,2019-11-14T14:00:52,false,4,,,,AV,JOFFRE,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4N,NAF1993,N,2.043221,42.5031,0.76,street,Avenue du Marechal Joffre 66120 Font-Romeu-Odeillo-Via,66124_0115,G,AVENUE DU MARECHAL JOFFRE,
301024733,00034,30102473300034,O,2002-10-02,NN,,4334ZD,2019-11-14T14:00:52,true,4,,27,,AV,MARECHAL JOFFRE,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,2005-10-05,F,,,,,45.4J,NAFRev1,N,2.040263,42.504077,0.87,housenumber,27 Avenue du Marechal Joffre 66120 Font-Romeu-Odeillo-Via,66124_0115_00027,G,27 AVENUE DU MARECHAL JOFFRE,
301069183,00012,30106918300012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,BD,ARAGO VILLA LES JONCS,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.01,NAP,N,,,0,,,,,,
301442059,00012,30144205900012,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,4,LIEU DIT ODEILLO,,,RUE,DU RUISSEAU,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8C,NAF1993,N,2.034377,42.498054,0.95,street,Rue du Ruisseau 66120 Font-Romeu-Odeillo-Via,66124_0159,G,RUE DU RUISSEAU,
301985065,00020,30198506500020,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
302630405,00017,30263040500017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,ECOLE DE SKI,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,2.042297,42.505647,0.51,street,Allee des Ecoles 66120 Font-Romeu-Odeillo-Via,66124_0068,G,ALLEE DES ECOLES,
302923123,00012,30292312300012,O,,,,,2019-11-14T14:00:52,true,1,,,,,,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,81.21,NAP,N,,,0,,,,,,
303271357,00012,30327135700012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,ECOLE DE SKI FRANCAIS,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,86.12,NAP,N,0.2955565,42.8122913,0.91,poi.school,École de Ski Français Saint-Lary-Soulan,https://osm.org/node/4673056318,G,,
303854178,00017,30385417800017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,DE LA REPUBLIQUE,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,1991-06-05,F,,,,,45.4C,NAF1993,N,2.032955,42.497556,0.95,street,Rue de la Republique 66120 Font-Romeu-Odeillo-Via,66124_0152,G,RUE DE LA REPUBLIQUE,
303854186,00010,30385418600010,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,RUE,DE LA REPUBLIQUE,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,1993-10-20,F,,,,,45.4C,NAF1993,N,2.032955,42.497556,0.95,street,Rue de la Republique 66120 Font-Romeu-Odeillo-Via,66124_0152,G,RUE DE LA REPUBLIQUE,
303860167,00020,30386016700020,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,RUE,DES ECUREUILS,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,2003-12-30,F,CARLIT HOTEL,,,,55.1A,NAFRev1,O,2.034062,42.506144,0.95,street,Rue des Ecureuils 66120 Font-Romeu-Odeillo-Via,66124_0071,G,RUE DES ECUREUILS,
303860167,00046,30386016700046,O,1989-01-01,NN,,,2023-03-24T14:41:49,false,5,,3,,RUE,DU DOCTEUR CAPELLE,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,55.10Z,NAFRev2,O,2.038146,42.503913,0.84,street,Rue du Docteur Cappelle 66120 Font-Romeu-Odeillo-Via,66124_0350,G,RUE DU DOCTEUR CAPPELLE,
303860167,00053,30386016700053,O,1989-01-01,NN,,,2019-11-14T14:00:52,false,3,,2,,AV,D ESPAGNE,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.1A,NAFRev1,N,2.038867,42.503968,0.83,housenumber,2 Avenue d’Espagne 66120 Font-Romeu-Odeillo-Via,66124_0090_00002,G,2 AVENUE D ESPAGNE,
303860167,00061,30386016700061,O,2003-12-30,11,2020,,2023-03-24T14:40:30,true,5,,8,,AV,D ESPAGNE,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,2008-01-01,A,CARLIT HOTEL,,,,55.10Z,NAFRev2,O,2.038711,42.504191,0.83,housenumber,8 Avenue d’Espagne 66120 Font-Romeu-Odeillo-Via,66124_0090_00008,G,8 AVENUE D ESPAGNE,
304037716,00038,30403771600038,O,,,,,2019-11-14T14:00:52,true,1,,18,,BD,DU CAMBRE D AZE,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,1994-07-30,F,,,,,85.1G,NAF1993,N,2.043417,42.500083,0.87,housenumber,18 Boulevard du Cambre d’Aze 66120 Font-Romeu-Odeillo-Via,66124_0030_00018,G,18 BOULEVARD DU CAMBRE D AZE,
304216310,00041,30421631000041,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,DU MARECHAL JOFFRE,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.04,NAP,N,2.043221,42.5031,0.88,street,Avenue du Marechal Joffre 66120 Font-Romeu-Odeillo-Via,66124_0115,G,AVENUE DU MARECHAL JOFFRE,
304263593,00010,30426359300010,O,,,,,2019-11-14T14:00:52,true,1,,,,PL,DES PYRENEES,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,61.01,NAP,N,2.039113,42.503646,0.82,street,Place des Pyrenees 66120 Font-Romeu-Odeillo-Via,66124_0145,G,PLACE DES PYRENEES,
304317811,00012,30431781100012,O,1975-01-01,NN,,,2019-11-14T14:00:52,true,5,,66,,AV,EMMANUEL BROUSSE,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,47.64Z,NAFRev2,O,2.041245,42.505108,0.88,housenumber,66 Avenue Emmanuel Brousse 66120 Font-Romeu-Odeillo-Via,66124_0080_00066,G,66 AVENUE EMMANUEL BROUSSE,
304385834,00029,30438583400029,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RES,L AEROLITHE,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
304418080,00061,30441808000061,O,2010-10-08,,,,2019-11-14T14:00:52,false,2,,12,,RUE,DU DOCTEUR CAPELLE,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.23Z,NAFRev2,N,2.038146,42.503913,0.92,housenumber,12 Rue du Docteur Cappelle 66120 Font-Romeu-Odeillo-Via,66124_0350_00012,G,12 RUE DU DOCTEUR CAPPELLE,
304493679,00027,30449367900027,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,DU LAVOIR,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,81.21,NAP,N,2.034059,42.497225,0.95,street,Rue du Lavoir 66120 Font-Romeu-Odeillo-Via,66124_0109,G,RUE DU LAVOIR,
304498702,00154,30449870200154,O,2012-05-01,NN,,,2019-11-14T14:00:52,false,2,,31,,AV,EMMANUEL BROUSSE,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,86.90B,NAFRev2,O,2.039952,42.504636,0.88,housenumber,31 Avenue Emmanuel Brousse 66120 Font-Romeu-Odeillo-Via,66124_0080_00031,G,31 AVENUE EMMANUEL BROUSSE,
304560667,00020,30456066700020,O,1985-12-01,NN,,,2019-11-14T14:00:52,true,3,,,,,L'ERMITAGE,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4R,NAFRev1,N,2.047089,42.512109,0.93,street,Route de l’Ermitage 66120 Font-Romeu-Odeillo-Via,66124_0086,G,ROUTE DE L ERMITAGE,
304587868,00023,30458786800023,O,1985-03-01,NN,,,2019-11-14T14:00:52,false,3,,,,AV,MAL JOFFRE,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1G,NAF1993,N,2.043221,42.5031,0.75,street,Avenue du Marechal Joffre 66120 Font-Romeu-Odeillo-Via,66124_0115,G,AVENUE DU MARECHAL JOFFRE,
304587868,00031,30458786800031,O,2003-01-01,NN,,,2019-11-14T14:00:52,true,4,LE GRAND SOLEIL,,,AV,DUMAYNE,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,86.90E,NAFRev2,N,2.045391,42.503915,0.78,street,Avenue Dumayne 66120 Font-Romeu-Odeillo-Via,66124_0065,G,AVENUE DUMAYNE,
304604408,00019,30460440800019,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,4,,44,,AV,EMMANUEL BROUSSE,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,1997-09-29,F,SPORT 2000,,,,52.4W,NAF1993,O,2.040038,42.504765,0.88,housenumber,44 Avenue Emmanuel Brousse 66120 Font-Romeu-Odeillo-Via,66124_0080_00044,G,44 AVENUE EMMANUEL BROUSSE,
304604408,00027,30460440800027,O,1993-05-13,NN,,,2019-11-14T14:00:52,false,4,,6,,AV,EMMANUEL BROUSSE,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,2008-08-30,F,FONT ROMEU SPORT BIS,,,,47.64Z,NAFRev2,N,2.041336,42.505035,0.79,street,Avenue Emmanuel Brousse 66120 Font-Romeu-Odeillo-Via,66124_0080,G,AVENUE EMMANUEL BROUSSE,
304604408,00035,30460440800035,O,1993-05-13,,,,2019-11-14T14:00:52,false,3,RES.ORATORI,22,,AV,JOFFRE,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,1998-10-08,F,MONTAGNE ET COMPAGNIE,,,,52.4W,NAF1993,N,2.039831,42.504302,0.8,housenumber,22 Avenue du Marechal Joffre 66120 Font-Romeu-Odeillo-Via,66124_0115_00022,G,22 AVENUE DU MARECHAL JOFFRE,
304604408,00043,30460440800043,O,1997-09-29,NN,,,2019-11-14T14:00:52,true,5,,10,,AV,EMMANUEL BROUSSE,66120,FONT-ROMEU-ODEILLO-VIA,,,66124,,,,,,,,,,,,,,,,,,,2008-08-30,F,,,,,70.10Z,NAFRev2,O,2.038989,42.504286,0.88,housenumber,10 Avenue Emmanuel Brousse 66120 Font-Romeu-Odeillo-Via,66124_0080_00010,G,10 AVENUE EMMANUEL BROUSSE,