siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185706041,00018,18570604100018,O,1985-09-30,01,2020,,2022-08-29T09:04:11,true,3,,,,,,57320,CHATEAU-ROUGE,,,57131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215701319,00018,21570131900018,O,1983-03-01,02,2020,,2022-08-29T09:07:49,true,3,,24,,RUE,PRINCIPALE,57320,CHATEAU-ROUGE,,,57131,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.596314,49.279502,0.95,housenumber,24 Rue Principale 57320 Château-Rouge,57131_0060_00024,G,24 RUE PRINCIPALE,
215701319,00026,21570131900026,O,1983-12-21,01,2020,,2022-08-29T09:07:49,false,4,,24,,RUE,PRINCIPALE,57320,CHATEAU-ROUGE,,,57131,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.596314,49.279502,0.95,housenumber,24 Rue Principale 57320 Château-Rouge,57131_0060_00024,G,24 RUE PRINCIPALE,
245701214,00018,24570121400018,O,1998-01-06,NN,,,2019-11-14T14:00:46,true,4,MAIRIE,24,,RUE,PRINCIPALE,57320,CHATEAU-ROUGE,,,57131,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.11Z,NAFRev2,N,6.596314,49.279502,0.95,housenumber,24 Rue Principale 57320 Château-Rouge,57131_0060_00024,G,24 RUE PRINCIPALE,
265700377,00012,26570037700012,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,3,MAIRIE,24,,RUE,PRINCIPALE,57320,CHATEAU-ROUGE,,,57131,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.596314,49.279502,0.95,housenumber,24 Rue Principale 57320 Château-Rouge,57131_0060_00024,G,24 RUE PRINCIPALE,
302387949,00043,30238794900043,O,2003-01-01,NN,,,2019-11-14T14:00:46,false,4,,3,,RUE,DU CIMETIERE,57320,CHATEAU-ROUGE,,,57131,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,52.10B,NAFRev2,N,6.596142,49.281023,0.94,housenumber,3 Rue du Cimetiere 57320 Château-Rouge,57131_0015_00003,G,3 RUE DU CIMETIERE,
306055898,00010,30605589800010,O,,NN,,,2019-11-14T14:00:46,true,1,,36,,RUE,DE L'EGLISE,57320,CHATEAU-ROUGE,,,57131,,,,,,,,,,,,,,,,,,,,F,,,,,59.02,NAP,N,6.597405,49.279552,0.81,street,Rue de l’Eglise 57320 Château-Rouge,57131_0020,G,RUE DE L EGLISE,
313840324,00021,31384032400021,O,,NN,,,2019-11-14T14:00:46,true,1,,46,,RUE,PRINCIPALE,57320,CHATEAU-ROUGE,,,57131,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,15.1A,NAF1993,N,6.598315,49.282339,0.95,housenumber,46 Rue Principale 57320 Château-Rouge,57131_0060_00046,G,46 RUE PRINCIPALE,
319979159,00013,31997915900013,O,,NN,,,2019-11-14T14:00:46,true,1,,45,,RUE,PRINCIPALE,57320,CHATEAU-ROUGE,,,57131,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,78.02,NAP,N,6.597703,49.280866,0.95,housenumber,45 Rue Principale 57320 Château-Rouge,57131_0060_00045,G,45 RUE PRINCIPALE,
329320253,00019,32932025300019,O,,NN,,,2019-11-14T14:00:46,true,1,,20,,RUE,DE L EGLISE,57320,CHATEAU-ROUGE,,,57131,,,,,,,,,,,,,,,,,,,1989-09-06,F,,,,,64.43,NAP,N,6.597405,49.279552,0.82,street,Rue de l’Eglise 57320 Château-Rouge,57131_0020,G,RUE DE L EGLISE,
340835230,00012,34083523000012,O,,NN,,,2019-11-14T14:00:46,true,1,,20,,RUE,DE L EGLISE,57320,CHATEAU-ROUGE,,,57131,,,,,,,,,,,,,,,,,,,1990-08-09,F,,,,,64.43,NAP,N,6.597405,49.279552,0.82,street,Rue de l’Eglise 57320 Château-Rouge,57131_0020,G,RUE DE L EGLISE,
342855624,00017,34285562400017,O,,NN,,,2019-11-14T14:00:46,true,1,,12,,RUE,PRINCIPALE,57320,CHATEAU-ROUGE,,,57131,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.1A,NAF1993,N,6.59566,49.277731,0.95,housenumber,12 Rue Principale 57320 Château-Rouge,57131_0060_00012,G,12 RUE PRINCIPALE,
362703084,00016,36270308400016,O,,NN,,,2019-11-14T14:00:46,true,1,,39,,RUE,PRINCIPALE,57320,CHATEAU-ROUGE,,,57131,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2A,NAF1993,O,6.597482,49.280556,0.95,housenumber,39 Rue Principale 57320 Château-Rouge,57131_0060_00039,G,39 RUE PRINCIPALE,
401147327,00019,40114732700019,O,,NN,,,2019-11-14T14:00:46,true,1,,45,,RUE,PRINCIPALE,57320,CHATEAU-ROUGE,,,57131,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2A,NAF1993,O,6.597703,49.280866,0.95,housenumber,45 Rue Principale 57320 Château-Rouge,57131_0060_00045,G,45 RUE PRINCIPALE,
408926848,00016,40892684800016,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,57320,CHATEAU-ROUGE,,,57131,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
432779544,00019,43277954400019,O,1999-12-31,NN,,,2019-11-14T14:00:46,true,3,MR BERNARD RENE,8,,RUE,PRINCIPALE,57320,CHATEAU-ROUGE,,,57131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.595179,49.277169,0.95,housenumber,8 Rue Principale 57320 Château-Rouge,57131_0060_00008,G,8 RUE PRINCIPALE,
432942183,00059,43294218300059,O,2020-12-05,,,,2023-01-10T03:49:43,true,2,,2,,,A RUE PRINCIPALE,57320,CHATEAU-ROUGE,,,57131,,,,,,,,,,,,,,,,,,,2022-12-31,F,CLUB Y PIC LA MIRABELLE,,,,85.51Z,NAFRev2,N,6.596465,49.279653,0.85,street,Rue Principale 57320 Château-Rouge,57131_0060,G,RUE PRINCIPALE,
448893362,00013,44889336200013,O,2003-07-01,NN,,,2019-11-14T14:00:46,true,4,,3,,RUE,DE L'EGLISE,57320,CHATEAU-ROUGE,,,57131,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,47.79Z,NAFRev2,N,6.597594,49.279591,0.94,housenumber,3 Rue de l’Eglise 57320 Château-Rouge,57131_0020_00003,G,3 RUE DE L EGLISE,
480852862,00030,48085286200030,O,2019-03-21,,,4333ZZ,2021-02-23T13:44:10,true,1,,45,,RUE,PRINCIPALE,57320,CHATEAU-ROUGE,,,57131,,,,,,,,,,,,,,,,,,,2019-03-21,A,,,,D TRAVAUX,43.33Z,NAFRev2,N,6.597703,49.280866,0.95,housenumber,45 Rue Principale 57320 Château-Rouge,57131_0060_00045,G,45 RUE PRINCIPALE,
482693702,00029,48269370200029,O,2015-03-15,,,,2020-03-10T03:50:03,true,2,LIEU DIT STE MARIE 2A,,,RTE,DE BOUZONVILLE,57320,CHATEAU-ROUGE,,,57131,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,71.11Z,NAFRev2,N,6.579127,49.279122,0.84,street,Route de Bouzonville 57320 Château-Rouge,57131_0010,G,ROUTE DE BOUZONVILLE,
494648827,00041,49464882700041,O,2017-07-01,,,,2019-11-14T14:00:46,true,2,,1,,IMP,DES CERISIERS,57320,CHATEAU-ROUGE,,,57131,,,,,,,,,,,,,,,,,,,2017-08-22,F,,,,,70.22Z,NAFRev2,N,6.59713,49.281342,0.85,housenumber,1 Impasse des Cerisiers 57320 Château-Rouge,57131_0013_00001,G,1 IMPASSE DES CERISIERS,
494675994,00029,49467599400029,O,2014-06-11,,,,2019-11-14T14:00:46,true,2,,5,,RUE,DES POMMIERS,57320,CHATEAU-ROUGE,,,57131,,,,,,,,,,,,,,,,,,,2018-08-14,F,,,,,90.03A,NAFRev2,N,6.597728,49.283113,0.94,housenumber,5 Rue des Pommiers 57320 Château-Rouge,57131_0050_00005,G,5 RUE DES POMMIERS,
501067078,00011,50106707800011,O,2007-11-07,NN,,9529ZF,2019-11-14T14:00:46,true,6,,1,,RUE,DU CIMETIERE,57320,CHATEAU-ROUGE,,,57131,,,,,,,,,,,,,,,,,,,2012-08-31,A,,,,,46.69B,NAFRev2,N,6.596614,49.280642,0.94,housenumber,1 Rue du Cimetiere 57320 Château-Rouge,57131_0015_00001,G,1 RUE DU CIMETIERE,
508644135,00016,50864413500016,O,2008-11-03,,,,2019-11-14T14:00:46,true,2,,1,,RUE,DE LA CARRIERE,57320,CHATEAU-ROUGE,,,57131,,,,,,,,,,,,,,,,,,,2010-02-27,F,,,,,43.32A,NAFRev2,N,6.598405,49.27873,0.94,housenumber,1 Rue de la Carrière 57320 Château-Rouge,57131_0012_00001,G,1 RUE DE LA CARRIERE,
533221222,00011,53322122200011,O,2011-06-10,11,2020,4332BB,2022-08-29T09:34:00,true,3,,1,,RTE,DE BOUZONVILLE,57320,CHATEAU-ROUGE,,,57131,,,,,,,,,,,,,,,,,,,2012-02-05,A,STARCK,,,STARCK SARL,43.32B,NAFRev2,O,6.577117,49.279629,0.85,housenumber,1 Route de Bouzonville 57320 Château-Rouge,57131_0010_00001,G,1 ROUTE DE BOUZONVILLE,
538943580,00018,53894358000018,O,2012-01-16,,,,2019-11-14T14:00:46,true,2,,24,,RUE,PRINCIPALE,57320,CHATEAU-ROUGE,,,57131,,,,,,,,,,,,,,,,,,,2013-05-30,F,,,,,43.91B,NAFRev2,N,6.596314,49.279502,0.95,housenumber,24 Rue Principale 57320 Château-Rouge,57131_0060_00024,G,24 RUE PRINCIPALE,
753254598,00018,75325459800018,O,2012-08-01,,,,2019-11-14T14:00:46,true,2,,8,,,ANNEXE SAINTE MARIE,57320,CHATEAU-ROUGE,,,57131,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.99C,NAFRev2,N,6.578631,49.279476,0.67,housenumber,8 Rue Sainte-Marie 57320 Château-Rouge,57131_0066_00008,G,8 RUE SAINTE MARIE,
779947738,00018,77994773800018,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57320,CHATEAU-ROUGE,,,57131,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
790563621,00016,79056362100016,O,1992-01-16,,,,2019-11-14T14:00:46,true,1,ECOLE CHATEAU ROUGE,,,RUE,PRINCIPALE,57320,CHATEAU-ROUGE,,,57131,,,,,,,,,,,,,,,,,,,1992-01-16,A,,,,,94.99Z,NAFRev2,N,6.596465,49.279653,0.95,street,Rue Principale 57320 Château-Rouge,57131_0060,G,RUE PRINCIPALE,
798902763,00019,79890276300019,O,2005-09-02,,,,2019-11-14T14:00:46,true,1,STADE BERNARD VINCENT,,,,,57320,CHATEAU-ROUGE,,,57131,,,,,,,,,,,,,,,,,,,2005-09-02,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
801680521,00011,80168052100011,O,2014-04-01,,,,2019-11-14T14:00:46,true,1,,12,,,ANNEXE SAINTE-MARIE,57320,CHATEAU-ROUGE,,,57131,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,45.20A,NAFRev2,N,6.5779,49.279556,0.68,housenumber,12 Rue Sainte-Marie 57320 Château-Rouge,57131_0066_00012,G,12 RUE SAINTE MARIE,
827791187,00046,82779118700046,O,2022-09-11,,,,2022-09-15T08:44:47,true,1,,33,,RUE,PRINCIPALE,57320,CHATEAU-ROUGE,,,57131,,,,,,,,,,,,,,,,,,,2022-09-11,A,,,,,86.90F,NAFRev2,N,6.596805,49.280011,0.95,housenumber,33 Rue Principale 57320 Château-Rouge,57131_0060_00033,G,33 RUE PRINCIPALE,
839625670,00022,83962567000022,O,2022-06-13,,,,2022-08-16T11:03:28,true,1,,5,,RUE,SAINTE MARIE,57320,CHATEAU-ROUGE,,,57131,,,,,,,,,,,,,,,,,,,2022-06-13,A,,,,A L'INSTANT ZEN,96.04Z,NAFRev2,N,6.57907,49.279491,0.94,housenumber,5 Rue Sainte-Marie 57320 Château-Rouge,57131_0066_00005,G,5 RUE SAINTE MARIE,
839826237,00019,83982623700019,O,2018-05-07,,,,2019-11-14T14:00:46,true,1,,13,,RUE,DU CIMETIERE,57320,CHATEAU-ROUGE,,,57131,,,,,,,,,,,,,,,,,,,2018-05-07,A,,,,,47.99A,NAFRev2,N,6.595775,49.28221,0.94,housenumber,13 Rue du Cimetiere 57320 Château-Rouge,57131_0015_00013,G,13 RUE DU CIMETIERE,
842683708,00023,84268370800023,O,2019-07-01,,,,2019-11-14T14:00:46,false,1,,12,,,A RUE PRINCIPALE,57320,CHATEAU-ROUGE,,,57131,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,35.11Z,NAFRev2,N,6.596465,49.279653,0.85,street,Rue Principale 57320 Château-Rouge,57131_0060,G,RUE PRINCIPALE,
851445650,00035,85144565000035,O,2021-07-01,,,,2021-10-08T11:40:16,false,2,,5,A,RUE,SAINTE MARIE,57320,CHATEAU-ROUGE,,,57131,,,,,,,,,,,,,,,,,,,2021-10-07,F,,,,LAURE NATATION,85.51Z,NAFRev2,N,6.578475,49.279487,0.82,street,Rue Sainte-Marie 57320 Château-Rouge,57131_0066,G,RUE SAINTE MARIE,
888444445,00033,88844444500033,O,2022-10-28,,,9512ZZ,2022-12-14T19:35:07,true,1,,5,,RUE,DE L'EGLISE,57320,CHATEAU-ROUGE,,,57131,,,,,,,,,,,,,,,,,,,2022-10-28,A,,,,HELL INFORMATIQUE,95.11Z,NAFRev2,N,6.597246,49.279339,0.94,housenumber,5 Rue de l’Eglise 57320 Château-Rouge,57131_0020_00005,G,5 RUE DE L EGLISE,
894630979,00017,89463097900017,O,2021-02-19,,,,2021-03-02T08:40:48,true,1,,,,,7 SAINTE MARIE,57320,CHATEAU-ROUGE,,,57131,,,,,,,,,,,,,,,,,,,2021-02-19,A,,,,,68.20B,NAFRev2,N,6.578735,49.279785,0.94,housenumber,7 Sainte Marie 57320 Château-Rouge,57131_b113_00007,G,7 SAINTE MARIE,
900490061,00018,90049006100018,O,2021-06-01,,,,2022-02-21T10:16:49,true,1,,5,,RUE,DE L'EGLISE,57320,CHATEAU-ROUGE,,,57131,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,68.31Z,NAFRev2,N,6.597246,49.279339,0.94,housenumber,5 Rue de l’Eglise 57320 Château-Rouge,57131_0020_00005,G,5 RUE DE L EGLISE,
902542083,00016,90254208300016,O,2021-02-25,,,,2021-08-25T13:01:43,true,1,,41,,RUE,PRINCIPALE,57320,CHATEAU-ROUGE,,,57131,,,,,,,,,,,,,,,,,,,2021-02-25,A,,,,,35.11Z,NAFRev2,N,6.597615,49.280718,0.95,housenumber,41 Rue Principale 57320 Château-Rouge,57131_0060_00041,G,41 RUE PRINCIPALE,
910741750,00012,91074175000012,O,2022-03-14,,,,2022-02-25T11:19:53,true,1,,2,,RUE,DE L'EGLISE,57320,CHATEAU-ROUGE,,,57131,,,,,,,,,,,,,,,,,,,2022-03-14,A,,,,WJ LOGIPLAN,74.90B,NAFRev2,N,6.597258,49.279708,0.94,housenumber,2 Rue de l’Eglise 57320 Château-Rouge,57131_0020_00002,G,2 RUE DE L EGLISE,
917793424,00016,91779342400016,O,2022-08-01,,,,2022-07-26T08:45:47,true,1,,9,,RUE,PRINCIPALE,57320,CHATEAU-ROUGE,,,57131,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,STALLKNECHT LUCAS EI,62.01Z,NAFRev2,N,6.595502,49.277407,0.95,housenumber,9 Rue Principale 57320 Château-Rouge,57131_0060_00009,G,9 RUE PRINCIPALE,
