id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-945638,2020-01-15,000001,Vente,276250,1,,LA DEVESA,B037,66210,66082,Formiguères,66,,,660820000A2465,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,915,2.093683,42.611169
2020-945709,2020-01-23,000001,Vente,145000,6,,CAE DEL MITG,6200,66210,66082,Formiguères,66,,,66082000AB0855,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,22,2.101592,42.613999
2020-945709,2020-01-23,000001,Vente,145000,,,LA VILLE,B104,66210,66082,Formiguères,66,,,66082000AB0857,,,,,,,,,,,,,0,,,,,S,sols,,,73,2.10172,42.614018
2020-945709,2020-01-23,000001,Vente,145000,,,LA VILLE,B104,66210,66082,Formiguères,66,,,66082000AB0862,,,,,,,,,,,,,0,,,,,S,sols,,,165,2.101865,42.614056
2020-945841,2020-01-30,000001,Vente,164110,34,,CAMI DE LA RIBERA,7730,66210,66082,Formiguères,66,,,66082000AB0850,,,11,,,,,,,,,,1,2,Appartement,54,4,,,,,,2.100881,42.613843
2020-945841,2020-01-30,000001,Vente,164110,34,,CAMI DE LA RIBERA,7730,66210,66082,Formiguères,66,,,66082000AB0850,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.100881,42.613843
2020-946000,2020-02-07,000001,Vente,180000,,,LA VILLE,B104,66210,66082,Formiguères,66,,,66082000AB0780,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.101686,42.614158
2020-946000,2020-02-07,000001,Vente,180000,,,LA VILLE,B104,66210,66082,Formiguères,66,,,66082000AB0853,,,,,,,,,,,,,0,,,,,T,terres,,,32,2.10161,42.614147
2020-946000,2020-02-07,000001,Vente,180000,21,,CAE DEL MITG,6200,66210,66082,Formiguères,66,,,66082000AB0858,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,83,2.101767,42.614153
2020-946000,2020-02-07,000001,Vente,180000,,,LA VILLE,B104,66210,66082,Formiguères,66,,,66082000AB0862,,,,,,,,,,,,,0,,,,,S,sols,,,165,2.101865,42.614056
2020-946080,2020-01-24,000001,Vente,160500,17,,CAE D AMONT,0005,66210,66082,Formiguères,66,,,66082000AB0361,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,200,2.102054,42.615222
2020-946089,2020-01-31,000001,Vente,127000,436,,LES CLOSES,B049,66210,66082,Formiguères,66,,,660820000A2915,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,502,2.105898,42.614944
2020-946173,2020-02-13,000001,Vente,127000,3,,CAMI DE BALCERE,0805,66210,66082,Formiguères,66,,,660820000A1932,,,,,,,,,,,,,0,,,,,S,sols,,,830,2.094061,42.611957
2020-946194,2020-02-14,000001,Vente,126000,5,,CAE D'ANDORRE,0050,66210,66082,Formiguères,66,,,66082000AB0425,,,2,,,,,,,,,,1,2,Appartement,61,1,,,,,,2.097621,42.614611
2020-946300,2020-02-21,000001,Vente,85000,,,LES CLOSES,B049,66210,66082,Formiguères,66,,,660820000A2866,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,895,2.106158,42.615732
2020-946300,2020-02-21,000001,Vente,85000,,,LES CLOSES,B049,66210,66082,Formiguères,66,,,660820000A2917,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1070,,
2020-946386,2020-02-04,000001,Vente,142350,4,,LA TALLADA,B103,66210,66082,Formiguères,66,,,660820000A2648,,,2,103.86,,,,,,,,,1,2,Appartement,76,3,,,,,,2.106751,42.617876
2020-946481,2020-02-21,000001,Vente,2000,,,LES COLOMINES,B051,66210,66082,Formiguères,66,,,660820000A2716,,,,,,,,,,,,,0,,,,,S,sols,,,455,2.105373,42.618919
2020-946481,2020-02-21,000001,Vente,2000,,,LES COLOMINES,B051,66210,66082,Formiguères,66,,,660820000A2732,,,,,,,,,,,,,0,,,,,S,sols,,,370,2.105226,42.618664
2020-946481,2020-02-21,000001,Vente,2000,,,LES COLOMINES,B051,66210,66082,Formiguères,66,,,660820000A2760,,,,,,,,,,,,,0,,,,,S,sols,,,877,2.106053,42.618575
2020-946481,2020-02-21,000001,Vente,2000,,,LES COLOMINES,B051,66210,66082,Formiguères,66,,,660820000A2843,,,,,,,,,,,,,0,,,,,T,terres,,,53,2.10487,42.618297
2020-946481,2020-02-21,000001,Vente,2000,,,LES COLOMINES,B051,66210,66082,Formiguères,66,,,660820000A2892,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,376,2.105089,42.61836
2020-946481,2020-02-21,000001,Vente,2000,,,LES COLOMINES,B051,66210,66082,Formiguères,66,,,660820000A2894,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,2.1049,42.61816
2020-946481,2020-02-21,000001,Vente,2000,,,LES COLOMINES,B051,66210,66082,Formiguères,66,,,660820000A2895,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,2.104952,42.618176
2020-946496,2020-02-26,000001,Vente,64000,8,,CAMI DE LA CITADELLE,1740,66210,66082,Formiguères,66,,,66082000AB0507,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,195,2.100754,42.612891
2020-946513,2020-02-18,000001,Vente,7609,,,PRATS DE LA PLANA,B087,66210,66082,Formiguères,66,,,660820000A1280,,,,,,,,,,,,,0,,,,,P,prés,,,4120,2.115536,42.62775
2020-946513,2020-02-18,000001,Vente,7609,,,PRATS DE LA PLANA,B087,66210,66082,Formiguères,66,,,660820000A1289,,,,,,,,,,,,,0,,,,,P,prés,,,7620,2.117472,42.628883
2020-946513,2020-02-18,000001,Vente,7609,,,PRATS DE LA PLANA,B087,66210,66082,Formiguères,66,,,660820000A1290,,,,,,,,,,,,,0,,,,,P,prés,,,10000,2.116995,42.627985
2020-946880,2020-04-17,000001,Vente,113500,6001,F,LOT LES JONQUILLES,A040,66210,66082,Formiguères,66,,,660820000A2236,,,10,41.55,,,,,,,,,1,2,Appartement,40,3,,,,,,2.1072,42.613638
2020-946880,2020-04-17,000001,Vente,113500,6001,F,LOT LES JONQUILLES,A040,66210,66082,Formiguères,66,,,660820000A2236,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.1072,42.613638
2020-946880,2020-04-17,000001,Vente,113500,6001,F,LOT LES JONQUILLES,A040,66210,66082,Formiguères,66,,,660820000A2236,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.1072,42.613638
2020-947112,2020-04-24,000001,Vente,31000,,,COMA D EN PALLAS,B031,66210,66082,Formiguères,66,,,660820000A2925,,,,,,,,,,,,,0,,,,,T,terres,,,446,2.106519,42.612373
2020-947239,2020-03-26,000001,Vente,446500,4,,RTE DEL SOULA,8336,66210,66082,Formiguères,66,,,66082000AB0945,,,,,,,,,,,,,0,1,Maison,178,6,T,terres,,,697,2.099991,42.616096
2020-947239,2020-03-26,000001,Vente,446500,4,,RTE DEL SOULA,8336,66210,66082,Formiguères,66,,,66082000AB0945,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,500,2.099991,42.616096
2020-947239,2020-03-26,000001,Vente,446500,4,,CAMI DE LA DRESSERA,2360,66210,66082,Formiguères,66,,,66082000AB0948,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.100071,42.615974
2020-947706,2020-06-22,000001,Vente,6000,,,LA VILLE,B104,66210,66082,Formiguères,66,,,66082000AB0122,,,,,,,,,,,,,0,,,,,T,terres,,,536,2.10305,42.615222
2020-947734,2020-05-29,000001,Vente,145000,3,,CAMI DEL CARGOL,0006,66210,66082,Formiguères,66,,,660820000A2730,,,1,66.56,,,,,,,,,1,2,Appartement,67,4,,,,,,2.105028,42.618773
2020-947793,2020-06-15,000001,Vente,60000,5003,,CAMI DE BALCERE,0805,66210,66082,Formiguères,66,,,660820000A2203,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,242,2.092287,42.610466
2020-947838,2020-06-30,000001,Vente,35000,,,LES COLOMINES,B051,66210,66082,Formiguères,66,,,660820000A2511,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,187,2.104444,42.617105
2020-948245,2020-06-25,000001,Vente,57000,,,CAE D AMONT,0005,66210,66082,Formiguères,66,,,660820000A1993,,,11,21.2,,,,,,,,,1,2,Appartement,23,1,,,,,,2.105098,42.614872
2020-948385,2020-07-22,000001,Vente,1270,,,LA CREU,B032,66210,66082,Formiguères,66,,,660820000C0393,,,,,,,,,,,,,0,,,,,T,terres,,,3030,2.124652,42.617799
2020-948397,2020-07-22,000001,Vente,7450,,,CAMI DE CAPELLA,B013,66210,66082,Formiguères,66,,,660820000A0709,,,,,,,,,,,,,0,,,,,T,terres,,,4930,2.121524,42.613156
2020-948397,2020-07-22,000001,Vente,7450,,,MOLLERA FOSCA,B075,66210,66082,Formiguères,66,,,660820000C0301,,,,,,,,,,,,,0,,,,,P,prés,,,2720,2.133331,42.614534
2020-948397,2020-07-22,000001,Vente,7450,,,MOLLERA FOSCA,B075,66210,66082,Formiguères,66,,,660820000C0302,,,,,,,,,,,,,0,,,,,P,prés,,,8400,2.133362,42.613647
2020-948397,2020-07-22,000001,Vente,7450,,,CAMPS DE LA RIBA,B018,66210,66082,Formiguères,66,,,660820000C0343,,,,,,,,,,,,,0,,,,,T,terres,,,5325,2.128886,42.617186
2020-948397,2020-07-22,000001,Vente,7450,,,LES FEIXES,B052,66210,66082,Formiguères,66,,,660820000C0399,,,,,,,,,,,,,0,,,,,T,terres,,,2385,2.128527,42.620081
2020-948557,2020-07-29,000001,Vente,3244.29,,,DEJUS EL CAMI DE FRANCA,B035,66210,66082,Formiguères,66,,,660820000A0891,,,,,,,,,,,,,0,,,,,L,landes,,,1180,2.116393,42.637798
2020-948557,2020-07-29,000001,Vente,3244.29,,,EL FONS DE L AGORES,B040,66210,66082,Formiguères,66,,,660820000A2668,,,,,,,,,,,,,0,,,,,T,terres,,,3416,2.115033,42.639071
2020-948557,2020-07-29,000001,Vente,3244.29,,,DEJUS EL CAMI DE FRANCA,B035,66210,66082,Formiguères,66,,,660820000A2672,,,,,,,,,,,,,0,,,,,T,terres,,,776,2.117106,42.638067
2020-948683,2020-07-30,000001,Vente,185000,,,LA VILLE,B104,66210,66082,Formiguères,66,,,66082000AB0926,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.105163,42.612328
2020-948683,2020-07-30,000001,Vente,185000,,,LA VILLE,B104,66210,66082,Formiguères,66,,,66082000AB1028,,,,,,,,,,,,,0,,,,,S,sols,,,166,2.105241,42.612145
2020-948683,2020-07-30,000001,Vente,185000,28,,RTE DE MONT LOUIS,6300,66210,66082,Formiguères,66,,,66082000AB1029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,492,0,S,sols,,,374,2.105225,42.612241
2020-948683,2020-07-30,000001,Vente,185000,28,,RTE DE MONT LOUIS,6300,66210,66082,Formiguères,66,,,66082000AB1029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,374,2.105225,42.612241
2020-948966,2020-08-28,000001,Vente,391.25,,,SOLA DE L AGORES,B099,66210,66082,Formiguères,66,,,660820000A1195,,,,,,,,,,,,,0,,,,,T,terres,,,1850,2.111065,42.631503
2020-949023,2020-08-25,000001,Vente,58000,,,LA TALLADA,B103,66210,66082,Formiguères,66,,,660820000A2642,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,259,2.106925,42.618674
2020-949171,2020-09-10,000001,Vente,50000,4,,CAMI DEL COUILLET,1855,66210,66082,Formiguères,66,,,66082000AB0024,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,41,2.096791,42.615225
2020-949171,2020-09-10,000001,Vente,50000,,,LA VILLE,B104,66210,66082,Formiguères,66,,,66082000AB0028,,,,,,,,,,,,,0,,,,,T,terres,,,332,2.097191,42.61522
2020-949179,2020-08-28,000001,Vente,722.8,,,L AGORES DE GALBA,B042,66210,66082,Formiguères,66,,,660820000A1086,,,,,,,,,,,,,0,,,,,T,terres,,,2430,2.112755,42.637897
2020-949179,2020-08-28,000001,Vente,722.8,,,L AGORES DE GALBA,B042,66210,66082,Formiguères,66,,,660820000A1089,,,,,,,,,,,,,0,,,,,L,landes,,,860,2.112346,42.638562
2020-949179,2020-08-28,000001,Vente,722.8,,,L AGORES DE GALBA,B042,66210,66082,Formiguères,66,,,660820000A1090,,,,,,,,,,,,,0,,,,,T,terres,,,900,2.112489,42.638779
2020-949221,2020-08-21,000001,Vente,6000,,,PEIRA DRETA,B077,66210,66082,Formiguères,66,,,660820000A0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1090,2.099554,42.611102
2020-949343,2020-09-23,000001,Vente,241230,9035,,LES CHALETS DE LA BASSETTE,A012,66210,66082,Formiguères,66,,,660820000A2314,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,383,2.106378,42.613343
2020-949443,2020-09-24,000001,Vente,456950,42,,CAMI DE LAS ESPLANEILLAS,2650,66210,66082,Formiguères,66,,,660820000A2045,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,674,2.094372,42.613208
2020-949514,2020-10-01,000001,Vente,58440,,,CAE D AMONT,0005,66210,66082,Formiguères,66,,,660820000A1993,,,12,,,,,,,,,,1,2,Appartement,34,1,,,,,,2.105098,42.614872
2020-949580,2020-10-02,000001,Vente,267387,5002,F,CAMI DE BALCERE,0805,66210,66082,Formiguères,66,,,660820000A2252,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,389,2.092363,42.610258
2020-949634,2020-10-02,000001,Vente,2500,,,CAMPS DE LA MATETA,B017,66210,66082,Formiguères,66,,,660820000A0310,,,,,,,,,,,,,0,,,,,T,terres,,,3585,2.111225,42.605226
2020-949634,2020-10-02,000001,Vente,2500,,,CAMPS DE LA MATETA,B017,66210,66082,Formiguères,66,,,660820000A0311,,,,,,,,,,,,,0,,,,,T,terres,,,3405,2.111157,42.604809
2020-949725,2020-09-22,000001,Vente,270000,12,,RUE DES MYRTILLES,6366,66210,66082,Formiguères,66,,,660820000A2630,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,222,2.107045,42.61819
2020-949725,2020-09-22,000001,Vente,270000,12,,RUE DES MYRTILLES,6366,66210,66082,Formiguères,66,,,660820000A2630,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,222,2.107045,42.61819
2020-949786,2020-10-09,000001,Vente,16500,,,CAE D AMONT,0005,66210,66082,Formiguères,66,,,660820000A1993,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.105098,42.614872
2020-950242,2020-09-08,000001,Vente,81000,38,,CAMI DE LAS ESPLANEILLAS,2650,66210,66082,Formiguères,66,,,660820000A2275,,,2,,,,,,,,,,1,2,Appartement,60,2,,,,,,2.094733,42.613429
2020-950242,2020-09-08,000001,Vente,81000,38,,CAMI DE LAS ESPLANEILLAS,2650,66210,66082,Formiguères,66,,,660820000A2277,,,,,,,,,,,,,0,,,,,S,sols,,,206,2.094691,42.613419
2020-950274,2020-10-28,000001,Vente,174000,9010,,HAMEAU DE VILLENEUVE,B043,66210,66082,Formiguères,66,,,660820000C0207,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,695,2.131945,42.619518
2020-950303,2020-11-05,000001,Vente,27945,,,CAE D AMONT,0005,66210,66082,Formiguères,66,,,660820000A1993,,,22,,,,,,,,,,1,2,Appartement,18,1,,,,,,2.105098,42.614872
2020-950444,2020-10-28,000001,Vente,175000,15,,CAE D AMONT,0005,66210,66082,Formiguères,66,,,66082000AB0760,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,78,2.102003,42.615027
2020-951321,2020-12-23,000001,Vente,139250,9014,,LES COLOMINES,B051,66210,66082,Formiguères,66,,,660820000A2965,,,14,,,,,,,,,,1,1,Maison,53,3,,,,,,2.104361,42.616972
2020-951323,2020-12-24,000001,Vente,133000,354,,RTE DE MONT LOUIS,6300,66210,66082,Formiguères,66,,,66082000AB0660,,,2,,,,,,,,,,1,2,Appartement,57,3,,,,,,2.10435,42.613181
2020-951323,2020-12-24,000001,Vente,133000,354,,RTE DE MONT LOUIS,6300,66210,66082,Formiguères,66,,,66082000AB0660,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.10435,42.613181
2020-951323,2020-12-24,000001,Vente,133000,354,,RTE DE MONT LOUIS,6300,66210,66082,Formiguères,66,,,66082000AB0660,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.10435,42.613181
2020-951431,2020-12-29,000001,Vente,170000,15,,CAMI DE LAS ESPLANEILLAS,2650,66210,66082,Formiguères,66,,,660820000A1833,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,590,2.098098,42.61233
2020-951486,2020-12-17,000001,Vente,166500,9010,,LES COLOMINES,B051,66210,66082,Formiguères,66,,,660820000A2068,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,428,2.104975,42.616902
2020-951572,2020-12-22,000001,Vente,155000,,,LES COLOMINES,B051,66210,66082,Formiguères,66,,,660820000A2501,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,128,2.104288,42.617567
2020-951572,2020-12-22,000001,Vente,155000,,,LES COLOMINES,B051,66210,66082,Formiguères,66,,,660820000A2504,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,124,2.104224,42.61756
2020-951688,2020-12-22,000001,Vente,257840,11,,CAMI DE FONTRABIOSA,3310,66210,66082,Formiguères,66,,,66082000AB0082,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,332,2.101541,42.616354
