id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-999616,2023-01-28,000001,Vente,68400,,,LES BASSES LOGES,B003,77940,77035,Blennes,77,,,770350000C1189,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1021,3.030017,48.253273
2023-999767,2023-01-28,000001,Vente,27500,,,LES BASSES LOGES,B003,77940,77035,Blennes,77,,,770350000C1190,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,608,3.030049,48.253435
2023-999802,2023-01-31,000001,Vente,55000,33,,RUE DU CHEVAL BLANC,0053,77940,77035,Blennes,77,,,770350000C1195,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,2384,3.0088,48.265744
2023-999802,2023-01-31,000001,Vente,55000,,,FERME DE LAUNOY,B052,77940,77035,Blennes,77,,,770350000C1198,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.009056,48.265589
2023-999802,2023-01-31,000001,Vente,55000,,,LAUNOY,B069,77940,77035,Blennes,77,,,770350000C1200,,,,,,,,,,,,,0,,,,,T,terres,,,4365,3.009285,48.26596
2023-1000129,2023-02-25,000001,Vente,900,,,LE CHEVAL BLANC,B040,77940,77035,Blennes,77,,,770350000C0064,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1353,3.004325,48.267643
2023-1000129,2023-02-25,000001,Vente,900,,,LE CHEVAL BLANC,B040,77940,77035,Blennes,77,,,770350000C0066,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,535,3.00463,48.267951
2023-1000302,2023-02-17,000001,Vente,1000,,,LE GRAND AUNOY,B058,77940,77035,Blennes,77,,,770350000C0263,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2402,3.013913,48.262811
2023-1000306,2023-02-17,000001,Vente,3600,,,LA RAIE CREUSE,B106,77940,77035,Blennes,77,,,770350000C0630,,,,,,,,,,,,,0,,,,,T,terres,,,2020,3.018402,48.25755
2023-1000306,2023-02-17,000001,Vente,3600,,,LES TERRES ROUGES,B121,77940,77035,Blennes,77,,,770350000D0074,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1960,3.001856,48.25839
2023-1001077,2023-03-17,000001,Echange,1500,,,LE CHEMIN DE VILLENEUVE,B033,77940,77035,Blennes,77,,,770350000A0533,,,,,,,,,,,,,0,,,,,T,terres,,,3676,3.024349,48.260989
2023-1001077,2023-03-17,000002,Echange,1500,,,LE GRAND AUNOY,B058,77940,77035,Blennes,77,,,770350000C0253,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,499,3.014668,48.261535
2023-1001077,2023-03-17,000002,Echange,1500,,,LE GRAND AUNOY,B058,77940,77035,Blennes,77,,,770350000C0300,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,491,3.012583,48.262971
2023-1001077,2023-03-17,000002,Echange,1500,,,LES PRES DES SORINS,B102,77940,77035,Blennes,77,,,770350000C0559,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1561,3.02122,48.255704
2023-1001077,2023-03-17,000002,Echange,1500,,,LA RAIE CREUSE,B106,77940,77035,Blennes,77,,,770350000C0625,,,,,,,,,,,,,0,,,,,T,terres,,,239,3.018793,48.257167
2023-1001077,2023-03-17,000002,Echange,1500,,,LA RAIE CREUSE,B106,77940,77035,Blennes,77,,,770350000C0626,,,,,,,,,,,,,0,,,,,T,terres,,,223,3.018733,48.257147
2023-1001077,2023-03-17,000002,Echange,1500,,,LA RAIE CREUSE,B106,77940,77035,Blennes,77,,,770350000C0627,,,,,,,,,,,,,0,,,,,T,terres,,,220,3.018609,48.257085
2023-1001077,2023-03-17,000002,Echange,1500,,,LE GRAND AUNOY,B058,77940,77035,Blennes,77,,,770350000C0642,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,306,3.018165,48.257772
2023-1001077,2023-03-17,000002,Echange,1500,,,LE GRAND AUNOY,B058,77940,77035,Blennes,77,,,770350000C0643,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,115,3.017982,48.257717
2023-1001089,2023-03-11,000001,Vente,7500,,,LES CAILLOUX DE LAUNOY,B014,77940,77035,Blennes,77,,,770350000D0090,,,,,,,,,,,,,0,,,,,T,terres,,,1225,3.00239,48.262366
2023-1001089,2023-03-11,000001,Vente,7500,,,LES CAILLOUX DE LAUNOY,B014,77940,77035,Blennes,77,,,770350000D0091,,,,,,,,,,,,,0,,,,,T,terres,,,720,3.00255,48.262445
2023-1001969,2023-04-11,000001,Vente,5000,,,LES PETITS BOIS,B097,77940,77035,Blennes,77,,,770350000D0324,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15750,2.994467,48.247665
2023-1002420,2023-04-29,000001,Vente,130000,5047,,LES CHAPELLES,B027,77940,77035,Blennes,77,,,770350000A0054,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,405,3.044916,48.267257
2023-1003533,2023-06-08,000001,Vente,7225,,,VILLEMAUGIS,B130,77940,77035,Blennes,77,,,770350000F0019,,,,,,,,,,,,,0,,,,,VE,vergers,,,717,2.991796,48.235166
2023-1003533,2023-06-08,000001,Vente,7225,,,SUR VILLEMAUGIS,B129,77940,77035,Blennes,77,,,770350000F0539,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1647,2.991479,48.234939
2023-1003533,2023-06-08,000001,Vente,7225,6,,RUE DE LA JUSTICE,0077,77940,77035,Blennes,77,,,770350000F0541,,,,,,,,,,,,,0,1,Maison,56,1,J,jardins,POTAG,Jardin potager,283,2.991692,48.235105
2023-1003533,2023-06-08,000001,Vente,7225,,,SUR VILLEMAUGIS,B129,77940,77035,Blennes,77,,,770350000F0544,,,,,,,,,,,,,0,,,,,S,sols,,,155,2.99155,48.235218
2023-1005764,2023-09-04,000001,Vente,600,,,LE CHEVAL BLANC,B040,77940,77035,Blennes,77,,,770350000C0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1424,3.003061,48.268456
2023-1006145,2023-09-19,000001,Vente,200,,,DERRIERE LE MOULIN DE LAUN,B046,77940,77035,Blennes,77,,,770350000C0182,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,557,3.008332,48.267981
2023-1006323,2023-09-08,000001,Vente,238000,3,B,RUE DU GOLFE,0076,77940,77035,Blennes,77,,,770350000C1225,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,535,3.003874,48.266392
2023-1006323,2023-09-08,000001,Vente,238000,3,B,RUE DU GOLFE,0076,77940,77035,Blennes,77,,,770350000C1225,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,500,3.003874,48.266392
2023-1006323,2023-09-08,000001,Vente,238000,3,B,RUE DU GOLFE,0076,77940,77035,Blennes,77,,,770350000C1225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.003874,48.266392
2023-1006323,2023-09-08,000001,Vente,238000,3,B,RUE DU GOLFE,0076,77940,77035,Blennes,77,,,770350000C1225,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,PARC,Parc,535,3.003874,48.266392
2023-1006671,2023-09-22,000001,Vente,5100,,,LE GRAND AUNOY,B058,77940,77035,Blennes,77,,,770350000C0247,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1318,3.015075,48.261241
2023-1006671,2023-09-22,000001,Vente,5100,,,LE GRAND AUNOY,B058,77940,77035,Blennes,77,,,770350000C0249,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,666,3.014882,48.261304
2023-1006671,2023-09-22,000001,Vente,5100,,,LE GRAND AUNOY,B058,77940,77035,Blennes,77,,,770350000C0250,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,736,3.014892,48.261406
2023-1006671,2023-09-22,000001,Vente,5100,,,LE GRAND AUNOY,B058,77940,77035,Blennes,77,,,770350000C0251,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,448,3.014783,48.261451
2023-1006671,2023-09-22,000001,Vente,5100,,,LE GRAND AUNOY,B058,77940,77035,Blennes,77,,,770350000C0254,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,445,3.01461,48.261591
2023-1006671,2023-09-22,000001,Vente,5100,,,LE GRAND AUNOY,B058,77940,77035,Blennes,77,,,770350000C0265,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,455,3.013666,48.263008
2023-1006671,2023-09-22,000001,Vente,5100,,,LE GRAND AUNOY,B058,77940,77035,Blennes,77,,,770350000C0315,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1019,3.013554,48.261166
2023-1006671,2023-09-22,000001,Vente,5100,,,LE GRAND AUNOY,B058,77940,77035,Blennes,77,,,770350000C0316,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,977,3.013752,48.261193
2023-1006671,2023-09-22,000001,Vente,5100,,,LE GRAND AUNOY,B058,77940,77035,Blennes,77,,,770350000C0317,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,958,3.013772,48.261071
2023-1006671,2023-09-22,000001,Vente,5100,,,LE GRAND AUNOY,B058,77940,77035,Blennes,77,,,770350000C0318,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2247,3.014056,48.261017
2023-1006671,2023-09-22,000001,Vente,5100,,,LE GRAND AUNOY,B058,77940,77035,Blennes,77,,,770350000C0321,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1610,3.014664,48.260602
2023-1006671,2023-09-22,000001,Vente,5100,,,LE GRAND AUNOY,B058,77940,77035,Blennes,77,,,770350000C0330,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,204,3.01336,48.260758
2023-1006671,2023-09-22,000001,Vente,5100,,,LE GRAND AUNOY,B058,77940,77035,Blennes,77,,,770350000C0332,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,247,3.013095,48.260943
2023-1006671,2023-09-22,000001,Vente,5100,,,LE MOULIN DES MOINES,B086,77940,77035,Blennes,77,,,770350000C0369,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3075,3.015709,48.261069
2023-1006671,2023-09-22,000001,Vente,5100,,,LE MOULIN DES MOINES,B086,77940,77035,Blennes,77,,,770350000C0370,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,406,3.016077,48.260942
2023-1006886,2023-10-04,000001,Vente,195000,,,RUE DU CHATEAU D'EAU,0047,77940,77035,Blennes,77,,,770350000D1405,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,PARC,Parc,388,3.011619,48.246592
2023-1006886,2023-10-04,000001,Vente,195000,,,VILLOISEAU,B132,77940,77035,Blennes,77,,,770350000D1406,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,659,3.011543,48.246639
2023-1007272,2023-10-14,000001,Vente,143000,1,,IMP DU GOLFE,0072,77940,77035,Blennes,77,,,770350000C0001,,,,,,,,,,,,,0,1,Maison,174,2,S,sols,,,346,2.999217,48.268792
2023-1007272,2023-10-14,000001,Vente,143000,,,EPIGNY,B049,77940,77035,Blennes,77,,,770350000C0002,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,211,2.999258,48.26864
2023-1008300,2023-11-27,000001,Vente,11000,,,LES CHAMPOREES,B026,77940,77035,Blennes,77,,,770350000A0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2397,3.026476,48.271372
2023-1008300,2023-11-27,000001,Vente,11000,,,LES CHAMPOREES,B026,77940,77035,Blennes,77,,,770350000A0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10496,3.026993,48.271061
2023-1008321,2023-11-30,000001,Vente,250000,,,LA PENTE DE LAUNOY,B089,77940,77035,Blennes,77,,,770350000D0108,,,,,,,,,,,,,0,,,,,VE,vergers,,,198,3.006983,48.265076
2023-1008321,2023-11-30,000001,Vente,250000,2,,LA MARNIERE AUX MOUCHES,B077,77940,77035,Blennes,77,,,770350000D0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1005,3.007188,48.264953
2023-1008321,2023-11-30,000001,Vente,250000,2,,LA MARNIERE AUX MOUCHES,B077,77940,77035,Blennes,77,,,770350000D0109,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1005,3.007188,48.264953
2023-1008321,2023-11-30,000001,Vente,250000,,,LA PENTE DE LAUNOY,B089,77940,77035,Blennes,77,,,770350000D0111,,,,,,,,,,,,,0,,,,,T,terres,,,637,3.007977,48.264365
2023-1008321,2023-11-30,000001,Vente,250000,,,LA PENTE DE LAUNOY,B089,77940,77035,Blennes,77,,,770350000D1369,,,,,,,,,,,,,0,,,,,T,terres,,,2015,3.007644,48.264713
2023-1008559,2023-11-16,000001,Vente,12000,,,EPIGNY,B049,77940,77035,Blennes,77,,,770350000C0003,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,505,2.999466,48.268622
2023-1009405,2023-12-15,000001,Vente,4600,,,LA RAIE CREUSE,B106,77940,77035,Blennes,77,,,770350000C0614,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,613,3.018233,48.256231
2023-1009405,2023-12-15,000001,Vente,4600,,,LA RAIE CREUSE,B106,77940,77035,Blennes,77,,,770350000C0615,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,185,3.018345,48.256369
