id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-891022,2019-01-25,000001,Vente,282000,,,L EQUIPEE,B008,60700,60050,Bazicourt,60,,,600500000B0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,2.608277,49.343086
2019-891022,2019-01-25,000001,Vente,282000,,,L EQUIPEE,B008,60700,60050,Bazicourt,60,,,600500000B0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,2.608092,49.343024
2019-891022,2019-01-25,000001,Vente,282000,12,,RTE DE COMPIEGNE,0006,60700,60050,Bazicourt,60,,,600500000B0036,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,804,2.60876,49.342947
2019-891022,2019-01-25,000001,Vente,282000,12,,RTE DE COMPIEGNE,0006,60700,60050,Bazicourt,60,,,600500000B0036,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1000,2.60876,49.342947
2019-891022,2019-01-25,000001,Vente,282000,,,L EQUIPEE,B008,60700,60050,Bazicourt,60,,,600500000B0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,705,2.609036,49.343041
2019-891022,2019-01-25,000001,Vente,282000,,,L EQUIPEE,B008,60700,60050,Bazicourt,60,,,600500000B1044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,595,2.608289,49.343149
2019-891142,2019-02-11,000003,Vente,68000,,,LE VILLAGE,B031,60700,60050,Bazicourt,60,,,600500000B1248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,354,,
2019-891916,2019-06-06,000001,Vente,10942,,,LA FONTAINETTE,B010,60700,60050,Bazicourt,60,,,600500000B0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,536,2.613031,49.33811
2019-891916,2019-06-06,000001,Vente,10942,,,LE CHAMP FORTU,B004,60700,60050,Bazicourt,60,,,60050000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,715,2.61205,49.344971
2019-891916,2019-06-06,000001,Vente,10942,,,LE CHAMP FORTU,B004,60700,60050,Bazicourt,60,,,60050000ZB0023,,,,,,,,,,,,,0,,,,,T,terres,,,18660,2.611149,49.345146
2019-891916,2019-06-06,000001,Vente,10942,,,LE CHAMP FORTU,B004,60700,60050,Bazicourt,60,,,60050000ZB0024,,,,,,,,,,,,,0,,,,,T,terres,,,735,2.610257,49.345119
2019-891976,2019-06-19,000001,Vente,125000,3,,IMP DES MERISIERS,0031,60700,60050,Bazicourt,60,,,60050000ZB0124,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,579,2.614128,49.343148
2019-892505,2019-08-20,000001,Vente,165000,1,,RUE MARIUS PRASNAL,0028,60700,60050,Bazicourt,60,,,60050000ZB0154,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,525,2.616171,49.343104
2019-893118,2019-11-07,000001,Vente,13833,,,LES FESSIAUX,B009,60700,60050,Bazicourt,60,,,60050000ZB0065,,,,,,,,,,,,,0,,,,,T,terres,,,380,2.615488,49.352741
