siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200002723,00019,20000272300019,O,2005-12-12,NN,,,2019-06-24T13:08:23,false,4,MAIRIE,,,PL,DU DOCTEUR GILBERT,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,2018-07-10,F,,,,,84.12Z,NAFRev2,O,2.865899,49.082806,0.86,street,Place du Docteur Gilbert 60440 Brégy,60101_0117,G,PLACE DU DOCTEUR GILBERT,
216001016,00015,21600101600015,O,1983-03-01,01,2021,,2023-11-27T13:23:29,true,4,,,,PL,DU DOCTEUR GILBERT,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.865899,49.082806,0.86,street,Place du Docteur Gilbert 60440 Brégy,60101_0117,G,PLACE DU DOCTEUR GILBERT,
216001016,00023,21600101600023,O,1983-12-21,02,2021,,2023-11-27T13:23:29,false,4,,,,RUE,CROIX BLANCHE,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,2008-02-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.865893,49.084508,0.89,street,Rue de la Croix Blanche 60440 Brégy,60101_0070,G,RUE DE LA CROIX BLANCHE,
216001016,00031,21600101600031,O,1995-01-01,NN,,,2008-01-04T18:37:52,false,3,MAIRIE,,,PL,DU DOCTEUR GILBERT,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.865899,49.082806,0.86,street,Place du Docteur Gilbert 60440 Brégy,60101_0117,G,PLACE DU DOCTEUR GILBERT,
216001016,00049,21600101600049,O,2010-01-01,,,,2023-07-19T15:25:20,false,1,MAIRIE,,,PL,DU DOCTEUR GILBERT,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,2010-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.865899,49.082806,0.86,street,Place du Docteur Gilbert 60440 Brégy,60101_0117,G,PLACE DU DOCTEUR GILBERT,
266001015,00012,26600101500012,O,1983-03-01,NN,,,2010-06-26T03:12:42,true,3,MAIRIE,,,PL,DU DOCTEUR GILBERT,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.865899,49.082806,0.86,street,Place du Docteur Gilbert 60440 Brégy,60101_0117,G,PLACE DU DOCTEUR GILBERT,
266008382,00019,26600838200019,O,2001-12-25,,,,2010-06-26T03:13:00,true,2,MAIRIE,,,PL,DU DOCTEUR GILBERT,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.865899,49.082806,0.86,street,Place du Docteur Gilbert 60440 Brégy,60101_0117,G,PLACE DU DOCTEUR GILBERT,
296008204,00012,29600820400012,O,1995-12-25,NN,,,2015-07-06T14:37:23,true,4,MAIRIE,,,PL,DU DOCTEUR GILBERT,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,2014-10-02,F,,,,,42.99Z,NAFRev2,N,2.865899,49.082806,0.86,street,Place du Docteur Gilbert 60440 Brégy,60101_0117,G,PLACE DU DOCTEUR GILBERT,
309760239,00017,30976023900017,O,,,,,,true,1,,6,,RUE,MICHEL HAQUIN,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.864361,49.080444,0.94,housenumber,6 Rue Michel Haquin 60440 Brégy,60101_0160_00006,G,6 RUE MICHEL HAQUIN,
311376768,00017,31137676800017,O,1977-01-01,NN,,,,true,1,,28,,RUE,DE L ORMELET,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4C,NAF1993,O,2.868581,49.083347,0.95,housenumber,28 Rue de l'Ormelet 60440 Brégy,60101_0170_00028,G,28 RUE DE L ORMELET,
314755083,00016,31475508300016,O,,,,,,true,1,,2,,RUE,SAINT GERMAIN,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,2000-06-02,F,,,,,01.1A,NAF1993,N,2.864388,49.082051,0.95,housenumber,2 Rue Saint Germain 60440 Brégy,60101_0205_00002,G,2 RUE SAINT GERMAIN,
314755091,00019,31475509100019,O,1979-01-01,,,,2007-01-18T09:13:58,true,3,,1,,RUE,DE MONTAIGU,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,2.862964,49.081502,0.94,housenumber,1 Rue de Montaigu 60440 Brégy,60101_0162_00001,G,1 RUE DE MONTAIGU,
314755489,00015,31475548900015,O,1900-01-01,NN,,,,false,4,,,,,FERME DE LA GRANDCOUR,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.3Z,NAF1993,O,,,0,,,,,,
315292177,00054,31529217700054,O,1995-12-29,12,2021,,2023-11-27T13:35:35,false,3,ZONE ARTISANALE,,,RTE,DE CHEVREVILLE,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,2008-01-01,A,BLANC ET GRANDFORM,,,,22.29A,NAFRev2,O,2.864232,49.089799,0.85,street,Route de Chèvreville 60440 Brégy,60101_0049,G,ROUTE DE CHEVREVILLE,
317443844,00012,31744384400012,O,,NN,,,,true,1,,9,,RUE,DE CHANTEREINE,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,77.04,NAP,N,2.863892,49.080405,0.93,housenumber,9 Rue des Hauts de Chantereine 60440 Brégy,60101_0122_00009,G,9 RUE DES HAUTS DE CHANTEREINE,
317649432,00075,31764943200075,O,2009-04-01,,,,2012-11-09T00:18:09,false,2,,12,,RUE,DU TOURDEVILLE,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,43.91B,NAFRev2,N,2.862859,49.08272,0.79,housenumber,12 Rue du Tour de Ville 60440 Brégy,60101_0210_00012,G,12 RUE DU TOUR DE VILLE,
317649432,00083,31764943200083,O,2010-06-01,,,,2016-04-11T14:49:33,false,2,,12,,RUE,DU TOUR DE VILLE,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.91B,NAFRev2,N,2.862859,49.08272,0.94,housenumber,12 Rue du Tour de Ville 60440 Brégy,60101_0210_00012,G,12 RUE DU TOUR DE VILLE,
319846994,00014,31984699400014,O,,NN,,,,true,1,,1,,RUE,DE L EGLISE,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,2.865989,49.082416,0.95,housenumber,1 Rue de l'Eglise 60440 Brégy,60101_0100_00001,G,1 RUE DE L EGLISE,
322280249,00028,32228024900028,O,1995-04-01,NN,,,,false,3,,4,,RUE,DE LA CROIX BLANCHE,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,60.2E,NAF1993,N,2.865734,49.083834,0.95,housenumber,4 Rue de la Croix Blanche 60440 Brégy,60101_0070_00004,G,4 RUE DE LA CROIX BLANCHE,
322537994,00012,32253799400012,O,,,,,2006-11-25T09:52:07,true,1,,,,PL,DU DOCTEUR GILBERT,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,97.23,NAP,N,2.865899,49.082806,0.86,street,Place du Docteur Gilbert 60440 Brégy,60101_0117,G,PLACE DU DOCTEUR GILBERT,
324649532,00011,32464953200011,O,,,,,,true,1,,49,,RUE,DE LA CROIX BLANCHE,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.866638,49.086068,0.95,housenumber,49 Rue de la Croix Blanche 60440 Brégy,60101_0070_00049,G,49 RUE DE LA CROIX BLANCHE,
324676410,00016,32467641000016,O,1982-05-04,NN,,,2017-12-15T11:19:07,true,4,,4,,RUE,DE LA GRAND'COUR,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,2017-10-17,F,,,,,77.31Z,NAFRev2,N,2.867799,49.081144,0.94,housenumber,4 Rue de la Grand Cour 60440 Brégy,60101_0120_00004,G,4 RUE DE LA GRAND COUR,
327146627,00036,32714662700036,O,,NN,,,,true,1,,,,RTE,DE NANTEUIL,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,1996-03-28,F,,,,,24.1E,NAF1993,O,2.862749,49.091784,0.81,locality,Route de Nanteuil le Haudouin 60440 Brégy,60101_0166,G,ROUTE DE NANTEUIL LE HAUDOUIN,
328812763,00014,32881276300014,O,1983-11-01,NN,,,2021-04-16T03:40:16,true,8,,,,LD,LE BOUT DE BLANDY,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,2019-10-22,F,EURO SUJETS BABY SUJETS,,,,71.12B,NAFRev2,N,2.864463,49.091855,0.94,street,Le Bout de Blandy 60440 Brégy,60101_B005,G,LE BOUT DE BLANDY,
328821921,00017,32882192100017,O,,,,,,true,1,,29,,RUE,DE LA CROIX BLANCHE,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,1989-03-03,F,,,,,24.08,NAP,N,2.865917,49.084526,0.95,housenumber,29 Rue de la Croix Blanche 60440 Brégy,60101_0070_00029,G,29 RUE DE LA CROIX BLANCHE,
329603922,00025,32960392200025,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.2Z,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
331562215,00011,33156221500011,O,,NN,,,,true,1,,9,,RUE,CHANTEREINE,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,77.03,NAP,N,2.864869,49.079617,0.95,housenumber,9 Rue Chantereine 60440 Brégy,60101_0050_00009,G,9 RUE CHANTEREINE,
332896273,00015,33289627300015,O,,NN,,,,true,1,,3,,RUE,DE CHANTEREINE,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,60.2L,NAF1993,O,2.863691,49.080692,0.93,housenumber,3 Rue des Hauts de Chantereine 60440 Brégy,60101_0122_00003,G,3 RUE DES HAUTS DE CHANTEREINE,
333414977,00012,33341497700012,O,,NN,,,,true,1,,12,,RUE,DU TOUR DE VILLE,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.862859,49.08272,0.94,housenumber,12 Rue du Tour de Ville 60440 Brégy,60101_0210_00012,G,12 RUE DU TOUR DE VILLE,
334628492,00012,33462849200012,O,1986-01-21,NN,,,2007-02-26T15:44:29,false,3,,1,,RUE,ST GERMAIN,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,2006-10-12,F,,,,,70.2C,NAFRev1,N,2.86504,49.081418,0.84,housenumber,1 Rue Saint Germain 60440 Brégy,60101_0205_00001,G,1 RUE SAINT GERMAIN,
334692381,00026,33469238100026,O,1986-04-01,NN,,,2019-06-24T13:28:03,false,5,,1,,RUE,SAINT GERMAIN,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,86.10Z,NAFRev2,O,2.86504,49.081418,0.95,housenumber,1 Rue Saint Germain 60440 Brégy,60101_0205_00001,G,1 RUE SAINT GERMAIN,
334889813,00021,33488981300021,O,1988-09-17,NN,,,2006-10-27T02:41:33,true,3,,1,,RUE,DES POSTES,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,60.2L,NAFRev1,N,2.864194,49.083017,0.95,housenumber,1 Rue des Postes 60440 Brégy,60101_0185_00001,G,1 RUE DES POSTES,
334959467,00013,33495946700013,O,,,,,,true,1,,9,,RUE,CHANTEREINE,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,80.04,NAP,N,2.864869,49.079617,0.95,housenumber,9 Rue Chantereine 60440 Brégy,60101_0050_00009,G,9 RUE CHANTEREINE,
335114724,00016,33511472400016,O,,,,,,true,1,,9,,PL,SAINT GERMAIN,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.12,NAP,N,2.862892,49.079825,0.84,housenumber,9 Place Saint-germain 60440 Brégy,60101_0200_00009,G,9 PLACE SAINT GERMAIN,
337915870,00014,33791587000014,O,1986-03-01,02,2021,,2023-11-27T13:50:40,true,5,,2,,RUE,SAINT GERMAIN,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,2.864388,49.082051,0.95,housenumber,2 Rue Saint Germain 60440 Brégy,60101_0205_00002,G,2 RUE SAINT GERMAIN,
342327145,00013,34232714500013,O,1987-07-01,NN,,,2013-01-08T13:13:09,true,6,Z.I.,,,,CHEMIN DEPARTEMENTAL 79,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,N,2.866874,49.081256,0.37,street,Chemin des Filoirs 60440 Brégy,60101_0106,G,CHEMIN DES FILOIRS,
343539722,00011,34353972200011,O,1987-10-15,NN,,1071CB,2016-01-05T03:33:45,true,4,OU RUE DE L'EGLISE,3,,,GRANDE RUE,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,10.71C,NAFRev2,N,2.868996,49.081291,0.71,housenumber,3 Rue de la Grand Cour 60440 Brégy,60101_0120_00003,G,3 RUE DE LA GRAND COUR,
347928608,00038,34792860800038,O,,NN,,,,true,1,,1,B,RUE,DE LA CROIX BLANCHE,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6D,NAF1993,N,2.865674,49.08316,0.89,housenumber,1bis Rue de la Croix Blanche 60440 Brégy,60101_0070_00001_bis,G,1BIS RUE DE LA CROIX BLANCHE,
349343202,00017,34934320200017,O,1989-01-23,NN,,,2008-11-08T00:24:13,true,4,,2,,RUE,GLATIGNY,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,O,2.864806,49.084027,0.93,housenumber,2 Rue de Glatigny 60440 Brégy,60101_0051_00002,G,2 RUE DE GLATIGNY,
349405506,00016,34940550600016,O,1989-01-23,NN,,,2008-01-05T19:39:58,true,3,,,,RUE,BOUILLANCY,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.865893,49.084508,0.46,street,Rue de la Croix Blanche 60440 Brégy,60101_0070,G,RUE DE LA CROIX BLANCHE,
351884176,00014,35188417600014,O,1989-09-08,NN,,,2017-05-04T01:19:33,true,4,,18,,RUE,SAINT GERMAIN,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,2016-10-15,F,,,,,01.11Z,NAFRev2,N,2.862757,49.080207,0.95,housenumber,18 Rue Saint Germain 60440 Brégy,60101_0205_00018,G,18 RUE SAINT GERMAIN,
353639545,00014,35363954500014,O,1900-01-01,NN,,,2016-10-17T13:56:06,false,3,,4,,RUE,DU TOUR DE VILLE,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,1990-12-26,F,,,,,79.06,NAP,N,2.863666,49.082812,0.94,housenumber,4 Rue du Tour de Ville 60440 Brégy,60101_0210_00004,G,4 RUE DU TOUR DE VILLE,
378133532,00010,37813353200010,O,1990-04-01,NN,,,,true,4,,1,,RUE,DE L EGLISE,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,2.865989,49.082416,0.95,housenumber,1 Rue de l'Eglise 60440 Brégy,60101_0100_00001,G,1 RUE DE L EGLISE,
384893848,00018,38489384800018,O,1992-03-09,01,2021,,2023-11-27T13:27:11,true,4,,1,,RUE,DE MONTAIGU,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,2013-12-29,A,,,,,01.11Z,NAFRev2,O,2.862964,49.081502,0.94,housenumber,1 Rue de Montaigu 60440 Brégy,60101_0162_00001,G,1 RUE DE MONTAIGU,
389553553,00022,38955355300022,O,,NN,,,,true,1,,5,,CHE,DES FILLOIRS,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.7Z,NAF1993,N,2.866874,49.081256,0.74,housenumber,5 Chemin des Filoirs 60440 Brégy,60101_0106_00005,G,5 CHEMIN DES FILOIRS,
389636002,00013,38963600200013,O,1992-12-01,22,2021,,2023-11-27T13:31:16,true,5,LIEU DIT LE BOUT DE BLANGY,,,LD,LE BOUT DE BLANDY,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,27.51Z,NAFRev2,O,2.864463,49.091855,0.94,street,Le Bout de Blandy 60440 Brégy,60101_B005,G,LE BOUT DE BLANDY,
390033637,00013,39003363700013,O,,NN,,,,true,1,,,,,,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
392120077,00012,39212007700012,O,1993-07-01,NN,,,,true,1,,1,,RUE,DE L EGLISE,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.4A,NAF1993,N,2.865989,49.082416,0.95,housenumber,1 Rue de l'Eglise 60440 Brégy,60101_0100_00001,G,1 RUE DE L EGLISE,
394232805,00017,39423280500017,O,1994-02-22,NN,,,2008-11-08T00:59:37,false,4,,10,,RUE,SAINT GERMAIN,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,1996-12-25,F,VERARTEC,,,,45.4H,NAF1993,O,2.86301,49.080706,0.95,housenumber,10 Rue Saint Germain 60440 Brégy,60101_0205_00010,G,10 RUE SAINT GERMAIN,
394232805,00025,39423280500025,O,1995-04-01,NN,,,,true,3,,5,,CHE,DES FILOIRS,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,2.866874,49.081256,0.83,housenumber,5 Chemin des Filoirs 60440 Brégy,60101_0106_00005,G,5 CHEMIN DES FILOIRS,
397823204,00011,39782320400011,O,1994-07-05,NN,,,2013-02-06T05:47:04,true,3,,,,,FERME DE LA GRAND'COUR,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.868313,49.081461,0.75,street,Rue de la Grand Cour 60440 Brégy,60101_0120,G,RUE DE LA GRAND COUR,
399553445,00012,39955344500012,O,1995-01-02,NN,,,2008-11-08T01:07:17,false,4,,5,,CRS,DES REBETS,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.4J,NAFRev1,O,2.866976,49.08278,0.73,housenumber,5 Cour des Rebets 60440 Brégy,60101_0194_00005,G,5 COUR DES REBETS,
399553445,00020,39955344500020,O,2005-01-01,NN,,,2008-11-08T01:07:17,false,3,,7,,RUE,DES POSTES,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.4J,NAFRev1,O,2.864774,49.084124,0.95,housenumber,7 Rue des Postes 60440 Brégy,60101_0185_00007,G,7 RUE DES POSTES,
399553445,00038,39955344500038,O,2006-01-01,NN,,4334ZC,2015-03-17T00:43:14,true,2,,1,E,RUE,ST GERMAIN,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,2.863712,49.080984,0.85,housenumber,1e Rue Saint Germain 60440 Brégy,60101_0205_00001_e,G,1E RUE SAINT GERMAIN,
399918028,00016,39991802800016,O,,NN,,,,true,1,,4,,RUE,DE LA GRAND'COUR,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,O,2.867799,49.081144,0.94,housenumber,4 Rue de la Grand Cour 60440 Brégy,60101_0120_00004,G,4 RUE DE LA GRAND COUR,
400393278,00017,40039327800017,O,1995-02-01,NN,,,2011-05-03T00:20:56,false,4,,2,,RUE,GRAND COUR,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4H,NAF1993,O,2.86763,49.081777,0.88,housenumber,2 Rue de la Grand Cour 60440 Brégy,60101_0120_00002,G,2 RUE DE LA GRAND COUR,
400815494,00051,40081549400051,O,2007-10-08,,,,2014-07-08T01:30:53,false,3,,43,,RUE,DE LA CROIX BLANCHE,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,43.99C,NAFRev2,O,2.865831,49.08522,0.95,housenumber,43 Rue de la Croix Blanche 60440 Brégy,60101_0070_00043,G,43 RUE DE LA CROIX BLANCHE,
403763634,00017,40376363400017,O,1993-01-01,NN,,,,true,1,,2,,RUE,ST GERMAIN,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,2.864388,49.082051,0.84,housenumber,2 Rue Saint Germain 60440 Brégy,60101_0205_00002,G,2 RUE SAINT GERMAIN,
404006694,00040,40400669400040,O,2004-04-01,,,,2013-08-25T03:52:22,false,4,,3,,RUE,DES POSTES,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,2013-07-09,F,,,,,71.11Z,NAFRev2,N,2.864394,49.083327,0.95,housenumber,3 Rue des Postes 60440 Brégy,60101_0185_00003,G,3 RUE DES POSTES,
404975096,00029,40497509600029,O,1996-06-06,NN,,,2013-06-06T03:14:32,true,5,ZI,,,RTE,DE NANTEUIL,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,20.30Z,NAFRev2,N,2.862749,49.091784,0.81,locality,Route de Nanteuil le Haudouin 60440 Brégy,60101_0166,G,ROUTE DE NANTEUIL LE HAUDOUIN,
410835755,00019,41083575500019,O,1997-01-21,NN,,,2012-10-11T09:16:37,true,3,,,,RTE,,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,2003-10-14,F,,,,,74.3B,NAFRev1,N,2.864232,49.089799,0.38,street,Route de Chèvreville 60440 Brégy,60101_0049,G,ROUTE DE CHEVREVILLE,
411264302,00018,41126430200018,O,1997-02-21,NN,,,2008-01-05T20:27:01,true,3,,4,,RUE,DE LA GRAND'COUR,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.867799,49.081144,0.94,housenumber,4 Rue de la Grand Cour 60440 Brégy,60101_0120_00004,G,4 RUE DE LA GRAND COUR,
412364499,00027,41236449900027,O,2014-07-17,,,5610CR,2017-07-13T03:32:34,true,4,,3,,RUE,MICHEL HAQUIN,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,LA GALETTE SAINTE ANNE,56.10C,NAFRev2,N,2.864619,49.080486,0.94,housenumber,3 Rue Michel Haquin 60440 Brégy,60101_0160_00003,G,3 RUE MICHEL HAQUIN,
412437923,00011,41243792300011,O,1997-04-01,00,2020,,2022-08-29T09:29:10,true,3,,4,,RUE,DE LA GRAND'COUR,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.867799,49.081144,0.94,housenumber,4 Rue de la Grand Cour 60440 Brégy,60101_0120_00004,G,4 RUE DE LA GRAND COUR,
413178138,00017,41317813800017,O,1997-07-01,NN,,4213AZ,2021-10-27T08:36:35,false,5,ZONE ARTISANALE,,,,LA BASCULE,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,2019-09-17,F,,,,,43.32A,NAFRev2,O,2.869722,49.083271,0.35,street,Rue de la Copelle 60440 Brégy,60101_0060,G,RUE DE LA COPELLE,
414630624,00016,41463062400016,O,1997-11-28,NN,,,2008-01-05T20:31:53,true,3,,4,,RUE,DE LA GRAND'COUR,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.867799,49.081144,0.94,housenumber,4 Rue de la Grand Cour 60440 Brégy,60101_0120_00004,G,4 RUE DE LA GRAND COUR,
417892064,00029,41789206400029,O,1998-07-01,NN,,,,false,4,ZONE ARTISANALE,,,RTE,DE CHEVREVILLE,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.5F,NAF1993,O,2.864232,49.089799,0.85,street,Route de Chèvreville 60440 Brégy,60101_0049,G,ROUTE DE CHEVREVILLE,
420613556,00018,42061355600018,O,,,,,,true,1,,,,,,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
420743890,00014,42074389000014,O,1997-10-01,NN,,,,false,4,,3,,RUE,DE CHANTEREINE,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,2000-03-22,F,,,,,60.2L,NAF1993,O,2.863691,49.080692,0.93,housenumber,3 Rue des Hauts de Chantereine 60440 Brégy,60101_0122_00003,G,3 RUE DES HAUTS DE CHANTEREINE,
425097078,00025,42509707800025,O,1998-09-01,NN,,,2008-01-05T01:11:06,false,3,,,,,,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARDERIE PERISCOLAIRE,,,,88.91A,NAFRev2,N,,,0,,,,,,
431432616,00016,43143261600016,O,2000-03-01,NN,,,2007-07-03T05:38:04,true,3,,32,,RUE,DE L'ORMELET,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,2007-06-21,F,,,,,51.1R,NAFRev1,N,2.869338,49.083582,0.95,housenumber,32 Rue de l'Ormelet 60440 Brégy,60101_0170_00032,G,32 RUE DE L ORMELET,
431939974,00017,43193997400017,O,2000-06-01,NN,,,2006-10-31T01:10:01,true,3,,24,,RUE,SAINT GERMAIN,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,2004-10-14,F,,,,,01.1D,NAFRev1,N,2.859552,49.077238,0.95,housenumber,24 Rue Saint Germain 60440 Brégy,60101_0205_00024,G,24 RUE SAINT GERMAIN,
434135471,00010,43413547100010,O,2001-01-02,NN,,,2011-05-03T00:36:15,false,2,,3,,RUE,GLATIGNY,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,,,,2.865137,49.083407,0.93,housenumber,3 Rue de Glatigny 60440 Brégy,60101_0051_00003,G,3 RUE DE GLATIGNY,
437580418,00014,43758041800014,O,2001-04-01,NN,,,2006-11-25T17:23:27,true,3,,1,,RUE,DE L EGLISE,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,2006-08-30,F,,,,,55.4B,NAFRev1,N,2.865989,49.082416,0.95,housenumber,1 Rue de l'Eglise 60440 Brégy,60101_0100_00001,G,1 RUE DE L EGLISE,
439488792,00011,43948879200011,O,2001-10-12,NN,,,2017-05-04T05:12:34,true,4,,8,,RUE,DU TOUR DE VILLE,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,2017-04-15,F,,,,,68.20A,NAFRev2,N,2.863266,49.082733,0.94,housenumber,8 Rue du Tour de Ville 60440 Brégy,60101_0210_00008,G,8 RUE DU TOUR DE VILLE,
447636937,00016,44763693700016,O,2003-04-01,NN,,,2014-07-08T02:31:37,true,4,,49,,RUE,DE LA CROIX BLANCHE,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.21A,NAFRev2,N,2.866638,49.086068,0.95,housenumber,49 Rue de la Croix Blanche 60440 Brégy,60101_0070_00049,G,49 RUE DE LA CROIX BLANCHE,
448104216,00024,44810421600024,O,2004-10-25,,,,2016-02-11T10:19:08,false,4,,3,,RUE,DU TOUR DE VILLE,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,2010-03-11,F,,,,,49.32Z,NAFRev2,N,2.863754,49.082736,0.94,housenumber,3 Rue du Tour de Ville 60440 Brégy,60101_0210_00003,G,3 RUE DU TOUR DE VILLE,
451142335,00020,45114233500020,O,2005-01-01,NN,,,2008-11-08T02:32:01,true,2,,33,,RUE,DE LA CROIX BLANCHE,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,2006-09-07,F,,,,,45.2A,NAFRev1,N,2.865855,49.084713,0.95,housenumber,33 Rue de la Croix Blanche 60440 Brégy,60101_0070_00033,G,33 RUE DE LA CROIX BLANCHE,
453985939,00025,45398593900025,O,2005-02-08,,,,2007-02-07T04:11:24,true,2,,13,,RUE,DE L ORMELET,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,51.1R,NAFRev1,N,2.867607,49.082791,0.95,housenumber,13 Rue de l'Ormelet 60440 Brégy,60101_0170_00013,G,13 RUE DE L ORMELET,
477502660,00038,47750266000038,O,2010-09-01,NN,,,2021-10-27T08:11:36,true,7,,1,,RUE,DE L'EGLISE,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,2021-07-31,F,CAFE DES SPORTS,,,,56.30Z,NAFRev2,O,2.865989,49.082416,0.95,housenumber,1 Rue de l'Eglise 60440 Brégy,60101_0100_00001,G,1 RUE DE L EGLISE,
479529901,00023,47952990100023,O,2010-02-01,,,,2021-02-23T13:42:03,true,1,,20,,RUE,DE L'ORMELET,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,18.12Z,NAFRev2,N,2.868137,49.082707,0.95,housenumber,20 Rue de l'Ormelet 60440 Brégy,60101_0170_00020,G,20 RUE DE L ORMELET,
480068279,00029,48006827900029,O,2006-07-01,,,,2015-01-22T08:00:01,false,2,,29,,RUE,DE LA CROIX BLANCHE,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.4J,NAFRev1,N,2.865917,49.084526,0.95,housenumber,29 Rue de la Croix Blanche 60440 Brégy,60101_0070_00029,G,29 RUE DE LA CROIX BLANCHE,
481710507,00015,48171050700015,O,2004-04-01,NN,,,2018-12-17T09:38:40,true,4,18 A 22,18,,RUE,ST GERMAIN,60440,BREGY,,,60101,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,2.862757,49.080207,0.85,housenumber,18 Rue Saint Germain 60440 Brégy,60101_0205_00018,G,18 RUE SAINT GERMAIN,