siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213502016,00016,21350201600016,O,1983-03-01,03,2019,,2021-10-27T08:08:02,true,3,,13,,RUE,BROCELIANDE,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.156605,48.127589,0.95,housenumber,13 Rue de Brocéliande 35290 Muel,35201_0005_00013,G,13 RUE DE BROCELIANDE,
213502016,00024,21350201600024,O,1983-12-21,02,2019,,2021-10-27T08:08:02,false,3,,1,,RUE,DE TREKOET,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.159622,48.126462,0.95,housenumber,1 Rue de Trekoet 35290 Muel,35201_0040_00001,G,1 RUE DE TREKOET,
213502016,00032,21350201600032,O,1997-06-03,NN,,,2008-01-04T18:31:59,false,3,MAIRIE,13,,RUE,BROCELIANDE,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.156605,48.127589,0.95,housenumber,13 Rue de Brocéliande 35290 Muel,35201_0005_00013,G,13 RUE DE BROCELIANDE,
213502016,00040,21350201600040,O,1998-01-01,NN,,,2008-10-07T10:48:39,false,4,MAIRIE,13,,RUE,BROCELIANDE,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.156605,48.127589,0.95,housenumber,13 Rue de Brocéliande 35290 Muel,35201_0005_00013,G,13 RUE DE BROCELIANDE,
213502016,00057,21350201600057,O,2002-01-01,NN,,,2008-10-07T10:49:57,false,4,MAIRIE,13,,RUE,BROCELIANDE,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT RANGEE,,,,42.99Z,NAFRev2,N,-2.156605,48.127589,0.95,housenumber,13 Rue de Brocéliande 35290 Muel,35201_0005_00013,G,13 RUE DE BROCELIANDE,
213502016,00065,21350201600065,O,2003-01-01,NN,,,2011-11-07T11:39:43,false,4,MAIRIE,13,,RUE,BROCELIANDE,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT DES ARCHERS,,,,42.99Z,NAFRev2,N,-2.156605,48.127589,0.95,housenumber,13 Rue de Brocéliande 35290 Muel,35201_0005_00013,G,13 RUE DE BROCELIANDE,
213502016,00073,21350201600073,O,2005-01-01,,,,2011-02-03T13:47:17,false,3,MAIRIE,13,,RUE,BROCELIANDE,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT LE GRAND GUERET,,,,42.99Z,NAFRev2,N,-2.156605,48.127589,0.95,housenumber,13 Rue de Brocéliande 35290 Muel,35201_0005_00013,G,13 RUE DE BROCELIANDE,
253502504,00017,25350250400017,O,1991-07-15,NN,,,2012-07-20T16:38:39,true,5,MAIRIE,13,,RUE,BROCELIANDE,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,2012-07-16,F,,,,,49.31Z,NAFRev2,N,-2.156605,48.127589,0.95,housenumber,13 Rue de Brocéliande 35290 Muel,35201_0005_00013,G,13 RUE DE BROCELIANDE,
263501967,00016,26350196700016,O,1983-03-01,NN,,,2010-11-09T15:35:16,true,4,MAIRIE,13,,RUE,BROCELIANDE,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-2.156605,48.127589,0.95,housenumber,13 Rue de Brocéliande 35290 Muel,35201_0005_00013,G,13 RUE DE BROCELIANDE,
263501967,00024,26350196700024,O,1996-07-08,NN,,,2008-01-04T18:58:30,false,3,MAIRIE,13,,RUE,BROCELIANDE,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-2.156605,48.127589,0.95,housenumber,13 Rue de Brocéliande 35290 Muel,35201_0005_00013,G,13 RUE DE BROCELIANDE,
263504953,00013,26350495300013,O,1985-03-19,NN,,,2010-06-26T03:08:55,true,4,MAIRIE,13,,RUE,BROCELIANDE,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-2.156605,48.127589,0.95,housenumber,13 Rue de Brocéliande 35290 Muel,35201_0005_00013,G,13 RUE DE BROCELIANDE,
300786514,00012,30078651400012,O,1900-01-01,NN,,,2016-04-26T01:37:21,true,5,,13,,RUE,DE RENNES,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,O,-2.151464,48.12888,0.94,housenumber,13 Rue de Rennes 35290 Muel,35201_0035_00013,G,13 RUE DE RENNES,
300786522,00015,30078652200015,O,1900-01-01,NN,,,2010-01-08T11:43:23,true,4,,,,RTE,DE SAINT-MAUGAN,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
302306865,00015,30230686500015,O,1964-01-01,NN,,,2010-01-08T11:43:39,true,4,,,,RTE,DE SAINT MAUGAN,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
302566609,00053,30256660900053,O,1900-01-01,02,2019,,2021-10-27T08:14:24,false,4,,,,,TREKOUET,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,O,-2.130439,48.134045,0.63,street,Tregouet 35290 Muel,35201_pddehv,G,TREGOUET,
306538109,00027,30653810900027,O,1900-01-01,NN,,,2008-11-07T00:22:14,true,6,,,,,BOURG,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.79Z,NAFRev2,N,-2.151652,48.087346,0.59,street,Les Bourdonnais 35290 Muel,35201_5yfamx,G,LES BOURDONNAIS,
310028006,00016,31002800600016,O,,NN,,,,true,1,,,,,BOURG,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,1992-07-28,F,,,,,52.1B,NAF1993,N,-2.151652,48.087346,0.59,street,Les Bourdonnais 35290 Muel,35201_5yfamx,G,LES BOURDONNAIS,
311780563,00012,31178056300012,O,1977-01-01,NN,,,2013-05-18T02:43:07,true,6,,,,,LE PETIT ROCHER,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.31Z,NAFRev2,N,-2.148595,48.129573,0.94,street,Le Petit Rocher 35290 Muel,35201_C118,G,LE PETIT ROCHER,
312920622,00015,31292062200015,O,1978-01-01,NN,,,2011-04-23T04:45:55,true,5,,,,,LA VILLE ES YONNAIS,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,2009-06-26,F,,,,,43.99C,NAFRev2,O,-2.152198,48.12576,0.6,street,La Ville Ès Ray 35290 Muel,35201_C520,G,LA VILLE ES RAY,
313172009,00018,31317200900018,O,1978-01-01,NN,,,2009-06-07T05:19:10,true,5,,,,,LES BASSES HOUSSAIS,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,2009-05-16,F,,,,,01.42Z,NAFRev2,N,-2.17382,48.107268,0.94,street,Les Basses Houssais 35290 Muel,35201_B017,G,LES BASSES HOUSSAIS,
313416331,00046,31341633100046,O,1991-05-17,NN,,,,true,4,,,,,BOURG,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,1994-12-27,F,,,,,15.8C,NAF1993,N,-2.151652,48.087346,0.59,street,Les Bourdonnais 35290 Muel,35201_5yfamx,G,LES BOURDONNAIS,
318332236,00062,31833223600062,O,1989-07-26,,,,2008-01-04T20:59:34,false,3,,,,,PRES LE BOURG,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,N,-2.168676,48.113542,0.44,street,Le Boux 35290 Muel,35201_qklj3s,G,LE BOUX,
319855136,00010,31985513600010,O,1980-10-01,NN,,,2008-11-07T00:35:48,true,3,,,,,LAUNAY BAUDOIN,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,36.1E,NAFRev1,N,-2.167374,48.12941,0.82,street,Launay Baudouin 35290 Muel,35201_B941,G,LAUNAY BAUDOUIN,
320289408,00017,32028940800017,O,,,,,,true,1,,,,,LE HAUT MUEL,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-2.158105,48.135546,0.94,street,Le Haut Muel 35290 Muel,35201_B743,G,LE HAUT MUEL,
320823750,00015,32082375000015,O,,NN,,,,true,1,,,,,BOURG,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-2.151652,48.087346,0.59,street,Les Bourdonnais 35290 Muel,35201_5yfamx,G,LES BOURDONNAIS,
321088973,00011,32108897300011,O,,NN,,,,true,1,,,,,LA VILLE-VIN,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,01.07,NAP,N,-2.160215,48.105066,0.94,street,La Ville Vin 35290 Muel,35201_C536,G,LA VILLE VIN,
322801614,00023,32280161400023,O,1900-01-01,,,,2011-04-28T00:20:00,false,3,,,,,BOURG,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,-2.151652,48.087346,0.59,street,Les Bourdonnais 35290 Muel,35201_5yfamx,G,LES BOURDONNAIS,
323647388,00012,32364738800012,O,,NN,,,,true,1,,,,LD,LA COURBETTE,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,-2.175799,48.145941,0.75,street,Courbette 35290 Muel,35201_2p6dac,G,COURBETTE,
324958560,00025,32495856000025,O,1990-03-19,NN,,,2018-09-29T12:21:40,true,3,MAIRIE,,,,BOURG,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-2.151652,48.087346,0.59,street,Les Bourdonnais 35290 Muel,35201_5yfamx,G,LES BOURDONNAIS,
325402659,00024,32540265900024,O,1996-12-25,NN,,,2014-12-23T16:13:25,false,4,,,,,LES HOUSSAIS,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,2014-07-04,A,,,,,86.90D,NAFRev2,N,-2.179326,48.109712,0.93,street,Les Hautes Houssais 35290 Muel,35201_B748,G,LES HAUTES HOUSSAIS,
325745701,00012,32574570100012,O,,,,,,true,1,,,,,LA LANDELLE,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-2.166322,48.131244,0.94,street,La Landelle 35290 Muel,35201_k99u8j,G,LA LANDELLE,
327102968,00010,32710296800010,O,,NN,,,,true,1,,,,,BOURG,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-2.151652,48.087346,0.59,street,Les Bourdonnais 35290 Muel,35201_5yfamx,G,LES BOURDONNAIS,
327241188,00017,32724118800017,O,1976-01-01,NN,,,,true,1,,,,,LE HERAN,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.4A,NAF1993,N,-2.164932,48.14258,0.94,street,Le Heran 35290 Muel,35201_zl8wa9,G,LE HERAN,
327575965,00014,32757596500014,O,,NN,,,,true,1,,,,,BOURG,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,38.40,NAP,N,-2.151652,48.087346,0.59,street,Les Bourdonnais 35290 Muel,35201_5yfamx,G,LES BOURDONNAIS,
328105911,00015,32810591100015,O,1983-07-01,NN,,,2008-02-28T10:01:49,true,3,,,,,CAMEUR,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-2.1353593,48.1331675,0.87,poi.bus_stop,Muel/Cameur Trégouët (Arrêt de bus) Muel,https://osm.org/node/4164994534,G,,
328418074,00022,32841807400022,O,1984-07-18,NN,,,2007-05-19T09:28:18,true,5,,,,,PATIS CHERRUEIX,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,2006-01-03,F,,,,,60.2L,NAFRev1,N,-2.151534,48.123795,0.76,street,Le Pâtis Cherruel 35290 Muel,35201_C004,G,LE PATIS CHERRUEL,
328802418,00017,32880241800017,O,,NN,,,,true,1,,,,,LE GACEL,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,1990-11-09,F,,,,,77.14,NAP,N,-2.159442,48.123625,0.51,street,Le Gros Chene 35290 Muel,35201_B727,G,LE GROS CHENE,
329615751,00057,32961575100057,O,2011-08-11,,,,2016-03-11T08:26:34,false,2,,,,,LANDES DE TREKOET,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,02.10Z,NAFRev2,N,-2.159654,48.125716,0.6,street,Rue de Trekoet 35290 Muel,35201_0040,G,RUE DE TREKOET,
330975442,00014,33097544200014,O,1984-01-01,NN,,,2021-02-23T10:51:14,true,6,,,,LD,LE PLESSIS GUELIER,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,68.20B,NAFRev2,O,-2.143552,48.119813,0.89,street,Le Plessis Guellier 35290 Muel,35201_C183,G,LE PLESSIS GUELLIER,
331175364,00016,33117536400016,O,1984-11-20,NN,,,2008-01-04T20:08:57,true,4,,,,,LES TOUCHES,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-2.146662,48.136026,0.95,street,Les Touches 35290 Muel,35201_27ulhn,G,LES TOUCHES,
332094978,00019,33209497800019,O,1985-01-01,NN,,,2009-06-27T04:57:45,false,4,,,,,BOURG,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,51.2E,NAFRev1,O,-2.151652,48.087346,0.59,street,Les Bourdonnais 35290 Muel,35201_5yfamx,G,LES BOURDONNAIS,
332094978,00027,33209497800027,O,1982-12-31,NN,,,2019-06-24T13:26:39,true,6,,,,,LES EVES,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,46.23Z,NAFRev2,O,-2.142281,48.123985,0.94,street,Les Eves 35290 Muel,35201_4lgq4y,G,LES EVES,
332107903,00012,33210790300012,O,,NN,,,,true,1,,,,,LA PEGAUDIERE AUX PRES HER,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,1986-02-04,F,,,,,51.12,NAP,N,-2.148992,48.112058,0.32,street,La Piliere 35290 Muel,35201_6xaqaz,G,LA PILIERE,
333170538,00016,33317053800016,O,1985-08-01,NN,,,2011-10-03T12:15:55,true,4,,,,,LA VILLE MORFOISSE,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.41Z,NAFRev2,N,-2.151549,48.133436,0.94,street,La Ville Morfoisse 35290 Muel,35201_C531,G,LA VILLE MORFOISSE,
335110847,00027,33511084700027,O,1992-09-01,,,,,true,3,BOURG,,,RTE,DE ST MALON SUR MEL,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,1997-09-14,F,,,,,02.0B,NAF1993,N,-2.0978803,48.093229,0.72,poi.post_office,Saint-Malon-sur-Mel (Bureau de poste) Saint-Malon-sur-Mel,https://osm.org/node/917058814,G,,
339134652,00058,33913465200058,O,2008-04-01,,,,2010-03-25T09:25:26,false,2,,,,,LA NOE LOCHET,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,86.90D,NAFRev2,N,-2.179296,48.130642,0.95,street,La Noe Lochet 35290 Muel,35201_B985,G,LA NOE LOCHET,
339151052,00026,33915105200026,O,1995-08-29,NN,,,,false,3,,,,,LE PONT GUILLEE,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,1997-04-21,F,GERANT LE LEADER DES OPPORTUNITES,,,,74.4B,NAF1993,N,-2.127832,48.119264,0.94,locality,Le Pont Guillée 35290 Muel,35201_C191,G,LE PONT GUILLEE,
339502239,00017,33950223900017,O,,NN,,,,true,1,,,,,LE HAUT TREDIAN,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,1988-06-09,F,,,,,55.60,NAP,N,-2.189108,48.131789,0.94,street,Le Haut Tredian 35290 Muel,35201_B744,G,LE HAUT TREDIAN,
339869596,00017,33986959600017,O,1986-10-01,NN,,,,true,1,,,,,LA TOUCHE AUMONT,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.2A,NAF1993,N,-2.18191,48.120206,0.94,street,La Touche Aumont 35290 Muel,35201_C462,G,LA TOUCHE AUMONT,
340735315,00012,34073531500012,O,1986-09-29,NN,,,2007-01-18T09:23:42,true,3,,,,LD,LA VILLE HAUTE,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-2.158308,48.114754,0.94,street,La Ville Haute 35290 Muel,35201_C525,G,LA VILLE HAUTE,
341131183,00012,34113118300012,O,1984-01-01,NN,,,,true,1,,,,,LA CORNILLIERE,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,-2.173146,48.123606,0.95,street,La Cornilliere 35290 Muel,35201_aoq39v,G,LA CORNILLIERE,
341360782,00047,34136078200047,O,1996-10-02,NN,,,2018-03-29T08:39:46,true,7,,,,,LES TOUCHES,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,90.02Z,NAFRev2,N,-2.146662,48.136026,0.95,street,Les Touches 35290 Muel,35201_27ulhn,G,LES TOUCHES,
342044286,00017,34204428600017,O,1986-09-01,NN,,,2009-06-27T05:28:58,true,5,SALLE DES FETES,,,,BOURG,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,2007-07-12,F,,,,,92.6C,NAFRev1,N,-2.151652,48.087346,0.59,street,Les Bourdonnais 35290 Muel,35201_5yfamx,G,LES BOURDONNAIS,
342329844,00019,34232984400019,O,1987-09-01,,,,2008-04-16T11:21:09,true,3,,,,,LE GROS CHENE,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-2.159442,48.123625,0.94,street,Le Gros Chene 35290 Muel,35201_B727,G,LE GROS CHENE,
342459351,00017,34245935100017,O,1987-09-01,NN,,,2008-01-21T09:19:35,true,4,,,,LD,LA LONGRAIS,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-2.185998,48.121811,0.94,street,La Longrais 35290 Muel,35201_5oqj8u,G,LA LONGRAIS,
342679628,00012,34267962800012,O,1987-09-11,NN,,,,true,3,,,,LD,LE GACET,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,1992-01-28,F,,,,,70.2C,NAF1993,N,-2.159442,48.123625,0.41,street,Le Gros Chene 35290 Muel,35201_B727,G,LE GROS CHENE,
343145363,00010,34314536300010,O,1987-10-01,NN,,,,true,1,,,,,LE CHENE CRESTEL,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-2.182698,48.101125,0.78,locality,Le Chêne Cretel 35290 Muel,35201_B232,G,LE CHENE CRETEL,
343273264,00014,34327326400014,O,1987-08-01,NN,,,,true,4,,,,LD,LAMBART,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.2G,NAFRev1,N,-2.16093,48.108465,0.69,street,Le Lambard 35290 Muel,35201_sndquw,G,LE LAMBARD,
343273306,00013,34327330600013,O,1987-08-01,NN,,,2007-01-18T09:24:44,true,3,,,,LD,LA VILLE VIN,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,01.2A,NAF1993,N,-2.160215,48.105066,0.94,street,La Ville Vin 35290 Muel,35201_C536,G,LA VILLE VIN,
343888095,00043,34388809500043,O,2009-07-04,,,,2012-11-09T00:37:27,false,3,,,,,TREGOUET,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,47.89Z,NAFRev2,N,-2.130439,48.134045,0.95,street,Tregouet 35290 Muel,35201_pddehv,G,TREGOUET,
343888095,00050,34388809500050,O,2010-11-01,,,,2021-02-23T10:59:01,true,1,,,,,LE BAS TREDIAN,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,47.89Z,NAFRev2,N,-2.183528,48.136102,0.94,street,Le Bas Tredian 35290 Muel,35201_B014,G,LE BAS TREDIAN,
348262320,00081,34826232000081,O,2013-03-25,,,9602AA,2021-02-23T11:01:10,true,1,,4,,RUE,DU PRESBYTERE,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,2013-03-25,A,,,,KATHY-COIFF,96.02A,NAFRev2,N,-2.160301,48.126524,0.95,housenumber,4 Rue du Presbytère 35290 Muel,35201_0030_00004,G,4 RUE DU PRESBYTERE,
349705947,00019,34970594700019,O,1988-10-01,NN,,,2013-10-08T03:48:18,true,4,,,,,TREGOUET,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,-2.130439,48.134045,0.95,street,Tregouet 35290 Muel,35201_pddehv,G,TREGOUET,
349706192,00011,34970619200011,O,1963-04-04,NN,,,2008-01-18T08:02:08,true,5,,,,,LA PECHERIE,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-2.157227,48.131233,0.94,street,La Pêcherie 35290 Muel,35201_dg7642,G,LA PECHERIE,
350744918,00060,35074491800060,O,2005-11-19,,,,2008-12-06T04:43:19,true,2,,,,,LA POINTELIERE,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,-2.121203,48.129563,0.94,street,La Pointelière 35290 Muel,35201_4xsgtb,G,LA POINTELIERE,
350854238,00010,35085423800010,O,,NN,,,,true,1,,,,,BOURG,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,38.40,NAP,N,-2.151652,48.087346,0.59,street,Les Bourdonnais 35290 Muel,35201_5yfamx,G,LES BOURDONNAIS,
350895983,00038,35089598300038,O,,NN,,,,true,1,,,,,LE BRETIN,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,63.3Z,NAF1993,N,-2.177045,48.095748,0.94,street,Le Bretin 35290 Muel,35201_e8nvef,G,LE BRETIN,
351858410,00019,35185841000019,O,1989-07-01,NN,,,,true,1,,,,,BOURG,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.4B,NAF1993,N,-2.151652,48.087346,0.59,street,Les Bourdonnais 35290 Muel,35201_5yfamx,G,LES BOURDONNAIS,
353196389,00012,35319638900012,O,1990-01-01,NN,,,2008-01-04T23:51:33,true,3,,,,,LE CHIENAY,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.169956,48.123165,0.94,street,Le Chienay 35290 Muel,35201_dzkr19,G,LE CHIENAY,
353390339,00011,35339033900011,O,1989-10-01,NN,,,,true,1,,,,,TREGOUET,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,-2.130439,48.134045,0.95,street,Tregouet 35290 Muel,35201_pddehv,G,TREGOUET,
353803950,00370,35380395000370,O,1990-03-01,NN,,,,false,3,,,,,PECHERIE,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,1993-03-16,F,,,,,51.2A,NAF1993,N,-2.157227,48.131233,0.93,street,La Pêcherie 35290 Muel,35201_dg7642,G,LA PECHERIE,
377657531,00010,37765753100010,O,1990-01-01,NN,,,2012-07-28T09:12:12,true,4,,,,,LES HAUTES HOUSSAIS,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.41Z,NAFRev2,N,-2.179326,48.109712,0.94,street,Les Hautes Houssais 35290 Muel,35201_B748,G,LES HAUTES HOUSSAIS,
379084049,00012,37908404900012,O,1990-01-23,NN,,,2008-01-04T21:24:43,true,5,,,,,BOURG,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.151652,48.087346,0.59,street,Les Bourdonnais 35290 Muel,35201_5yfamx,G,LES BOURDONNAIS,
379192073,00011,37919207300011,O,1990-09-01,NN,,,2008-01-04T21:26:11,true,3,,,,,LA TOUCHE LEGAULT,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.18267,48.131478,0.94,street,La Touche Legault 35290 Muel,35201_C463,G,LA TOUCHE LEGAULT,
379821754,00015,37982175400015,O,1990-11-08,NN,,,2008-01-04T21:33:47,true,3,,,,,BOURG,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.151652,48.087346,0.59,street,Les Bourdonnais 35290 Muel,35201_5yfamx,G,LES BOURDONNAIS,
380038836,00017,38003883600017,O,1990-07-01,01,2019,,2021-10-27T08:07:55,true,4,,,,LD,LA CORNILLERE,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,2016-03-14,A,,,,,01.42Z,NAFRev2,O,-2.173146,48.123606,0.82,street,La Cornilliere 35290 Muel,35201_aoq39v,G,LA CORNILLIERE,
380304402,00015,38030440200015,O,1990-12-01,NN,,,,true,4,,,,,LA CORNILLIERE,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.8K,NAF1993,N,-2.173146,48.123606,0.95,street,La Cornilliere 35290 Muel,35201_aoq39v,G,LA CORNILLIERE,
380420414,00019,38042041400019,O,1991-01-01,00,2018,4391BZ,2020-08-25T10:17:24,false,5,,,,RTE,DE GAEL,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,43.91B,NAFRev2,O,-2.15434,48.12705,0.41,street,Rue de Bleruais 35290 Muel,35201_0003,G,RUE DE BLERUAIS,
380420414,00027,38042041400027,O,2018-11-01,01,2019,4391BZ,2021-10-27T08:08:22,true,1,5487 RUE DE PENHOET,2,,,LA PECHERIE,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,43.91B,NAFRev2,O,-2.157227,48.131233,0.94,street,La Pêcherie 35290 Muel,35201_dg7642,G,LA PECHERIE,
380579920,00014,38057992000014,O,1990-12-01,NN,,,2008-01-04T21:44:44,true,3,,,,,LA VILLE LUCAS,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.182813,48.140069,0.94,street,La Ville Lucas 35290 Muel,35201_C529,G,LA VILLE LUCAS,
380583344,00011,38058334400011,O,1990-12-01,NN,,,,true,3,,,,,LA CORNILLERE,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,-2.173146,48.123606,0.82,street,La Cornilliere 35290 Muel,35201_aoq39v,G,LA CORNILLIERE,
381211911,00015,38121191100015,O,1991-03-01,00,2019,,2021-10-27T08:09:18,true,4,,,,,LA TOUCHE LEGAULT,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-2.18267,48.131478,0.94,street,La Touche Legault 35290 Muel,35201_C463,G,LA TOUCHE LEGAULT,
381455658,00017,38145565800017,O,1991-02-01,02,2019,,2021-10-27T08:09:35,true,4,,5,,,LES BOURDONNAIS,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-2.151652,48.087346,0.94,street,Les Bourdonnais 35290 Muel,35201_5yfamx,G,LES BOURDONNAIS,
383137452,00033,38313745200033,O,2002-03-01,NN,,1103ZZ,2015-03-17T00:35:21,true,5,,,,,LA VILLE AU JOURNAL,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.03Z,NAFRev2,O,-2.187982,48.13942,0.94,street,La Ville au Journal 35290 Muel,35201_C503,G,LA VILLE AU JOURNAL,
383176351,00013,38317635100013,O,1991-08-31,NN,,,2007-01-18T09:30:09,true,3,,,,LD,LA VILLE VIN,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-2.160215,48.105066,0.94,street,La Ville Vin 35290 Muel,35201_C536,G,LA VILLE VIN,
383368917,00019,38336891700019,O,1991-10-01,01,2018,,2021-07-14T03:35:44,true,4,,,,,LA BLONAIS,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.42Z,NAFRev2,N,-2.142468,48.126534,0.94,street,La Blonais 35290 Muel,35201_cj0gx9,G,LA BLONAIS,
383468717,00012,38346871700012,O,1991-08-01,NN,,,2007-09-04T10:19:26,true,3,,,,,LA BOURDONNAIS,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,2006-07-10,F,,,,,70.2B,NAFRev1,N,-2.151652,48.087346,0.76,street,Les Bourdonnais 35290 Muel,35201_5yfamx,G,LES BOURDONNAIS,
384025516,00012,38402551600012,O,1992-02-01,NN,,,2018-09-29T12:13:04,true,5,,,,LD,LES PRES HERVETS,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-2.153755,48.104606,0.84,street,Les Prés Hervet 35290 Muel,35201_C398,G,LES PRES HERVET,
384166377,00034,38416637700034,O,2004-09-15,NN,,,2006-11-25T11:44:51,false,3,,32,,RUE,BROCELIANDE,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,2006-07-14,F,,,,,93.0D,NAFRev1,N,-2.159278,48.126762,0.95,housenumber,32 Rue de Brocéliande 35290 Muel,35201_0005_00032,G,32 RUE DE BROCELIANDE,
384198875,00013,38419887500013,O,1992-01-01,NN,,,2006-10-28T01:04:32,true,3,,,,LD,LA COURBETTE,35290,MUEL,,,35201,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.2A,NAFRev1,N,-2.175799,48.145941,0.75,street,Courbette 35290 Muel,35201_2p6dac,G,COURBETTE,