id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1032565,2021-01-26,000001,Vente,715700,,,AU MOULIN,B022,62217,62611,Neuville-Vitasse,62,,,62611000ZD0057,,,,,,,,,,,,,0,,,,,T,terres,,,3050,2.806558,50.237692
2021-1032565,2021-01-26,000001,Vente,715700,,,AU MOULIN,B022,62217,62611,Neuville-Vitasse,62,,,62611000ZD0057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,2.806558,50.237692
2021-1032565,2021-01-26,000001,Vente,715700,,,AU MOULIN,B022,62217,62611,Neuville-Vitasse,62,,,62611000ZD0058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,2.806542,50.23826
2021-1032565,2021-01-26,000001,Vente,715700,,,AU MOULIN,B022,62217,62611,Neuville-Vitasse,62,,,62611000ZD0058,,,,,,,,,,,,,0,,,,,T,terres,,,3920,2.806542,50.23826
2021-1032798,2021-02-05,000001,Vente,58000,7,B,RUE DES JARDINIERS,0060,62217,62611,Neuville-Vitasse,62,,,62611000AC0233,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,62,0,S,sols,,,326,2.822911,50.247072
2021-1034500,2021-04-29,000001,Vente,100000,11,,GR GRAND RUE,0050,62217,62611,Neuville-Vitasse,62,,,62611000AB0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,588,2.817538,50.246544
2021-1034500,2021-04-29,000001,Vente,100000,11,,GR GRAND RUE,0050,62217,62611,Neuville-Vitasse,62,,,62611000AB0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,588,2.817538,50.246544
2021-1034500,2021-04-29,000001,Vente,100000,11,,GR GRAND RUE,0050,62217,62611,Neuville-Vitasse,62,,,62611000AB0132,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,588,2.817538,50.246544
2021-1035057,2021-06-16,000001,Vente,206500,,,LE VILLAGE NORD,B029,62217,62611,Neuville-Vitasse,62,,,62611000AC0108,,,,,,,,,,,,,0,,,,,J,jardins,,,734,2.821844,50.248771
2021-1035057,2021-06-16,000001,Vente,206500,41,,GR GRAND RUE,0050,62217,62611,Neuville-Vitasse,62,,,62611000AC0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,423,2.822089,50.248447
2021-1035057,2021-06-16,000001,Vente,206500,41,,GR GRAND RUE,0050,62217,62611,Neuville-Vitasse,62,,,62611000AC0109,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,423,2.822089,50.248447
2021-1035224,2021-06-15,000001,Vente,252000,27,,RUE DU BERCEAU,0015,62217,62611,Neuville-Vitasse,62,,,62611000AC0212,,,,,,,,,,,,,0,,,,,S,sols,,,269,2.823225,50.247154
2021-1035224,2021-06-15,000001,Vente,252000,27,,RUE DU BERCEAU,0015,62217,62611,Neuville-Vitasse,62,,,62611000AC0213,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,370,2.823125,50.247306
2021-1035224,2021-06-15,000001,Vente,252000,27,,RUE DU BERCEAU,0015,62217,62611,Neuville-Vitasse,62,,,62611000AC0218,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.823339,50.24707
2021-1035224,2021-06-15,000001,Vente,252000,27,,RUE DU BERCEAU,0015,62217,62611,Neuville-Vitasse,62,,,62611000AC0220,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.823345,50.247201
2021-1035267,2021-06-23,000001,Vente,5000,,,LA VOIE D HENINEL,B034,62217,62611,Neuville-Vitasse,62,,,62611000ZC0151,,,,,,,,,,,,,0,,,,,T,terres,,,4257,2.835228,50.241958
2021-1036145,2021-07-28,000001,Vente,130000,15,,GR GRAND RUE,0050,62217,62611,Neuville-Vitasse,62,,,62611000AB0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,2.817977,50.246532
2021-1036145,2021-07-28,000001,Vente,130000,15,,GR GRAND RUE,0050,62217,62611,Neuville-Vitasse,62,,,62611000AB0134,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,527,2.817977,50.246532
2021-1036145,2021-07-28,000001,Vente,130000,15,,GR GRAND RUE,0050,62217,62611,Neuville-Vitasse,62,,,62611000AB0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,2.817977,50.246532
2021-1037004,2021-09-08,000001,Echange,11300,,,LE BOIS ZIMMEL,B006,62217,62611,Neuville-Vitasse,62,,,62611000ZL0010,,,,,,,,,,,,,0,,,,,T,terres,,,20750,2.829551,50.23845
2021-1038125,2021-11-13,000001,Vente,15000,,,LES FONDS DE BEAURAINS,B019,62217,62611,Neuville-Vitasse,62,,,62611000ZN0019,,,,,,,,,,,,,0,,,,,T,terres,,,10834,2.801627,50.251949
2021-1038413,2021-11-23,000001,Vente,70000,,,LE VILLAGE SUD,B030,62217,62611,Neuville-Vitasse,62,,,62611000AB0133,,,,,,,,,,,,,0,,,,,S,sols,,,147,2.817784,50.246485
2021-1038413,2021-11-23,000001,Vente,70000,13,,GR GRAND RUE,0050,62217,62611,Neuville-Vitasse,62,,,62611000AB0135,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,240,2.81782,50.246641
2021-1038413,2021-11-23,000001,Vente,70000,,,LE VILLAGE SUD,B030,62217,62611,Neuville-Vitasse,62,,,62611000AB0136,,,,,,,,,,,,,0,,,,,J,jardins,,,765,2.817553,50.246706
2021-1038413,2021-11-23,000001,Vente,70000,,,LE VILLAGE SUD,B030,62217,62611,Neuville-Vitasse,62,,,62611000AB0137,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.817647,50.246778
2021-1038543,2021-12-14,000001,Vente,5523,,,LES FONDS DE BEAURAINS,B019,62217,62611,Neuville-Vitasse,62,,,62611000ZN0008,,,,,,,,,,,,,0,,,,,T,terres,,,9205,2.800034,50.247114
2021-1038737,2021-12-15,000001,Vente,250000,60,,RUE D ARRAS,0005,62217,62611,Neuville-Vitasse,62,,,62611000ZA0100,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,663,2.809959,50.251549
2021-1038737,2021-12-15,000001,Vente,250000,60,,RUE D ARRAS,0005,62217,62611,Neuville-Vitasse,62,,,62611000ZA0100,,,,,,,,,,,,,0,1,Maison,104,5,J,jardins,,,736,2.809959,50.251549
