id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1218527,2019-08-30,000001,Vente,180000,159,,RUE DE LA CHAPELLE,0040,80170,80682,Rouvroy-en-Santerre,80,,,80682000AD0018,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,797,2.707204,49.768574
2019-1218527,2019-08-30,000001,Vente,180000,159,,RUE DE LA CHAPELLE,0040,80170,80682,Rouvroy-en-Santerre,80,,,80682000AD0018,,,,,,,,,,,,,0,1,Maison,144,6,J,jardins,,,654,2.707204,49.768574
2019-1218561,2019-09-07,000001,Vente,13100,,,LE VILLAGE,B034,80170,80682,Rouvroy-en-Santerre,80,,,80682000AD0008,,,,,,,,,,,,,0,,,,,J,jardins,,,602,2.705227,49.767787
2019-1218621,2019-10-01,000001,Vente,91000,,,LE VILLAGE,B034,80170,80682,Rouvroy-en-Santerre,80,,,80682000AB0054,,,,,,,,,,,,,0,,,,,P,prés,,,1658,2.710534,49.768774
2019-1218621,2019-10-01,000001,Vente,91000,63,,RUE MARTIN VAGOND,0111,80170,80682,Rouvroy-en-Santerre,80,,,80682000AB0055,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,905,2.710848,49.768908
2019-1218817,2019-12-03,000001,Vente,3857,,,SOLE DU GRAND BOIS L EVEQU,B025,80170,80682,Rouvroy-en-Santerre,80,,,80682000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,23730,2.699134,49.760024
2019-1218817,2019-12-03,000001,Vente,3857,,,AU CHEMIN DE CHAULNES,B005,80170,80682,Rouvroy-en-Santerre,80,,,80682000ZK0019,,,,,,,,,,,,,0,,,,,T,terres,,,2140,2.708752,49.778617
2019-1218855,2019-12-06,000001,Vente,205000,,,LE VILLAGE,B034,80170,80682,Rouvroy-en-Santerre,80,,,80682000AB0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,2.715275,49.771352
2019-1218855,2019-12-06,000001,Vente,205000,,,LE VILLAGE,B034,80170,80682,Rouvroy-en-Santerre,80,,,80682000AB0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,2.714968,49.771722
2019-1218855,2019-12-06,000001,Vente,205000,531,,RUE MARTIN VAGOND,0111,80170,80682,Rouvroy-en-Santerre,80,,,80682000AB0117,,,,,,,,,,,,,0,1,Maison,210,9,P,prés,,,6687,2.715969,49.771537
2019-1218855,2019-12-06,000001,Vente,205000,531,,RUE MARTIN VAGOND,0111,80170,80682,Rouvroy-en-Santerre,80,,,80682000AB0117,,,,,,,,,,,,,0,1,Maison,210,9,S,sols,,,2924,2.715969,49.771537
2019-1218855,2019-12-06,000001,Vente,205000,531,,RUE MARTIN VAGOND,0111,80170,80682,Rouvroy-en-Santerre,80,,,80682000AB0117,,,,,,,,,,,,,0,1,Maison,210,9,J,jardins,,,855,2.715969,49.771537
