siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250029,00853,01625002900853,O,1988-12-10,12,2020,,2022-08-29T09:00:27,false,3,GARE DE FORET DE TRONCAIS,,,,LA VAUVRE,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.21Z,NAFRev2,O,2.580527,46.508517,0.37,street,Route du Centre de la France 03190 Nassigny,03193_0030,G,ROUTE DU CENTRE DE LA FRANCE,
210301933,00011,21030193300011,O,1983-03-01,01,2020,,2022-08-29T09:05:44,true,4,,4,,RUE,DES CHENES,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.60039,46.492818,0.94,housenumber,4 Rue des Chênes 03190 Nassigny,03193_0040_00004,G,4 RUE DES CHENES,
210301933,00029,21030193300029,O,1983-12-21,01,2020,,2022-08-29T09:05:44,false,4,,4,,RUE,CHENES,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE ELEMENTEIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.60039,46.492818,0.86,housenumber,4 Rue des Chênes 03190 Nassigny,03193_0040_00004,G,4 RUE DES CHENES,
210301933,00037,21030193300037,O,1998-01-01,NN,,,2008-02-07T14:21:52,false,4,MAIRIE,,,,,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2008-01-01,F,SCES EXTERIEURS DE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.614789,46.513977,0.64,street,Chemin de la Metairie Basse 03190 Nassigny,03193_0120,D,CHEMIN DE LA METAIRIE BASSE,
260302195,00011,26030219500011,O,1983-03-01,NN,,,2007-02-02T14:26:03,true,3,,,,,,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2005-12-31,F,CCAS,,,,85.3K,NAFRev1,N,,,0,,,,,,
290303999,00012,29030399900012,O,1995-12-25,NN,,,,true,1,,,,,,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2002-06-11,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
304922230,00046,30492223000046,O,1981-11-11,,,,,false,3,,,,,LE DESERT,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,1997-04-11,F,,,,,01.2A,NAF1993,N,2.583275,46.497069,0.73,street,Route du Desert 03190 Nassigny,03193_0060,G,ROUTE DU DESERT,
310041314,00017,31004131400017,O,,NN,,,,true,1,,,,,GOLF DU VAL DE CHER,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,2.578149,46.509068,0.35,street,Chemin du Jeu de Quilles 03190 Nassigny,03193_0100,G,CHEMIN DU JEU DE QUILLES,
312750110,00073,31275011000073,O,2006-04-01,,,,2009-02-18T11:23:55,false,3,,1,,RUE,DES ROSES,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2009-02-18,F,,,,,86.90D,NAFRev2,N,2.599662,46.489741,0.94,housenumber,1 Rue des Roses 03190 Nassigny,03193_0160_00001,G,1 RUE DES ROSES,
318422409,00025,31842240900025,O,1993-02-08,NN,,,2006-11-25T09:42:51,true,3,,,,,LE BOURG,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,1995-08-23,F,,,,,64.1C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
322667577,00025,32266757700025,O,2018-10-05,,,,2018-10-13T04:29:51,false,1,,,,LD,LES CONTAMINES,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2018-10-05,A,,,,,35.11Z,NAFRev2,N,2.603411,46.49607,0.35,street,Les Chaumes 03190 Nassigny,03193_53w6we,G,LES CHAUMES,
322667577,00033,32266757700033,O,2018-10-05,,,,2018-10-13T04:29:51,false,1,,,,LD,MONTCAPRICE,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2018-10-05,A,,,,,35.11Z,NAFRev2,N,2.603006,46.511725,0.68,street,Lieu Dit Moncaprice 03190 Nassigny,03193_2tk3ra,G,LIEU DIT MONCAPRICE,
323388181,00014,32338818100014,O,1981-12-15,NN,,,2020-09-16T04:08:49,true,3,NASSIGNY,,,DOM,DU DESERT,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.583275,46.497069,0.67,street,Route du Desert 03190 Nassigny,03193_0060,G,ROUTE DU DESERT,
342656451,00016,34265645100016,O,1987-10-01,NN,,,2010-04-18T04:58:19,true,1,,,,,LA GUERCHE,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.624642,46.497868,0.91,street,Lieu Dit la Guerche 03190 Nassigny,03193_jkaaf8,G,LIEU DIT LA GUERCHE,
343944211,00014,34394421100014,O,1988-01-25,00,2020,,2022-08-29T09:28:43,true,4,,,,,MONTCHEVRIER,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,1.7442548,46.4800016,0.9,poi.townhall,Mairie (Hôtel de ville) Montchevrier,https://osm.org/way/440231036,G,,
344613138,00017,34461313800017,O,1900-01-01,NN,,,2011-04-28T00:37:15,false,4,,,,,LES FORGES,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.11,NAP,N,2.606963,46.497767,0.73,street,Route des Forges 03190 Nassigny,03193_0085,G,ROUTE DES FORGES,
345120018,00030,34512001800030,O,1998-01-15,NN,,,2006-11-25T10:53:35,true,3,,,,,FORGES,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,51.1A,NAFRev1,N,2.606963,46.497767,0.9,street,Route des Forges 03190 Nassigny,03193_0085,G,ROUTE DES FORGES,
350112397,00020,35011239700020,O,2005-04-25,,,,2021-01-06T03:48:50,true,3,,,,LD,PETIT PALISSE,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2020-02-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353572894,00023,35357289400023,O,2000-02-04,NN,,,2016-07-29T15:17:28,true,4,,,,,MONTCHEVRIER,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2015-05-11,F,,,,,68.20B,NAFRev2,N,1.7442548,46.4800016,0.9,poi.townhall,Mairie (Hôtel de ville) Montchevrier,https://osm.org/way/440231036,G,,
380804559,00017,38080455900017,O,1991-01-01,NN,,,2019-03-27T12:15:05,true,4,,,,,CHAMPVALLIER,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2000-07-28,F,,,,,70.2B,NAF1993,N,2.598784,46.499179,0.92,street,Route de Champvallier 03190 Nassigny,03193_0035,G,ROUTE DE CHAMPVALLIER,
382877942,00013,38287794200013,O,,NN,,,2006-11-25T11:39:11,true,1,,,,,,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
389723420,00037,38972342000037,O,1999-12-14,,,,2007-09-09T06:46:36,false,3,,,,,CLUB HOUSSE,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2007-09-07,F,,,,,70.1F,NAFRev1,N,2.1138885,48.748528,0.81,poi.ruins,ruines du club house Toussus-le-Noble,https://osm.org/way/112142367,G,,
390113983,00014,39011398300014,O,1993-02-08,NN,,,,true,4,,,,,LE BOURG,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,64.1C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
390836898,00010,39083689800010,O,1993-07-18,NN,,,2011-04-23T08:06:36,false,5,,,,,,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
392494464,00077,39249446400077,P,2017-10-20,,,,2023-04-04T08:20:18,true,6,[ND],[ND],[ND],[ND],[ND],[ND],NASSIGNY,,[ND],03193,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-03,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
398614578,00027,39861457800027,O,1994-11-01,NN,,,,false,3,,,,,LA CURE,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,1995-10-25,F,,,,,85.1C,NAF1993,N,2.580527,46.508517,0.45,street,Route du Centre de la France 03190 Nassigny,03193_0030,G,ROUTE DU CENTRE DE LA FRANCE,
399977305,00016,39997730500016,O,1995-01-01,NN,,,2013-01-15T08:40:00,true,5,,,,,LE BOURG,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2012-09-19,F,,,,,90.03A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400184487,00017,40018448700017,O,1995-01-01,NN,,,2013-03-29T08:24:33,true,4,DANNY MARSANT ET ARISIS,,,,LE BOURG,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,90.03B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400468476,00017,40046847600017,O,1982-11-01,NN,,,2021-02-23T11:24:21,true,3,,,,,LES BOUILLETS,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.578149,46.509068,0.41,street,Chemin du Jeu de Quilles 03190 Nassigny,03193_0100,G,CHEMIN DU JEU DE QUILLES,
401010392,00017,40101039200017,O,1975-11-21,NN,,,2015-07-19T03:27:24,true,3,,,,,,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
404433583,00014,40443358300014,O,1996-03-11,NN,,,2007-05-19T12:18:26,true,4,CLUB HOUSE DU GOLF,,,,,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2006-04-13,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
409977550,00030,40997755000030,O,2005-01-15,,,,2009-12-15T15:51:38,false,3,,1,,RTE,DE VALLON,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,47.64Z,NAFRev2,N,2.606314,46.500085,0.82,housenumber,1 Route de Vallon 03190 Nassigny,03193_0190_00001,G,1 ROUTE DE VALLON,
410290126,00011,41029012600011,O,1996-12-15,NN,,,2021-02-23T11:32:27,true,5,,,,LD,LE BOUET,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.617062,46.492173,0.31,street,Rue des Alouettes 03190 Nassigny,03193_0010,G,RUE DES ALOUETTES,
411659931,00041,41165993100041,O,2020-06-17,01,2020,,2022-08-29T09:28:31,true,2,LES FORGES,11,,RUE,DES ALOUETTES,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,43.31Z,NAFRev2,O,2.615931,46.492702,0.94,housenumber,11 Rue des Alouettes 03190 Nassigny,03193_0010_00011,G,11 RUE DES ALOUETTES,
412008633,00023,41200863300023,O,2012-05-01,,,4334ZC,2020-11-26T08:57:57,false,4,,14,,RUE,DES ALOUETTES,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2020-11-10,F,,,,,43.99C,NAFRev2,N,2.614339,46.493386,0.94,housenumber,14 Rue des Alouettes 03190 Nassigny,03193_0010_00014,G,14 RUE DES ALOUETTES,
412172256,00015,41217225600015,O,1987-12-31,NN,,,,true,1,,,,,LE BOUET,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,01.1A,NAF1993,N,2.617062,46.492173,0.31,street,Rue des Alouettes 03190 Nassigny,03193_0010,G,RUE DES ALOUETTES,
412176505,00011,41217650500011,O,1987-12-31,NN,,,2012-07-28T12:51:16,true,4,,,,,BEL AIR,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,2.596079,46.498743,0.91,street,Lieu Dit Bel Air 03190 Nassigny,03193_B001,G,LIEU DIT BEL AIR,
412177222,00012,41217722200012,O,1989-12-31,NN,,,2006-10-28T04:02:03,true,3,,,,,PETIT PALISSE,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
419036629,00014,41903662900014,O,1998-01-01,NN,,,,true,3,,,,,BEL AIR,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.596079,46.498743,0.91,street,Lieu Dit Bel Air 03190 Nassigny,03193_B001,G,LIEU DIT BEL AIR,
419443197,00019,41944319700019,O,1998-05-06,NN,,,2019-06-24T13:33:55,true,4,,,,,LE DESERT,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2018-01-16,F,,,,,01.42Z,NAFRev2,N,2.583275,46.497069,0.73,street,Route du Desert 03190 Nassigny,03193_0060,G,ROUTE DU DESERT,
419587423,00015,41958742300015,O,1998-03-01,NN,,,2008-01-04T23:39:12,true,3,,,,,LE BOUET,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.617062,46.492173,0.31,street,Rue des Alouettes 03190 Nassigny,03193_0010,G,RUE DES ALOUETTES,
420309122,00018,42030912200018,O,1998-06-05,NN,,,2006-10-28T04:52:06,true,4,,4,,RUE,DES VIGNES,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2006-06-13,F,,,,,01.2C,NAFRev1,N,2.574517,46.508219,0.65,housenumber,4 Chemin des Vignes 03190 Nassigny,03193_0200_00004,G,4 CHEMIN DES VIGNES,
422638296,00018,42263829600018,O,1999-02-15,,,,,true,1,,8,,RUE,DES ALOUETTES,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,1999-09-08,F,,,,,85.1G,NAF1993,N,2.617896,46.491897,0.94,housenumber,8 Rue des Alouettes 03190 Nassigny,03193_0010_00008,G,8 RUE DES ALOUETTES,
422719500,00015,42271950000015,O,1999-04-26,NN,,,2010-04-18T08:15:13,false,4,,4,,RUE,DES CHENES,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2008-05-28,F,,,,,01.11Z,NAFRev2,N,2.60039,46.492818,0.94,housenumber,4 Rue des Chênes 03190 Nassigny,03193_0040_00004,G,4 RUE DES CHENES,
422719500,00023,42271950000023,O,2008-05-28,NN,,,2013-12-03T03:54:02,true,2,CHAMPVALLIER,2,,RTE,DE MURAT,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,O,2.599188,46.498178,0.45,housenumber,2 Route de Champvallier 03190 Nassigny,03193_0035_00002,G,2 ROUTE DE CHAMPVALLIER,
429307754,00011,42930775400011,O,2000-02-04,NN,,,2023-08-11T10:13:02,true,3,,,,,MONTCHEVRIER,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.7442548,46.4800016,0.9,poi.townhall,Mairie (Hôtel de ville) Montchevrier,https://osm.org/way/440231036,G,,
429316045,00013,42931604500013,O,2000-02-04,NN,,,,true,3,,,,,MONTCHEVRIER,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2002-10-04,F,,,,,70.2B,NAF1993,N,1.7442548,46.4800016,0.9,poi.townhall,Mairie (Hôtel de ville) Montchevrier,https://osm.org/way/440231036,G,,
431409648,00018,43140964800018,O,2000-04-26,NN,,,2018-11-05T09:54:20,true,3,CHATEAU DE NASSIGNY,,,,LE BOURG,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.614789,46.513977,0.46,street,Chemin de la Metairie Basse 03190 Nassigny,03193_0120,D,CHEMIN DE LA METAIRIE BASSE,
432461846,00011,43246184600011,O,1979-01-01,NN,,,2008-01-04T18:37:57,true,3,,,,,LE BOURG,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
433600046,00018,43360004600018,O,2000-10-02,NN,,,2008-11-08T01:58:55,true,4,,,,,LES CONTAMINES,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,20.1A,NAF1993,O,2.603411,46.49607,0.35,street,Les Chaumes 03190 Nassigny,03193_53w6we,G,LES CHAUMES,
435075221,00018,43507522100018,O,2000-01-01,NN,,,2016-01-12T00:23:17,true,3,,,,LD,LE BOUET,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.617062,46.492173,0.31,street,Rue des Alouettes 03190 Nassigny,03193_0010,G,RUE DES ALOUETTES,
440641140,00015,44064114000015,O,2001-05-29,NN,,,2008-01-04T21:01:00,true,3,,,,LD,CHAMPVALLIER,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.598784,46.499179,0.92,street,Route de Champvallier 03190 Nassigny,03193_0035,G,ROUTE DE CHAMPVALLIER,
441236510,00018,44123651000018,O,2002-04-04,NN,,,2008-11-08T02:12:41,false,3,,5,,RUE,DU JEU DE QUILLES,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2004-04-01,F,HOME STYL'S,,,,93.0D,NAFRev1,N,2.578518,46.508719,0.94,housenumber,5 Rue du Jeu de Quilles 03190 Nassigny,03193_0101_00005,G,5 RUE DU JEU DE QUILLES,
451972327,00014,45197232700014,O,2004-01-16,NN,,,2018-10-08T13:46:45,false,4,,3,,RTE,DU CENTRE DE LA FRANCE,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,68.20B,NAFRev2,N,2.58075,46.508031,0.87,housenumber,3 Route du Centre de la France 03190 Nassigny,03193_0030_00003,G,3 ROUTE DU CENTRE DE LA FRANCE,
479404576,00015,47940457600015,O,2004-11-01,NN,,,2021-10-07T09:08:29,false,4,,4,,RUE,DES SAULES,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.6C,NAFRev1,O,2.600804,46.493407,0.94,housenumber,4 Rue des Saules 03190 Nassigny,03193_0165_00004,G,4 RUE DES SAULES,
479660755,00014,47966075500014,O,2005-01-01,02,2020,,2022-08-29T09:12:50,true,2,,1,,RTE,DE VALLON,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,2.606314,46.500085,0.82,housenumber,1 Route de Vallon 03190 Nassigny,03193_0190_00001,G,1 ROUTE DE VALLON,
480024181,00012,48002418100012,O,2004-12-07,NN,,,2008-01-05T00:00:19,true,3,,,,,PETIT PALISSE,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
480840099,00018,48084009900018,O,2005-03-01,NN,,4391BZ,2015-07-03T04:48:00,true,4,,,,,LES CONTAMINES,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,43.99C,NAFRev2,N,2.603411,46.49607,0.35,street,Les Chaumes 03190 Nassigny,03193_53w6we,G,LES CHAUMES,
481574895,00019,48157489500019,O,2005-04-01,NN,,,2015-06-18T03:35:42,true,5,,,,,LES CONTAMINES,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2015-02-02,F,,,,,46.71Z,NAFRev2,N,2.603411,46.49607,0.35,street,Les Chaumes 03190 Nassigny,03193_53w6we,G,LES CHAUMES,
482176864,00015,48217686400015,O,2005-04-25,NN,,,2022-06-04T13:01:26,true,2,,,,LD,PETIT PALISSE,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
482204211,00015,48220421100015,O,2005-06-01,NN,,4312BA,2015-03-17T01:24:04,true,5,,,,,ZA LES CONTAMINES,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2009-11-06,F,,,,,43.12A,NAFRev2,N,6.3513635,45.3041717,0.74,poi.industrial,ZA des Contamines (Zone industrielle) Pontamafrey-Montpascal,https://osm.org/way/165305349,G,,
484322508,00017,48432250800017,O,2005-09-23,,,,2011-04-29T04:59:41,true,1,,1,,RUE,DES TREILLES,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2005-09-23,F,,,,,52.6E,NAFRev1,N,2.57756,46.509199,0.72,housenumber,1 Rue de la Treille 03190 Nassigny,03193_0180_00001,G,1 RUE DE LA TREILLE,
485279749,00017,48527974900017,O,2005-10-01,,,,2013-10-03T04:11:39,true,3,,,,,LES CONTAMINES,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,73.20Z,NAFRev2,N,2.603411,46.49607,0.35,street,Les Chaumes 03190 Nassigny,03193_53w6we,G,LES CHAUMES,
491902433,00011,49190243300011,O,2006-09-07,,,,2018-10-09T16:24:55,false,3,,3,,RTE,DU CENTRE DE LA FRANCE,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,68.20B,NAFRev2,N,2.58075,46.508031,0.87,housenumber,3 Route du Centre de la France 03190 Nassigny,03193_0030_00003,G,3 ROUTE DU CENTRE DE LA FRANCE,
493242218,00011,49324221800011,O,2007-01-01,,,,2011-04-23T15:58:40,true,4,,6,,RUE,DE LA FONT SAINT MARTIN,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,82.11Z,NAFRev2,O,2.578695,46.508283,0.94,housenumber,6 Rue de la Font Saint Martin 03190 Nassigny,03193_0090_00006,G,6 RUE DE LA FONT SAINT MARTIN,
497681411,00011,49768141100011,O,2007-03-31,,,,2008-01-05T00:38:04,true,2,,8,,RUE,DU PIC EPEICHE,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.61733,46.491217,0.94,housenumber,8 Rue du Pic Epeiche 03190 Nassigny,03193_0145_00008,G,8 RUE DU PIC EPEICHE,
499808038,00016,49980803800016,O,2007-08-09,,,,2019-01-05T04:14:08,true,2,,,,,LE BOURG,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
501685879,00030,50168587900030,O,2017-09-01,,,4321AB,2021-02-23T14:12:14,true,1,,6,,RTE,DU CENTRE DE LA FRANCE,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,JEROME VIRMAUX,43.21A,NAFRev2,N,2.580303,46.509003,0.87,housenumber,6 Route du Centre de la France 03190 Nassigny,03193_0030_00006,G,6 ROUTE DU CENTRE DE LA FRANCE,
502901457,00015,50290145700015,O,2007-08-07,,,,2008-03-03T09:23:24,true,1,,,,,BOIS DU DELA,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2007-08-07,A,,,,,02.10Z,NAFRev2,N,2.580527,46.508517,0.38,street,Route du Centre de la France 03190 Nassigny,03193_0030,G,ROUTE DU CENTRE DE LA FRANCE,
505015636,00010,50501563600010,O,2008-07-01,,,,2008-07-02T09:01:17,true,1,,8,,RUE,DES ALOUETTES,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,2.617896,46.491897,0.94,housenumber,8 Rue des Alouettes 03190 Nassigny,03193_0010_00008,G,8 RUE DES ALOUETTES,
511302671,00017,51130267100017,O,2009-01-01,NN,,,2012-05-05T14:48:25,true,1,FORGES,1,,,RUE DU PIC EPEICHE,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,2.615261,46.492455,0.94,housenumber,1 Rue du Pic Epeiche 03190 Nassigny,03193_0145_00001,G,1 RUE DU PIC EPEICHE,
513598037,00028,51359803700028,O,2009-11-01,,,,2009-11-20T11:22:45,false,1,,,,,LE DESERT,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,35.11Z,NAFRev2,N,2.583275,46.497069,0.73,street,Route du Desert 03190 Nassigny,03193_0060,G,ROUTE DU DESERT,
513789743,00012,51378974300012,O,2009-05-07,,,,2020-03-27T09:50:38,false,3,,3,,RUE,DU PIC EPEICHE,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,46.11Z,NAFRev2,N,2.615037,46.49156,0.94,housenumber,3 Rue du Pic Epeiche 03190 Nassigny,03193_0145_00003,G,3 RUE DU PIC EPEICHE,
518880539,00011,51888053900011,O,2009-11-01,,,,2019-09-11T12:51:54,false,2,RES LES RIVES DU CHER,73,,RUE,BENOIST DAZY,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
518880539,00029,51888053900029,O,2013-09-01,,,,2018-11-23T09:51:00,false,2,,3,,RTE,DU CENTRE DE LA FRANCE,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,46.19B,NAFRev2,N,2.58075,46.508031,0.87,housenumber,3 Route du Centre de la France 03190 Nassigny,03193_0030_00003,G,3 ROUTE DU CENTRE DE LA FRANCE,
522113828,00027,52211382800027,O,2010-11-03,,,,2014-03-07T04:51:40,false,2,,,,LD,LES CONTAMINES - ZA,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2013-12-17,F,,,,,35.11Z,NAFRev2,N,6.3513635,45.3041717,0.79,poi.industrial,ZA des Contamines (Zone industrielle) Pontamafrey-Montpascal,https://osm.org/way/165305349,G,,
522727650,00015,52272765000015,O,2007-10-24,,,,2010-05-27T16:27:34,true,1,,,,,FORGES,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2007-10-24,A,,,,,94.99Z,NAFRev2,N,2.606963,46.497767,0.9,street,Route des Forges 03190 Nassigny,03193_0085,G,ROUTE DES FORGES,
522968072,00010,52296807200010,O,2010-07-01,,,,2013-04-14T04:02:25,true,2,,,,,LES CONTAMINES,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,33.11Z,NAFRev2,N,2.603411,46.49607,0.35,street,Les Chaumes 03190 Nassigny,03193_53w6we,G,LES CHAUMES,
582111019,00037,58211101900037,O,2023-04-10,,,,2023-04-12T08:54:28,false,1,,,,LD,LA VAUVRE,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2023-04-10,A,,,,,35.11Z,NAFRev2,N,2.580527,46.508517,0.37,street,Route du Centre de la France 03190 Nassigny,03193_0030,G,ROUTE DU CENTRE DE LA FRANCE,
751030040,00016,75103004000016,O,2012-04-01,,,,2015-01-05T15:08:23,true,1,,1,,CHE,DU JEU DE QUILLE,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,45.20A,NAFRev2,N,2.577716,46.509721,0.82,housenumber,1 Chemin du Jeu de Quilles 03190 Nassigny,03193_0100_00001,G,1 CHEMIN DU JEU DE QUILLES,
751992553,00030,75199255300030,O,2015-10-26,,,,2021-03-02T08:37:20,false,2,,1,,RUE,DES ROSES,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2021-02-25,F,,,,,70.22Z,NAFRev2,N,2.599662,46.489741,0.94,housenumber,1 Rue des Roses 03190 Nassigny,03193_0160_00001,G,1 RUE DES ROSES,
754004489,00011,75400448900011,O,2012-10-01,,,4334ZC,2017-07-07T03:04:55,true,2,,8,,RTE,DU CENTRE DE LA FRANCE,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,PAT MULTISERVICES,43.31Z,NAFRev2,N,2.57884,46.509773,0.87,housenumber,8 Route du Centre de la France 03190 Nassigny,03193_0030_00008,G,8 ROUTE DU CENTRE DE LA FRANCE,
789826658,00013,78982665800013,O,2012-11-29,,,,2018-04-19T04:03:50,true,1,,14,,RUE,DES ROSES,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2012-11-29,A,,,,,71.12B,NAFRev2,N,2.602265,46.494245,0.94,housenumber,14 Rue des Roses 03190 Nassigny,03193_0160_00014,G,14 RUE DES ROSES,
791823719,00087,79182371900087,O,2021-07-08,,,,2021-07-26T14:01:24,false,1,PARCELLE ZC 0035,,,LD,LES CONTAMINES,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2021-07-08,A,,,,,35.11Z,NAFRev2,N,2.603411,46.49607,0.35,street,Les Chaumes 03190 Nassigny,03193_53w6we,G,LES CHAUMES,
794030643,00017,79403064300017,O,2013-07-03,,,,2019-12-11T11:07:29,false,2,,8,,RTE,DU CENTRE DE LA FRANCE,03190,NASSIGNY,,,03193,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,AUTO YANN,45.11Z,NAFRev2,N,2.57884,46.509773,0.87,housenumber,8 Route du Centre de la France 03190 Nassigny,03193_0030_00008,G,8 ROUTE DU CENTRE DE LA FRANCE,