siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212104483,00012,21210448300012,O,1983-03-01,01,2020,,2022-08-29T09:06:17,true,3,,,,,,21150,MUSSY-LA-FOSSE,,,21448,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212104483,00020,21210448300020,O,1996-12-25,NN,,,2019-11-14T14:00:23,false,2,MAIRIE,,,,,21150,MUSSY-LA-FOSSE,,,21448,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262101686,00018,26210168600018,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21150,MUSSY-LA-FOSSE,,,21448,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
272104134,00015,27210413400015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,MAIRIE,21150,MUSSY-LA-FOSSE,,,21448,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302793252,00016,30279325200016,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21150,MUSSY-LA-FOSSE,,,21448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
314396870,00011,31439687000011,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21150,MUSSY-LA-FOSSE,,,21448,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,,,0,,,,,,
314595497,00012,31459549700012,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21150,MUSSY-LA-FOSSE,,,21448,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.1A,NAF1993,N,,,0,,,,,,
338448970,00032,33844897000032,O,2009-04-01,,,,2019-11-14T14:00:23,true,2,,,,RUE,DU CHATEAU,21150,MUSSY-LA-FOSSE,,,21448,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,55.20Z,NAFRev2,N,4.436583,47.52117,0.93,street,Rue du Château 21150 Mussy-la-Fosse,21448_0100,G,RUE DU CHATEAU,
479561847,00019,47956184700019,O,2004-10-09,NN,,,2019-11-14T14:00:23,true,3,,16,,,GRANDE RUE,21150,MUSSY-LA-FOSSE,,,21448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.439598,47.522534,0.94,housenumber,16 Grande Rue 21150 Mussy-la-Fosse,21448_0600_00016,G,16 GRANDE RUE,
490330057,00020,49033005700020,O,2007-09-01,NN,,4322BA,2019-11-14T14:00:23,false,4,,6,,RUE,DU CRET,21150,MUSSY-LA-FOSSE,,,21448,,,,,,,,,,,,,,,,,,,2015-08-28,F,,,,,43.22A,NAFRev2,N,4.437769,47.521645,0.94,housenumber,6 Rue du Crêt 21150 Mussy-la-Fosse,21448_0120_00006,G,6 RUE DU CRET,
502409030,00025,50240903000025,O,2008-10-03,NN,,4322AZ,2019-11-14T14:00:23,false,3,,7,,RUE,DE LA MONTAGNE,21150,MUSSY-LA-FOSSE,,,21448,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,43.22A,NAFRev2,O,4.437849,47.520517,0.81,housenumber,7 Route de la Montagne 21150 Mussy-la-Fosse,21448_0500_00007,G,7 ROUTE DE LA MONTAGNE,
528233422,00021,52823342200021,P,2021-11-15,,,,2022-10-07T04:11:35,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MUSSY-LA-FOSSE,,[ND],21448,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-29,F,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
785217704,00028,78521770400028,O,1993-01-04,NN,,,2019-11-14T14:00:23,false,4,,,,,LE VILLAGE,21150,MUSSY-LA-FOSSE,,,21448,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4J,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
785217704,00036,78521770400036,O,2011-07-01,,,,2021-02-23T16:13:04,true,1,,9,,RUE,DU CRET,21150,MUSSY-LA-FOSSE,,,21448,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,90.03A,NAFRev2,N,4.438262,47.522168,0.94,housenumber,9 Rue du Crêt 21150 Mussy-la-Fosse,21448_0120_00009,G,9 RUE DU CRET,
790448542,00015,79044854200015,O,2012-12-20,,,,2021-11-30T11:31:46,true,2,,3,,RUE,DU CHATEAU,21150,MUSSY-LA-FOSSE,,,21448,,,,,,,,,,,,,,,,,,,2021-10-30,F,,,,,68.20B,NAFRev2,N,4.436914,47.521095,0.93,housenumber,3 Rue du Château 21150 Mussy-la-Fosse,21448_0100_00003,G,3 RUE DU CHATEAU,
887518199,00013,88751819900013,O,2020-07-21,,,,2020-07-25T03:45:40,true,1,,3,,RUE,DU CHATEAU,21150,MUSSY-LA-FOSSE,,,21448,,,,,,,,,,,,,,,,,,,2020-07-21,A,MAITROT ROGER,,,,01.49Z,NAFRev2,N,4.436914,47.521095,0.93,housenumber,3 Rue du Château 21150 Mussy-la-Fosse,21448_0100_00003,G,3 RUE DU CHATEAU,
887895563,00013,88789556300013,P,2020-08-01,,,,2020-08-07T04:04:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MUSSY-LA-FOSSE,,[ND],21448,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
