id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1489276,2019-01-10,000001,Vente,216000,5227,F,RES LA CANONNIERE,A007,97223,97206,Le Diamant,972,,,972060000E0227,,,1,47.86,,,,,,,,,1,2,Appartement,49,2,,,,,,-61.018238,14.481053
2019-1489276,2019-01-10,000001,Vente,216000,5227,F,RES LA CANONNIERE,A007,97223,97206,Le Diamant,972,,,972060000E0227,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.018238,14.481053
2019-1489303,2019-01-11,000001,Vente,144000,6,,RUE BARACK OBAMA,0011,97223,97206,Le Diamant,972,,,972060000L0162,,,3,35.15,,,,,,,,,1,2,Appartement,35,2,,,,,,-61.029033,14.479569
2019-1489339,2019-01-22,000001,Vente,10000,,,LE BOURG,B005,97223,97206,Le Diamant,972,,,972060000L0442,,,,,,,,,,,,,0,,,,,S,sols,,,5,-61.0277,14.479612
2019-1489339,2019-01-22,000001,Vente,10000,5,,RUE JUSTIN ROC,0015,97223,97206,Le Diamant,972,,,972060000L0443,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,115,-61.027679,14.479545
2019-1489351,2019-01-10,000002,Echange,16500,,,LA CHERY,B008,97223,97206,Le Diamant,972,,,972060000E1603,,,,,,,,,,,,,0,,,,,S,sols,,,66,-61.005759,14.484872
2019-1489352,2019-01-10,000003,Echange,3750,,,LA CHERY,B008,97223,97206,Le Diamant,972,,,972060000E1601,,,,,,,,,,,,,0,,,,,S,sols,,,15,-61.005856,14.484927
2019-1489354,2019-01-25,000001,Vente,450000,9,,RES LES SAPOTILLIERS,A015,97223,97206,Le Diamant,972,,,972060000O0664,,,,,,,,,,,,,0,2,Appartement,45,3,AB,terrains a bâtir,,,480,-61.033669,14.484235
2019-1489354,2019-01-25,000001,Vente,450000,9,,RES LES SAPOTILLIERS,A015,97223,97206,Le Diamant,972,,,972060000O0664,,,,,,,,,,,,,0,2,Appartement,45,5,AB,terrains a bâtir,,,480,-61.033669,14.484235
2019-1489375,2019-01-24,000001,Vente,300000,24,,ALL DE LA MUSCADE,0017,97223,97206,Le Diamant,972,,,972060000E0503,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,614,-61.00418,14.483263
2019-1489383,2019-01-25,000001,Vente,45601.17,5327,,LOTISSEMENT DIZAC,B013,97223,97206,Le Diamant,972,,,972060000N0327,,,1,17.25,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,-61.04424,14.471579
2019-1489395,2019-02-04,000001,Vente,340000,1098,F,LOT LA MICHELE,A017,97223,97206,Le Diamant,972,,,972060000E1098,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,515,-61.01192,14.481941
2019-1489445,2019-01-23,000001,Vente,204000,5122,F,FOND CAMILLE,B015,97223,97206,Le Diamant,972,,,972060000H0144,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1171,-61.009352,14.493334
2019-1489453,2019-02-05,000001,Vente,141000,6365,F,LA MICHELE,B026,97223,97206,Le Diamant,972,,,972060000E1365,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.009963,14.483562
2019-1489453,2019-02-05,000001,Vente,141000,6365,F,LA MICHELE,B026,97223,97206,Le Diamant,972,,,972060000E1365,,,44,48.97,,,,,,,,,1,2,Appartement,63,2,,,,,,-61.009963,14.483562
2019-1489468,2019-01-30,000001,Vente,360000,5772,F,LOT LE LUCITO,A010,97223,97206,Le Diamant,972,,,972060000E0772,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,610,-61.016992,14.482658
2019-1489468,2019-01-30,000001,Vente,360000,5772,F,LOT LE LUCITO,A010,97223,97206,Le Diamant,972,,,972060000E0772,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,610,-61.016992,14.482658
2019-1489474,2019-01-22,000001,Vente,220000,5945,F,LA CHERY,B008,97223,97206,Le Diamant,972,,,972060000E0945,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.016144,14.481165
2019-1489474,2019-01-22,000001,Vente,220000,5945,F,LA CHERY,B008,97223,97206,Le Diamant,972,,,972060000E0945,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.016144,14.481165
2019-1489474,2019-01-22,000001,Vente,220000,5945,F,LA CHERY,B008,97223,97206,Le Diamant,972,,,972060000E0945,,,1,71.86,,,,,,,,,1,2,Appartement,73,3,,,,,,-61.016144,14.481165
2019-1489477,2019-01-30,000001,Vente,242000,18,,RES LES ALOES,A001,97223,97206,Le Diamant,972,,,972060000E1031,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,503,-61.002054,14.479439
2019-1489652,2019-02-22,000001,Vente,281600,1,,HABITATION SAINT CHARLES,B036,97223,97206,Le Diamant,972,,,972060000B0873,,,,,,,,,,,,,0,1,Maison,172,4,S,sols,,,1668,-61.046552,14.488969
2019-1489652,2019-02-22,000001,Vente,281600,,,HABITATION SAINT CHARLES,B036,97223,97206,Le Diamant,972,,,972060000B0880,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1802,-61.04737,14.488935
2019-1489667,2019-02-15,000001,Vente,278800,5282,,BITAILLE,B003,97223,97206,Le Diamant,972,,,972060000C0282,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,865,-61.009637,14.498332
2019-1489667,2019-02-15,000001,Vente,278800,,,BITAILLE,B003,97223,97206,Le Diamant,972,,,972060000C0565,,,,,,,,,,,,,0,,,,,S,sols,,,212,-61.009683,14.498168
2019-1489685,2019-02-28,000001,Vente,345000,5795,F,DIZAC,B011,97223,97206,Le Diamant,972,,,972060000O0795,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,558,-61.037343,14.484373
2019-1489689,2019-02-28,000001,Vente,5300000,5166,,LA CHERY,B008,97223,97206,Le Diamant,972,,,972060000E0166,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5527,0,S,sols,,,22043,,
2019-1489689,2019-02-28,000001,Vente,5300000,5166,,LA CHERY,B008,97223,97206,Le Diamant,972,,,972060000E0166,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,21,0,S,sols,,,22043,,
2019-1489689,2019-02-28,000001,Vente,5300000,5166,,LA CHERY,B008,97223,97206,Le Diamant,972,,,972060000E0166,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8,0,S,sols,,,22043,,
2019-1489689,2019-02-28,000001,Vente,5300000,5166,,LA CHERY,B008,97223,97206,Le Diamant,972,,,972060000E0166,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6,0,S,sols,,,22043,,
2019-1489689,2019-02-28,000001,Vente,5300000,,,LA CHERY,B008,97223,97206,Le Diamant,972,,,972060000E0217,,,,,,,,,,,,,0,,,,,S,sols,,,22357,,
2019-1489741,2019-03-01,000002,Vente,210000,,,ANCINEL,B001,97223,97206,Le Diamant,972,,,972060000B1235,,,,,,,,,,,,,0,,,,,P,prés,,,3296,-61.049846,14.506572
2019-1489750,2019-03-08,000001,Vente,68650,5327,,LOTISSEMENT DIZAC,B013,97223,97206,Le Diamant,972,,,972060000N0327,,,13,17.06,,,,,,,,,1,2,Appartement,27,2,,,,,,-61.04424,14.471579
2019-1489776,2019-03-18,000001,Vente,590000,6270,F,RES CHERRY O,A006,97223,97206,Le Diamant,972,,,972060000E1270,,,,,,,,,,,,,0,2,Appartement,125,3,P,prés,,,1000,-61.017545,14.482178
2019-1489776,2019-03-18,000001,Vente,590000,6270,F,RES CHERRY O,A006,97223,97206,Le Diamant,972,,,972060000E1270,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,1201,-61.017545,14.482178
2019-1489776,2019-03-18,000001,Vente,590000,6270,F,RES CHERRY O,A006,97223,97206,Le Diamant,972,,,972060000E1270,,,,,,,,,,,,,0,2,Appartement,37,2,P,prés,,,1000,-61.017545,14.482178
2019-1489776,2019-03-18,000001,Vente,590000,6270,F,RES CHERRY O,A006,97223,97206,Le Diamant,972,,,972060000E1270,,,,,,,,,,,,,0,2,Appartement,125,3,S,sols,,,1201,-61.017545,14.482178
2019-1489776,2019-03-18,000001,Vente,590000,6270,F,RES CHERRY O,A006,97223,97206,Le Diamant,972,,,972060000E1270,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,1201,-61.017545,14.482178
2019-1489776,2019-03-18,000001,Vente,590000,6270,F,RES CHERRY O,A006,97223,97206,Le Diamant,972,,,972060000E1270,,,,,,,,,,,,,0,2,Appartement,61,3,P,prés,,,1000,-61.017545,14.482178
2019-1489796,2019-03-01,000001,Vente,160000,,,ANCINEL,B001,97223,97206,Le Diamant,972,,,972060000B1234,,,,,,,,,,,,,0,,,,,P,prés,,,1000,-61.050048,14.507005
2019-1489806,2019-03-19,000001,Vente,380000,3,,ALL DU ROCHER,0013,97223,97206,Le Diamant,972,,,972060000N0437,,,,,,,,,,,,,0,2,Appartement,18,2,S,sols,,,707,-61.042529,14.47363
2019-1489806,2019-03-19,000001,Vente,380000,3,,ALL DU ROCHER,0013,97223,97206,Le Diamant,972,,,972060000N0437,,,,,,,,,,,,,0,2,Appartement,117,5,S,sols,,,707,-61.042529,14.47363
2019-1489810,2019-03-22,000001,Vente,162000,5521,F,ANSE CAFFARD,B002,97223,97206,Le Diamant,972,,,972060000N0521,,,5,24.82,,,,,,,,,1,2,Appartement,41,4,,,,,,-61.043988,14.47209
2019-1489810,2019-03-22,000001,Vente,162000,5521,F,ANSE CAFFARD,B002,97223,97206,Le Diamant,972,,,972060000N0521,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.043988,14.47209
2019-1489811,2019-03-15,000001,Vente,162000,5521,F,ANSE CAFFARD,B002,97223,97206,Le Diamant,972,,,972060000N0521,,,2,24.85,,,,,,,,,1,2,Appartement,36,3,,,,,,-61.043988,14.47209
2019-1489811,2019-03-15,000001,Vente,162000,5521,F,ANSE CAFFARD,B002,97223,97206,Le Diamant,972,,,972060000N0521,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.043988,14.47209
2019-1489903,2019-04-02,000001,Vente,302870,5388,,LOT ANSE BLEUE,A002,97223,97206,Le Diamant,972,,,972060000N0615,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,652,-61.046395,14.471487
2019-1489911,2019-04-04,000001,Vente,2020,,,QUARTIER COTON,B010,97223,97206,Le Diamant,972,,,972060000K0348,,,,,,,,,,,,,0,,,,,S,sols,,,101,-61.025851,14.480676
2019-1489935,2019-04-05,000001,Vente,140000,5747,F,LOT LE LUCITO,A010,97223,97206,Le Diamant,972,,,972060000E0747,,,3,60.5,,,,,,,,,1,2,Appartement,60,3,,,,,,-61.017192,14.483387
2019-1489935,2019-04-05,000001,Vente,140000,5747,F,LOT LE LUCITO,A010,97223,97206,Le Diamant,972,,,972060000E0747,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.017192,14.483387
2019-1489935,2019-04-05,000001,Vente,140000,5747,F,LOT LE LUCITO,A010,97223,97206,Le Diamant,972,,,972060000E0747,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.017192,14.483387
2019-1489966,2019-04-12,000001,Vente,211000,5945,F,LA CHERY,B008,97223,97206,Le Diamant,972,,,972060000E0945,,,6,71.83,,,,,,,,,1,2,Appartement,73,3,,,,,,-61.016144,14.481165
2019-1489966,2019-04-12,000001,Vente,211000,5945,F,LA CHERY,B008,97223,97206,Le Diamant,972,,,972060000E0945,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.016144,14.481165
2019-1490063,2019-04-18,000001,Vente,268000,,,LA MICHELE,B026,97223,97206,Le Diamant,972,,,972060000E1373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,356,-61.00974,14.482777
2019-1490139,2019-04-29,000001,Vente,178000,5740,F,LOT LE LUCITO,A010,97223,97206,Le Diamant,972,,,972060000E0740,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.018474,14.484204
2019-1490139,2019-04-29,000001,Vente,178000,5740,F,LOT LE LUCITO,A010,97223,97206,Le Diamant,972,,,972060000E0740,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.018474,14.484204
2019-1490139,2019-04-29,000001,Vente,178000,5740,F,LOT LE LUCITO,A010,97223,97206,Le Diamant,972,,,972060000E0740,,,3,68.92,,,,,,,,,1,2,Appartement,46,3,,,,,,-61.018474,14.484204
2019-1490199,2019-05-24,000002,Vente,70000,,,THORAILLE,B040,97223,97206,Le Diamant,972,,,972060000B1112,,,,,,,,,,,,,0,,,,,P,prés,,,500,-61.023471,14.487869
2019-1490230,2019-05-06,000001,Vente,84665,,,FOND MANOEL,B016,97223,97206,Le Diamant,972,,,972060000C0722,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,677,-60.990771,14.485152
2019-1490244,2019-05-23,000001,Vente,800000,24,,RUE DES CARAIBES,0023,97223,97206,Le Diamant,972,,,972060000K0386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1212,-61.020348,14.480997
2019-1490248,2019-05-13,000001,Vente,55500,5739,F,LOT LE LUCITO,A010,97223,97206,Le Diamant,972,,,972060000E0739,,,10,25.19,,,,,,,,,1,2,Appartement,26,1,,,,,,-61.018796,14.484373
2019-1490249,2019-05-24,000001,Vente,305000,125,,ALL DES TOPAZES,0200,97223,97206,Le Diamant,972,,,972060000O0794,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.03746,14.484536
2019-1490249,2019-05-24,000001,Vente,305000,125,,ALL DES TOPAZES,0200,97223,97206,Le Diamant,972,,,972060000O0794,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.03746,14.484536
2019-1490249,2019-05-24,000001,Vente,305000,125,,ALL DES TOPAZES,0200,97223,97206,Le Diamant,972,,,972060000O0794,,,1,67.48,,,,,,,,,1,1,Maison,67,4,,,,,,-61.03746,14.484536
2019-1490252,2019-05-10,000001,Vente,266000,,,LA MICHELE,B026,97223,97206,Le Diamant,972,,,972060000E1374,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,308,-61.009605,14.482796
2019-1490256,2019-05-16,000001,Vente,246188,6309,F,ALL BASSIN SALE,0108,97223,97206,Le Diamant,972,,,972060000E1309,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,622,-61.009726,14.482087
2019-1490256,2019-05-16,000001,Vente,246188,6309,F,ALL BASSIN SALE,0108,97223,97206,Le Diamant,972,,,972060000E1309,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,622,-61.009726,14.482087
2019-1490312,2019-05-24,000001,Vente,154000,5945,F,LA CHERY,B008,97223,97206,Le Diamant,972,,,972060000E0945,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.016144,14.481165
2019-1490312,2019-05-24,000001,Vente,154000,5945,F,LA CHERY,B008,97223,97206,Le Diamant,972,,,972060000E0945,,,5,41.76,,,,,,,,,1,2,Appartement,42,2,,,,,,-61.016144,14.481165
2019-1490351,2019-05-29,000001,Vente,96000,5241,F,DIZAC,B011,97223,97206,Le Diamant,972,,,972060000O0241,,,109,31,,,,,,,,,1,2,Appartement,31,1,,,,,,-61.034695,14.482206
2019-1490381,2019-06-03,000001,Vente,62000,5739,F,LOT LE LUCITO,A010,97223,97206,Le Diamant,972,,,972060000E0739,,,14,34.58,,,,,,,,,1,2,Appartement,26,1,,,,,,-61.018796,14.484373
2019-1490392,2019-06-04,000001,Vente,355000,5437,F,RUE DES ORANGERS,0060,97223,97206,Le Diamant,972,,,972060000L0437,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,376,-61.030658,14.479946
2019-1490392,2019-06-04,000001,Vente,355000,5437,F,RUE DES ORANGERS,0060,97223,97206,Le Diamant,972,,,972060000L0437,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,376,-61.030658,14.479946
2019-1490392,2019-06-04,000001,Vente,355000,3,,RUE DES ORANGERS,0060,97223,97206,Le Diamant,972,,,972060000L0438,,,,,,,,,,,,,0,,,,,S,sols,,,31,-61.030587,14.479832
2019-1490554,2019-06-17,000001,Vente,362000,858,,HABITATION JACQUA,B020,97223,97206,Le Diamant,972,,,972060000B0858,,,,,,,,,,,,,0,1,Maison,84,4,AB,terrains a bâtir,,,1000,-61.02527,14.484833
2019-1490591,2019-06-19,000001,Vente,360000,5464,F,LOTISSEMENT DIZAC,B013,97223,97206,Le Diamant,972,,,972060000N0464,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,515,-61.042759,14.473477
2019-1490599,2019-06-28,000001,Vente,400000,5910,F,HABITATION JACQUA,B020,97223,97206,Le Diamant,972,,,972060000B0910,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,1354,-61.021739,14.483874
2019-1490599,2019-06-28,000001,Vente,400000,5910,F,HABITATION JACQUA,B020,97223,97206,Le Diamant,972,,,972060000B0910,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1354,-61.021739,14.483874
2019-1490668,2019-07-12,000001,Vente,408000,5793,F,DIZAC,B011,97223,97206,Le Diamant,972,,,972060000O0793,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,606,-61.037563,14.484671
2019-1490687,2019-07-19,000001,Vente,280000,,,LA MICHELE,B026,97223,97206,Le Diamant,972,,,972060000E1378,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,279,-61.009541,14.482619
2019-1490699,2019-07-22,000001,Vente,89000,5450,F,LOT LES HAUTS DIAMANT,A014,97223,97206,Le Diamant,972,,,972060000O0450,,,4,24.43,,,,,,,,,1,2,Appartement,28,2,,,,,,-61.031674,14.483038
2019-1490723,2019-07-12,000001,Vente,350000,156,,LOT LES HAUTS DIAMANT,A014,97223,97206,Le Diamant,972,,,972060000O0691,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,597,-61.031899,14.484293
2019-1490723,2019-07-12,000001,Vente,350000,,,DIZAC,B011,97223,97206,Le Diamant,972,,,972060000O0704,,,,,,,,,,,,,0,,,,,S,sols,,,4,-61.03183,14.48443
2019-1490742,2019-07-04,000001,Vente,125000,2,,RUE DES ORPHIES,0065,97223,97206,Le Diamant,972,,,972060000D0154,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,441,-60.993914,14.483926
2019-1490802,2019-07-26,000002,Vente,15750,,,LA CHERY,B008,97223,97206,Le Diamant,972,,,972060000E1532,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,63,-61.018819,14.482722
2019-1490810,2019-07-22,000001,Vente,467999,39,,ALL DES TURQUOISES,0045,97223,97206,Le Diamant,972,,,972060000O0626,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,650,-61.032456,14.483711
2019-1490943,2019-08-09,000001,Vente,565000,5473,F,LOT LES HAUTS DIAMANT,A014,97223,97206,Le Diamant,972,,,972060000O0473,,,1,73.62,2,222.08,3,,4,,5,,9,1,Maison,225,5,,,,,,-61.032468,14.48299
2019-1490987,2019-08-20,000001,Vente,195000,39,,LOT LE LUCITO,A010,97223,97206,Le Diamant,972,,,972060000E0769,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,515,-61.017344,14.483128
2019-1490987,2019-08-20,000001,Vente,195000,39,,LOT LE LUCITO,A010,97223,97206,Le Diamant,972,,,972060000E0769,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,515,-61.017344,14.483128
2019-1490987,2019-08-20,000001,Vente,195000,39,,LOT LE LUCITO,A010,97223,97206,Le Diamant,972,,,972060000E0769,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,515,-61.017344,14.483128
2019-1490987,2019-08-20,000001,Vente,195000,39,,LOT LE LUCITO,A010,97223,97206,Le Diamant,972,,,972060000E0769,,,,,,,,,,,,,0,2,Appartement,63,2,S,sols,,,515,-61.017344,14.483128
2019-1491017,2019-08-29,000001,Vente,310000,5809,,DIZAC,B011,97223,97206,Le Diamant,972,,,972060000O0809,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,896,-61.035834,14.484212
2019-1491024,2019-08-09,000001,Vente,290000,155,,LOT LES HAUTS DIAMANT,A014,97223,97206,Le Diamant,972,,,972060000O0690,,,,,,,,,,,,,0,1,Maison,77,3,AB,terrains a bâtir,,,313,-61.031745,14.484259
2019-1491024,2019-08-09,000001,Vente,290000,,,DIZAC,B011,97223,97206,Le Diamant,972,,,972060000O0703,,,,,,,,,,,,,0,,,,,S,sols,,,198,-61.031657,14.484341
2019-1491078,2019-08-28,000001,Vente,401966.03,6174,F,ALL HELICONIA,0140,97223,97206,Le Diamant,972,,,972060000B1174,,,,,,,,,,,,,0,1,Maison,114,4,AB,terrains a bâtir,,,700,-61.024326,14.485425
2019-1491088,2019-09-02,000001,Vente,490890,5919,F,HABITATION JACQUA,B020,97223,97206,Le Diamant,972,,,972060000B0919,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1000,-61.021646,14.48509
2019-1491105,2019-08-14,000001,Vente,77000,,,FOND MANOEL,B016,97223,97206,Le Diamant,972,,,972060000C0715,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,628,-60.990873,14.484455
2019-1491143,2019-07-26,000001,Vente,159410,6137,F,LA CHERY,B008,97223,97206,Le Diamant,972,,,972060000E1530,,,,,,,,,,,,,0,1,Maison,96,3,AB,terrains a bâtir,,,839,-61.018974,14.48274
2019-1491168,2019-09-03,000001,Vente,933410,18,,RUE DES CARAIBES,0023,97223,97206,Le Diamant,972,,,972060000K0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,182,-61.021291,14.480786
2019-1491168,2019-09-03,000001,Vente,933410,5330,F,RAVINE GENS BOIS,B034,97223,97206,Le Diamant,972,,,972060000K0330,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,393,-61.021181,14.48087
2019-1491180,2019-08-28,000001,Vente,69950,5327,,LOTISSEMENT DIZAC,B013,97223,97206,Le Diamant,972,,,972060000N0327,,,41,17.19,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,-61.04424,14.471579
2019-1491260,2019-09-06,000001,Vente,190000,6,,RUE BARACK OBAMA,0011,97223,97206,Le Diamant,972,,,972060000L0162,,,7,55.37,,,,,,,,,1,2,Appartement,49,3,,,,,,-61.029033,14.479569
2019-1491349,2019-09-24,000001,Vente,300000,5631,F,ALL DES TURQUOISES,0045,97223,97206,Le Diamant,972,,,972060000O0631,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,645,-61.032666,14.483297
2019-1491349,2019-09-24,000001,Vente,300000,5631,F,ALL DES TURQUOISES,0045,97223,97206,Le Diamant,972,,,972060000O0631,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,645,-61.032666,14.483297
2019-1491366,2019-09-25,000001,Vente,525374,5438,F,LOTISSEMENT DIZAC,B013,97223,97206,Le Diamant,972,,,972060000N0438,,,,,,,,,,,,,0,1,Maison,109,4,AB,terrains a bâtir,,,693,-61.042689,14.473763
2019-1491397,2019-10-15,000001,Vente,400000,5875,F,LOTISSEMENT DIZAC,B013,97223,97206,Le Diamant,972,,,972060000O0875,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,567,-61.031298,14.484867
2019-1491397,2019-10-15,000001,Vente,400000,5875,F,LOTISSEMENT DIZAC,B013,97223,97206,Le Diamant,972,,,972060000O0875,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,567,-61.031298,14.484867
2019-1491400,2019-09-26,000002,Vente,40000,,,HABITATION JACQUA,B020,97223,97206,Le Diamant,972,,,972060000B1242,,,,,,,,,,,,,0,,,,,P,prés,,,300,-61.019296,14.482822
2019-1491419,2019-10-01,000001,Vente,178500,5758,F,TAUPINIERE,B038,97223,97206,Le Diamant,972,,,972060000C0788,,,10,74.98,,,,,,,,,1,2,Appartement,72,4,,,,,,-60.996762,14.484715
2019-1491432,2019-09-30,000001,Vente,140000,6365,F,LA MICHELE,B026,97223,97206,Le Diamant,972,,,972060000E1365,,,47,45.66,,,,,,,,,1,2,Appartement,46,1,,,,,,-61.009963,14.483562
2019-1491432,2019-09-30,000001,Vente,140000,6365,F,LA MICHELE,B026,97223,97206,Le Diamant,972,,,972060000E1365,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.009963,14.483562
2019-1491455,2019-10-08,000001,Vente,76500,5327,,LOTISSEMENT DIZAC,B013,97223,97206,Le Diamant,972,,,972060000N0327,,,61,26.39,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,-61.04424,14.471579
2019-1491501,2019-10-18,000001,Vente,570000,5625,F,HABITATION JACQUA,B020,97223,97206,Le Diamant,972,,,972060000B1207,,,,,,,,,,,,,0,1,Maison,22,2,S,sols,,,368,-61.021033,14.484815
2019-1491501,2019-10-18,000001,Vente,570000,6208,F,HABITATION JACQUA,B020,97223,97206,Le Diamant,972,,,972060000B1208,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,632,-61.021019,14.484971
2019-1491501,2019-10-18,000001,Vente,570000,6208,F,HABITATION JACQUA,B020,97223,97206,Le Diamant,972,,,972060000B1208,,,,,,,,,,,,,0,1,Maison,22,2,S,sols,,,632,-61.021019,14.484971
2019-1491533,2019-10-01,000001,Vente,431705,1097,F,LA MICHELE,B026,97223,97206,Le Diamant,972,,,972060000E1097,,,,,,,,,,,,,0,1,Maison,120,5,AB,terrains a bâtir,,,544,-61.011992,14.482104
2019-1491607,2019-10-18,000001,Vente,188791,5241,F,DIZAC,B011,97223,97206,Le Diamant,972,,,972060000O0241,,,209,64.97,,,,,,,,,1,2,Appartement,67,4,,,,,,-61.034695,14.482206
2019-1491695,2019-11-04,000001,Vente,129000,5449,F,DIZAC,B011,97223,97206,Le Diamant,972,,,972060000O0449,,,1,30.64,,,,,,,,,1,2,Appartement,30,2,,,,,,-61.031591,14.483219
2019-1491732,2019-11-13,000001,Vente,95500,2,C,ALL DES TURQUOISES,0045,97223,97206,Le Diamant,972,,,972060000L0298,,,71,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,-61.031518,14.478761
2019-1491774,2019-11-08,000001,Vente,330000,5823,,DIZAC,B011,97223,97206,Le Diamant,972,,,972060000O0823,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,774,-61.037016,14.484633
2019-1491777,2019-11-18,000001,Vente,346000,5868,F,LOTISSEMENT DIZAC,B013,97223,97206,Le Diamant,972,,,972060000O0868,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,511,-61.032643,14.485122
2019-1491790,2019-11-21,000001,Vente,454000,6069,F,ALL HELICONIA,0140,97223,97206,Le Diamant,972,,,972060000B1069,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,537,-61.022827,14.485368
2019-1491793,2019-10-25,000001,Vente,221450,5241,F,DIZAC,B011,97223,97206,Le Diamant,972,,,972060000O0241,,,217,68.99,,,,,,,,,1,2,Appartement,67,4,,,,,,-61.034695,14.482206
2019-1491808,2019-11-16,000001,Vente,102000,,,BITAILLE,B003,97223,97206,Le Diamant,972,,,972060000C0833,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,850,-61.008231,14.499735
2019-1491813,2019-11-25,000001,Vente,198000,26,,RUE DES ARAWAKS,0021,97223,97206,Le Diamant,972,,,972060000L0141,,,7,,,,,,,,,,1,2,Appartement,65,2,,,,,,-61.030203,14.478947
2019-1491813,2019-11-25,000001,Vente,198000,26,,RUE DES ARAWAKS,0021,97223,97206,Le Diamant,972,,,972060000L0141,,,6,,,,,,,,,,1,2,Appartement,65,2,,,,,,-61.030203,14.478947
2019-1491831,2019-11-29,000001,Vente,335000,5758,F,TAUPINIERE,B038,97223,97206,Le Diamant,972,,,972060000C0788,,,16,72.72,,,,,,,,,1,2,Appartement,72,4,,,,,,-60.996762,14.484715
2019-1491831,2019-11-29,000001,Vente,335000,5758,F,TAUPINIERE,B038,97223,97206,Le Diamant,972,,,972060000C0788,,,18,72.79,,,,,,,,,1,2,Appartement,72,4,,,,,,-60.996762,14.484715
2019-1491891,2019-11-29,000001,Vente,35000,,,THORAILLE,B040,97223,97206,Le Diamant,972,,,972060000B0364,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7687,-61.0265,14.489372
2019-1491891,2019-11-29,000001,Vente,35000,,,THORAILLE,B040,97223,97206,Le Diamant,972,,,972060000B0365,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,53313,-61.026966,14.490358
2019-1491891,2019-11-29,000001,Vente,35000,,,THORAILLE,B040,97223,97206,Le Diamant,972,,,972060000B0896,,,,,,,,,,,,,0,,,,,P,prés,,,1574,-61.025254,14.489398
2019-1491891,2019-11-29,000001,Vente,35000,5897,F,THORAILLE,B040,97223,97206,Le Diamant,972,,,972060000B0897,,,,,,,,,,,,,0,1,Maison,17,1,S,sols,,,500,-61.025337,14.48924