siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213102882,00015,21310288200015,O,1983-03-01,02,2021,,2023-11-30T10:18:12,true,4,,,,,,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213102882,00023,21310288200023,O,1983-12-21,NN,,,2019-11-14T14:00:31,false,3,,,,,,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
253101083,00017,25310108300017,O,1983-03-01,NN,,,2019-11-14T14:00:31,true,6,,,,,MAIRIE,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263104077,00015,26310407700015,O,1984-07-02,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304791791,00011,30479179100011,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2012-03-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304791791,00045,30479179100045,O,2020-11-25,,,4339ZZ,2021-02-23T10:36:55,true,1,,19,,CHE,DE CANTEGRIL,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2020-11-25,A,,,,SAVEURS-ET-SENTEURS,47.81Z,NAFRev2,N,1.560675,43.837121,0.84,housenumber,19 Chemin de Cantegril 31340 Layrac-sur-Tarn,31288_0062_00019,G,19 CHEMIN DE CANTEGRIL,
304841828,00011,30484182800011,O,1975-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
313356172,00012,31335617200012,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
317281434,00017,31728143400017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
319757829,00019,31975782900019,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,,,0,,,,,,
325072718,00019,32507271800019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,28.7P,NAF1993,N,,,0,,,,,,
326138260,00020,32613826000020,O,1993-01-04,NN,,,2019-11-14T14:00:31,false,4,,,,,,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
326839461,00018,32683946100018,O,1983-04-05,NN,,,2019-11-14T14:00:31,true,2,,,,LD,LE PATROU,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,1990-09-11,F,,,,,,,,1.564229,43.844096,0.74,street,Route de Patrou 31340 Layrac-sur-Tarn,31288_0080,G,ROUTE DE PATROU,
326941317,00017,32694131700017,O,1983-03-26,NN,,,2019-11-14T14:00:31,true,3,,,,,,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
329359772,00012,32935977200012,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.14,NAP,N,,,0,,,,,,
330415308,00015,33041530800015,O,1984-05-10,NN,,,2019-11-14T14:00:31,false,3,,,,LD,LESCALERE,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.1A,NAFRev1,N,1.4870273,43.7822004,0.71,poi.track,Chemin de l'Escalere Vacquiers,https://osm.org/way/306020476,G,,
331389221,00010,33138922100010,O,1985-01-02,NN,,,2019-11-14T14:00:31,true,4,,,,,LE PONT VIEUX,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.12A,NAFRev2,N,2.5793956,44.3425904,0.81,poi,Pont Vieux Le Monastère,https://osm.org/way/45566459,G,,
331483834,00015,33148383400015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
332265883,00121,33226588300121,O,2004-02-01,NN,,,2019-11-14T14:00:31,true,3,,274,,CHE,DES LACS,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2005-10-10,F,,,,,74.1J,NAFRev1,N,1.554161,43.827284,0.83,housenumber,274 Chemin des Lacs 31340 Layrac-sur-Tarn,31288_0070_00274,G,274 CHEMIN DES LACS,
332268408,00041,33226840800041,O,2001-04-18,NN,,,2019-11-14T14:00:31,true,3,,,,LD,RUPEU,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
334629706,00204,33462970600204,O,2002-01-01,NN,,,2019-11-14T14:00:31,false,5,,,,,LES PRES HAUTS,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,46.21Z,NAFRev2,N,1.551037,43.828974,0.79,street,Chemin des Pres Hauts 31340 Layrac-sur-Tarn,31288_0071,G,CHEMIN DES PRES HAUTS,
334984820,00012,33498482000012,P,1986-02-14,NN,,,2019-11-14T14:00:31,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LAYRAC-SUR-TARN,,[ND],31288,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-01-01,F,[ND],[ND],[ND],[ND],01.1C,NAFRev1,N,,,0,,,,,,
340741719,00017,34074171900017,O,,,,,2019-11-14T14:00:31,true,1,,,,,PATROU,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.00,NAP,N,1.564229,43.844096,0.92,street,Route de Patrou 31340 Layrac-sur-Tarn,31288_0080,G,ROUTE DE PATROU,
341561991,00017,34156199100017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,62.46,NAP,N,,,0,,,,,,
341821346,00051,34182134600051,O,2003-01-01,NN,,,2020-06-11T03:38:18,true,4,L'ORANGERIE,219,,CHE,DE LA MONGISCARDE,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,71.11Z,NAFRev2,O,1.557645,43.835439,0.87,housenumber,219 Chemin de la Mongiscarde 31340 Layrac-sur-Tarn,31288_0057_00219,G,219 CHEMIN DE LA MONGISCARDE,
348948506,00012,34894850600012,O,1988-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348948589,00018,34894858900018,O,1988-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349210955,00010,34921095500010,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,1993-02-09,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
349678599,00011,34967859900011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
349871269,00016,34987126900016,O,,,,,2019-11-14T14:00:31,true,1,,,,,GRINDES,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.56376,43.827679,0.91,street,Chemin de Grindes 31340 Layrac-sur-Tarn,31288_0069,G,CHEMIN DE GRINDES,
353083983,00018,35308398300018,O,1989-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LAFAGE,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.569982,43.834325,0.64,street,Chemin de la Fage 31340 Layrac-sur-Tarn,31288_0067,G,CHEMIN DE LA FAGE,
378807622,00014,37880762200014,O,1990-07-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2012-10-12,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
379613102,00019,37961310200019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LES PESCAYRAS,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,52.4T,NAF1993,N,1.551037,43.828974,0.35,street,Chemin des Pres Hauts 31340 Layrac-sur-Tarn,31288_0071,G,CHEMIN DES PRES HAUTS,
380233197,00025,38023319700025,O,1999-04-06,NN,,,2019-11-14T14:00:31,true,3,PICOU,,,,,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380578187,00045,38057818700045,P,2021-08-17,,,,2021-09-04T11:57:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LAYRAC-SUR-TARN,,[ND],31288,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-17,A,[ND],[ND],[ND],[ND],43.32B,NAFRev2,N,,,0,,,,,,
381628445,00060,38162844500060,O,2004-02-01,NN,,,2019-11-14T14:00:31,false,4,,274,,CHE,DES LACS,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2016-11-21,F,,,,,68.20B,NAFRev2,N,1.554161,43.827284,0.83,housenumber,274 Chemin des Lacs 31340 Layrac-sur-Tarn,31288_0070_00274,G,274 CHEMIN DES LACS,
381923663,00011,38192366300011,O,1991-05-06,01,2021,,2023-11-30T10:20:24,true,3,LES ESPITALS,536,,RTE,DE BONDIGOUX,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.549433,43.836432,0.86,housenumber,536 Route de Bondigoux 31340 Layrac-sur-Tarn,31288_0061_00536,G,536 ROUTE DE BONDIGOUX,
382084416,00017,38208441600017,O,1991-05-12,NN,,,2019-11-14T14:00:31,true,3,,,,,,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382465995,00043,38246599500043,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,RTE,DE LA MAGDELEINE,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,1997-04-10,F,,,,,60.2L,NAF1993,N,1.558391,43.833612,0.37,street,Impasse de la Bassette 31340 Layrac-sur-Tarn,31288_0098,G,IMPASSE DE LA BASSETTE,
388196719,00040,38819671900040,O,2021-07-06,,,,2023-04-01T03:42:14,true,1,,149,,CHE,DE LA MONGISCARDE,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2021-07-06,A,,,,,66.22Z,NAFRev2,N,1.556492,43.83514,0.87,housenumber,149 Chemin de la Mongiscarde 31340 Layrac-sur-Tarn,31288_0057_00149,G,149 CHEMIN DE LA MONGISCARDE,
389812116,00041,38981211600041,O,2014-01-06,,,,2019-11-14T14:00:31,false,1,,83,,IMP,DE LA BASSETTE,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,,43.99C,NAFRev2,N,1.558391,43.833612,0.85,housenumber,83 Impasse de la Bassette 31340 Layrac-sur-Tarn,31288_0098_00083,G,83 IMPASSE DE LA BASSETTE,
390397776,00019,39039777600019,O,1993-03-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
390642700,00079,39064270000079,O,2004-02-01,NN,,,2019-11-14T14:00:31,false,4,,274,,CHE,DES LACS,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2016-11-21,F,,,,,68.20B,NAFRev2,N,1.554161,43.827284,0.83,housenumber,274 Chemin des Lacs 31340 Layrac-sur-Tarn,31288_0070_00274,G,274 CHEMIN DES LACS,
393904230,00017,39390423000017,O,1994-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393904230,00025,39390423000025,O,2013-04-01,,,,2019-11-14T14:00:31,false,1,,,,,,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394249163,00038,39424916300038,O,1999-12-31,NN,,,2020-02-04T14:35:07,true,4,LA FERME,,,,,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,90.03A,NAFRev2,N,1.569982,43.834325,0.41,street,Chemin de la Fage 31340 Layrac-sur-Tarn,31288_0067,D,CHEMIN DE LA FAGE,
398394452,00013,39839445200013,O,1900-01-01,NN,,,2022-11-18T08:33:47,true,5,,19,,PL,DES MARRONNIERS,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2022-11-15,F,,,,,96.09Z,NAFRev2,N,1.55532,43.834473,0.85,housenumber,19 Place des Marronniers 31340 Layrac-sur-Tarn,31288_0058_00019,G,19 PLACE DES MARRONNIERS,
399775428,00036,39977542800036,O,1995-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LAGARDE,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.571171,43.838474,0.58,street,Chemin de la Mongiscarde 31340 Layrac-sur-Tarn,31288_0057,G,CHEMIN DE LA MONGISCARDE,
401831128,00012,40183112800012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LD LE ROUDIER,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,1996-07-16,F,,,,,45.2V,NAF1993,O,1.556068,43.819906,0.35,street,Chemin de Rouzet 31340 Layrac-sur-Tarn,31288_0073,G,CHEMIN DE ROUZET,
403734957,00018,40373495700018,O,1995-12-28,NN,,,2020-08-25T10:35:46,true,3,,,,,LA MONGISCARDE,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.571171,43.838474,0.93,street,Chemin de la Mongiscarde 31340 Layrac-sur-Tarn,31288_0057,G,CHEMIN DE LA MONGISCARDE,
404030439,00016,40403043900016,O,1952-07-01,NN,,,2019-11-14T14:00:31,true,4,,784,,RTE,DES RIVES,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,1.553931,43.818553,0.83,housenumber,784 Route des Rives 31340 Layrac-sur-Tarn,31288_0072_00784,G,784 ROUTE DES RIVES,
404030447,00019,40403044700019,O,1971-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404030454,00015,40403045400015,O,1975-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,LAYRAC S TARN,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.560373,43.83053,0.8,municipality,Layrac-sur-Tarn,31288,G,LAYRAC SUR TARN,
404030454,00023,40403045400023,O,2009-11-01,,,,2019-11-14T14:00:31,true,2,,535,,RTE,DE BONDIGOUX,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,01.11Z,NAFRev2,N,1.549398,43.836343,0.86,housenumber,535 Route de Bondigoux 31340 Layrac-sur-Tarn,31288_0061_00535,G,535 ROUTE DE BONDIGOUX,
404030462,00018,40403046200018,O,1980-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,AU PESCAYRES,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.541104,43.823331,0.31,street,Impasse de l’Escalaire 31340 Layrac-sur-Tarn,31288_0066,G,IMPASSE DE L ESCALAIRE,
404030470,00011,40403047000011,O,1958-01-01,NN,,,2023-01-07T03:52:25,true,4,,,,,,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404030488,00013,40403048800013,O,1970-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,VILLAGE,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.50Z,NAFRev2,N,1.569982,43.834325,0.34,street,Chemin de la Fage 31340 Layrac-sur-Tarn,31288_0067,G,CHEMIN DE LA FAGE,
404030496,00016,40403049600016,O,1981-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,SEGUR,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.11Z,NAFRev2,N,2.3049905,48.846671,0.89,poi.hotel,Hôtel Ségur Paris,https://osm.org/node/1244411713,G,,
404030504,00017,40403050400017,O,1989-12-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404030512,00010,40403051200010,O,1981-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404030520,00013,40403052000013,O,1982-09-23,NN,,,2019-12-04T15:55:06,true,4,,,,,,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404430415,00020,40443041500020,O,2011-11-14,,,,2019-11-14T14:00:31,true,2,,81,,PL,DU SOUVENIR,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2015-09-14,F,ACCUEIL MIDI IMMOBILIER - AMI,,,,68.31Z,NAFRev2,N,1.5573,43.833886,0.83,housenumber,81 Place du Souvenir 31340 Layrac-sur-Tarn,31288_0074_00081,G,81 PLACE DU SOUVENIR,
404742280,00013,40474228000013,O,1996-04-02,NN,,,2019-11-14T14:00:31,true,4,,,,,L'ESCALAIRE,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,1.541104,43.823331,0.91,street,Impasse de l’Escalaire 31340 Layrac-sur-Tarn,31288_0066,G,IMPASSE DE L ESCALAIRE,
405286980,00017,40528698000017,O,1975-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,LAYRAC S TARN,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.3Z,NAF1993,N,1.560373,43.83053,0.8,municipality,Layrac-sur-Tarn,31288,G,LAYRAC SUR TARN,
405286998,00019,40528699800019,O,1981-11-14,NN,,,2019-11-14T14:00:31,true,3,,,,,LA MONTGISCARDE,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.571171,43.838474,0.76,street,Chemin de la Mongiscarde 31340 Layrac-sur-Tarn,31288_0057,G,CHEMIN DE LA MONGISCARDE,
408728939,00013,40872893900013,O,1996-11-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,1998-12-25,F,CREATION DIFFUSION DE SPECTACLES VIVANTS,,,,92.3A,NAF1993,O,,,0,,,,,,
410342851,00012,41034285100012,O,1996-12-01,NN,,,2023-12-04T19:41:08,true,3,,,,,L'ESCALAIRE,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.541104,43.823331,0.91,street,Impasse de l’Escalaire 31340 Layrac-sur-Tarn,31288_0066,G,IMPASSE DE L ESCALAIRE,
410639504,00019,41063950400019,O,1996-09-07,NN,,,2019-11-14T14:00:31,true,3,,,,,LES ESPITALS,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412574311,00012,41257431100012,O,1997-05-01,NN,,,2021-02-23T11:34:55,true,3,,189,,CHE,DES CRETES,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.558881,43.834355,0.84,housenumber,189 Chemin des Cretes 31340 Layrac-sur-Tarn,31288_0064_00189,G,189 CHEMIN DES CRETES,
417527082,00016,41752708200016,O,1998-01-01,NN,,,2019-11-14T14:00:31,true,4,,59,,CHE,DE GRINDES,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.56376,43.827679,0.66,street,Chemin de Grindes 31340 Layrac-sur-Tarn,31288_0069,G,CHEMIN DE GRINDES,
419525845,00014,41952584500014,O,1998-07-01,,,,2019-11-14T14:00:31,false,3,,,,PL,DU VILLAGE,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,67.2Z,NAF1993,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
419525845,00022,41952584500022,O,2005-07-01,,,,2019-11-14T14:00:31,true,4,,11,,PL,DES MARRONNIERS,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,46.19B,NAFRev2,N,1.555154,43.834457,0.85,housenumber,11 Place des Marronniers 31340 Layrac-sur-Tarn,31288_0058_00011,G,11 PLACE DES MARRONNIERS,
421204413,00015,42120441300015,O,1998-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,PANISSAL,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.4650163,45.4933856,0.78,poi.memorial,Monument aux Morts (Mémorial) Panissage,https://osm.org/node/2337176021,G,,
424457554,00014,42445755400014,O,1996-10-15,NN,,,2019-11-14T14:00:31,true,4,,,,,LESCALAIRE,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,68.20B,NAFRev2,N,1.541104,43.823331,0.75,street,Impasse de l’Escalaire 31340 Layrac-sur-Tarn,31288_0066,G,IMPASSE DE L ESCALAIRE,
428934731,00012,42893473100012,O,2000-01-01,NN,,,2019-11-14T14:00:31,true,3,,784,,RTE,DES RIVES,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.553931,43.818553,0.83,housenumber,784 Route des Rives 31340 Layrac-sur-Tarn,31288_0072_00784,G,784 ROUTE DES RIVES,
429611213,00035,42961121300035,O,2004-02-01,NN,,,2019-11-14T14:00:31,false,4,,274,,CHE,DES LACS,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2016-11-22,F,,,,,64.20Z,NAFRev2,N,1.554161,43.827284,0.83,housenumber,274 Chemin des Lacs 31340 Layrac-sur-Tarn,31288_0070_00274,G,274 CHEMIN DES LACS,
433512878,00029,43351287800029,O,2005-01-03,01,2021,,2023-11-30T10:22:10,true,9,,83,,IMP,DE LA BASSETTE,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2013-02-24,A,,,,,64.20Z,NAFRev2,O,1.558391,43.833612,0.85,housenumber,83 Impasse de la Bassette 31340 Layrac-sur-Tarn,31288_0098_00083,G,83 IMPASSE DE LA BASSETTE,
433604683,00022,43360468300022,O,2002-07-01,NN,,,2019-11-14T14:00:31,false,3,CHATEAU DE FELZINS,149,,CHE,DE LA MONGISCARDE,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6G,NAF1993,N,1.556492,43.83514,0.87,housenumber,149 Chemin de la Mongiscarde 31340 Layrac-sur-Tarn,31288_0057_00149,G,149 CHEMIN DE LA MONGISCARDE,
433693256,00011,43369325600011,O,2000-11-30,NN,,,2019-11-14T14:00:31,true,3,,,,,L'ESCALERE,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.541104,43.823331,0.67,street,Impasse de l’Escalaire 31340 Layrac-sur-Tarn,31288_0066,G,IMPASSE DE L ESCALAIRE,
433718236,00014,43371823600014,O,2000-11-30,NN,,,2019-11-14T14:00:31,true,3,,,,,L ESCALERE,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.541104,43.823331,0.67,street,Impasse de l’Escalaire 31340 Layrac-sur-Tarn,31288_0066,G,IMPASSE DE L ESCALAIRE,
437704802,00010,43770480200010,O,2001-04-19,NN,,,2019-11-14T14:00:31,true,3,,,,,LE ROUDIE,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.556068,43.819906,0.38,street,Chemin de Rouzet 31340 Layrac-sur-Tarn,31288_0073,G,CHEMIN DE ROUZET,
438418105,00013,43841810500013,O,2001-07-09,NN,,,2019-11-14T14:00:31,true,4,,,,PL,DES MARRONNIERS,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2002-07-08,F,,,,,26.2A,NAF1993,N,1.555312,43.834462,0.84,street,Place des Marronniers 31340 Layrac-sur-Tarn,31288_0058,G,PLACE DES MARRONNIERS,
440122851,00015,44012285100015,O,2002-01-02,NN,,,2019-11-14T14:00:31,true,4,,,,,,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
440641603,00012,44064160300012,O,2002-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LA BORDENEUVE,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.11Z,NAFRev2,N,1.571171,43.838474,0.3,street,Chemin de la Mongiscarde 31340 Layrac-sur-Tarn,31288_0057,G,CHEMIN DE LA MONGISCARDE,
440760411,00015,44076041100015,O,2002-02-01,NN,,,2019-11-14T14:00:31,true,3,,699,,CHE,DES COULONS,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,O,1.564744,43.840058,0.72,housenumber,699 Chemin des Couloms 31340 Layrac-sur-Tarn,31288_0063_00699,G,699 CHEMIN DES COULOMS,
440762094,00017,44076209400017,O,2002-01-01,NN,,,2019-11-14T14:00:31,false,4,LES AMATS,240,,CHE,DE LA MONGISCARDE,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,85.1C,NAFRev1,N,1.558205,43.83563,0.87,housenumber,240 Chemin de la Mongiscarde 31340 Layrac-sur-Tarn,31288_0057_00240,G,240 CHEMIN DE LA MONGISCARDE,
442593216,00033,44259321600033,O,2006-05-02,,,,2019-11-14T14:00:31,false,3,,59,,PL,DES MARRONNIERS,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,31.09B,NAFRev2,N,1.555312,43.834462,0.72,street,Place des Marronniers 31340 Layrac-sur-Tarn,31288_0058,G,PLACE DES MARRONNIERS,
442958120,00010,44295812000010,O,1989-07-01,NN,,,2023-05-05T21:28:18,true,4,,325,,CHE,DE LAFAGE,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.11Z,NAFRev2,N,1.569059,43.834761,0.74,housenumber,325 Chemin de la Fage 31340 Layrac-sur-Tarn,31288_0067_00325,G,325 CHEMIN DE LA FAGE,
448427799,00037,44842779900037,O,2013-04-09,,,,2023-12-03T03:33:47,true,3,,960,,CHE,DES CRETES,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2022-02-18,F,,,,,70.10Z,NAFRev2,N,1.566927,43.831771,0.84,housenumber,960 Chemin des Cretes 31340 Layrac-sur-Tarn,31288_0064_00960,G,960 CHEMIN DES CRETES,
449272426,00015,44927242600015,O,2003-07-10,NN,,,2019-11-14T14:00:31,false,3,,,,,LES AMATS,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
451077697,00014,45107769700014,O,2003-11-12,NN,,,2019-11-14T14:00:31,true,3,,,,,MAURICHOU ST JOSEPH,31340,LAYRAC-SUR-TARN,,,31288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,