id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-283439,2019-02-18,000001,Vente,17500,170,,LA REILLE NORD,B084,24270,24158,Dussac,24,,,24158000AS0139,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,756,1.066431,45.379573
2019-283440,2019-02-18,000001,Vente,7500,,,LA REILLE NORD,B084,24270,24158,Dussac,24,,,24158000AS0137,,,,,,,,,,,,,0,,,,,T,terres,,,1443,1.066978,45.379146
2019-283440,2019-02-18,000001,Vente,7500,,,LA REILLE NORD,B084,24270,24158,Dussac,24,,,24158000AS0138,,,,,,,,,,,,,0,,,,,P,prés,,,3180,1.066641,45.379345
2019-283440,2019-02-18,000001,Vente,7500,167,,LA REILLE NORD,B084,24270,24158,Dussac,24,,,24158000AS0144,,,,,,,,,,,,,0,1,Maison,75,1,S,sols,,,216,1.067343,45.379831
2019-283921,2019-03-28,000001,Vente,165000,191,,LA BASSE BOURDIE SUD,B002,24270,24158,Dussac,24,,,24158000AX0043,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1638,1.061342,45.399655
2019-283921,2019-03-28,000001,Vente,165000,,,LA BASSE BOURDIE SUD,B002,24270,24158,Dussac,24,,,24158000AX0291,,,,,,,,,,,,,0,,,,,T,terres,,,373,1.061572,45.399656
2019-283955,2019-04-11,000001,Vente,160000,62,,LES RAMIERES EST,B081,24270,24158,Dussac,24,,,24158000AD0021,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1622,1.075274,45.410408
2019-283955,2019-04-11,000001,Vente,160000,,,LES RAMIERES EST,B081,24270,24158,Dussac,24,,,24158000AD0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1915,1.076477,45.409643
2019-283955,2019-04-11,000001,Vente,160000,,,LES RAMIERES EST,B081,24270,24158,Dussac,24,,,24158000AD0142,,,,,,,,,,,,,0,,,,,S,sols,,,170,1.075271,45.410685
2019-283955,2019-04-11,000001,Vente,160000,,,LES RAMIERES EST,B081,24270,24158,Dussac,24,,,24158000AD0143,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,13,1.075559,45.410604
2019-283955,2019-04-11,000001,Vente,160000,,,LES RAMIERES EST,B081,24270,24158,Dussac,24,,,24158000AD0146,,,,,,,,,,,,,0,,,,,P,prés,,,3019,1.076088,45.410022
2019-283955,2019-04-11,000001,Vente,160000,,,LES RAMIERES EST,B081,24270,24158,Dussac,24,,,24158000AD0146,,,,,,,,,,,,,0,,,,,P,prés,,,12200,1.076088,45.410022
2019-283955,2019-04-11,000001,Vente,160000,,,LES RAMIERES EST,B081,24270,24158,Dussac,24,,,24158000AD0146,,,,,,,,,,,,,0,,,,,E,eaux,,,1368,1.076088,45.410022
2019-284563,2019-05-17,000001,Vente,110000,,,BATIER,B005,24270,24158,Dussac,24,,,24158000AW0024,,,,,,,,,,,,,0,,,,,P,prés,,,10000,1.03806,45.385534
2019-284563,2019-05-17,000001,Vente,110000,,,BATIER,B005,24270,24158,Dussac,24,,,24158000AW0029,,,,,,,,,,,,,0,,,,,P,prés,,,9280,1.038732,45.385009
2019-284563,2019-05-17,000001,Vente,110000,,,BATIER,B005,24270,24158,Dussac,24,,,24158000AW0031,,,,,,,,,,,,,0,,,,,P,prés,,,6750,1.040925,45.385241
2019-284563,2019-05-17,000001,Vente,110000,,,BATIER,B005,24270,24158,Dussac,24,,,24158000AW0032,,,,,,,,,,,,,0,,,,,P,prés,,,12500,1.041811,45.384601
2019-284563,2019-05-17,000001,Vente,110000,,,BATIER,B005,24270,24158,Dussac,24,,,24158000AW0033,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.041164,45.383027
2019-284563,2019-05-17,000001,Vente,110000,,,BATIER,B005,24270,24158,Dussac,24,,,24158000AW0034,,,,,,,,,,,,,0,,,,,P,prés,,,15140,1.041476,45.383442
2019-284563,2019-05-17,000001,Vente,110000,,,BATIER,B005,24270,24158,Dussac,24,,,24158000AW0035,,,,,,,,,,,,,0,,,,,P,prés,,,10520,1.042931,45.383568
2019-284563,2019-05-17,000001,Vente,110000,,,BATIER,B005,24270,24158,Dussac,24,,,24158000AW0036,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.042994,45.383971
2019-284563,2019-05-17,000001,Vente,110000,,,BATIER,B005,24270,24158,Dussac,24,,,24158000AW0037,,,,,,,,,,,,,0,,,,,L,landes,,,1200,1.042544,45.384038
2019-284563,2019-05-17,000001,Vente,110000,,,BATIER,B005,24270,24158,Dussac,24,,,24158000AW0038,,,,,,,,,,,,,0,,,,,P,prés,,,2904,1.043075,45.384287
2019-284563,2019-05-17,000001,Vente,110000,,,BATIER,B005,24270,24158,Dussac,24,,,24158000AW0039,,,,,,,,,,,,,0,,,,,P,prés,,,4543,1.04373,45.38444
2019-284563,2019-05-17,000001,Vente,110000,,,BATIER,B005,24270,24158,Dussac,24,,,24158000AW0040,,,,,,,,,,,,,0,,,,,P,prés,,,13600,1.044155,45.385589
2019-284563,2019-05-17,000001,Vente,110000,,,BATIER,B005,24270,24158,Dussac,24,,,24158000AW0042,,,,,,,,,,,,,0,,,,,P,prés,,,5400,1.042669,45.38717
2019-284563,2019-05-17,000001,Vente,110000,,,BATIER,B005,24270,24158,Dussac,24,,,24158000AW0042,,,,,,,,,,,,,0,,,,,P,prés,,,5400,1.042669,45.38717
2019-284563,2019-05-17,000001,Vente,110000,,,BATIER,B005,24270,24158,Dussac,24,,,24158000AW0043,,,,,,,,,,,,,0,,,,,P,prés,,,2420,1.043491,45.386122
2019-284563,2019-05-17,000001,Vente,110000,,,BATIER,B005,24270,24158,Dussac,24,,,24158000AW0044,,,,,,,,,,,,,0,,,,,P,prés,,,1092,1.043164,45.386178
2019-284563,2019-05-17,000001,Vente,110000,,,BATIER,B005,24270,24158,Dussac,24,,,24158000AW0045,,,,,,,,,,,,,0,,,,,P,prés,,,989,1.043015,45.386205
2019-284563,2019-05-17,000001,Vente,110000,,,BATIER,B005,24270,24158,Dussac,24,,,24158000AW0046,,,,,,,,,,,,,0,,,,,P,prés,,,11440,1.042082,45.386019
2019-284563,2019-05-17,000001,Vente,110000,,,BATIER,B005,24270,24158,Dussac,24,,,24158000AW0047,,,,,,,,,,,,,0,,,,,E,eaux,,,1947,1.042066,45.385408
2019-284563,2019-05-17,000001,Vente,110000,,,BATIER,B005,24270,24158,Dussac,24,,,24158000AW0047,,,,,,,,,,,,,0,,,,,P,prés,,,7082,1.042066,45.385408
2019-284563,2019-05-17,000001,Vente,110000,,,BATIER,B005,24270,24158,Dussac,24,,,24158000AW0047,,,,,,,,,,,,,0,,,,,P,prés,,,7081,1.042066,45.385408
2019-284563,2019-05-17,000001,Vente,110000,,,BATIER,B005,24270,24158,Dussac,24,,,24158000AW0048,,,,,,,,,,,,,0,,,,,P,prés,,,6340,1.041271,45.386268
2019-284563,2019-05-17,000001,Vente,110000,,,BATIER,B005,24270,24158,Dussac,24,,,24158000AW0049,,,,,,,,,,,,,0,,,,,P,prés,,,1660,1.04096,45.385833
2019-284563,2019-05-17,000001,Vente,110000,,,BATIER,B005,24270,24158,Dussac,24,,,24158000AW0050,,,,,,,,,,,,,0,,,,,P,prés,,,15200,1.039841,45.385884
2019-284563,2019-05-17,000001,Vente,110000,,,BATIER,B005,24270,24158,Dussac,24,,,24158000AW0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1780,1.038847,45.385788
2019-284563,2019-05-17,000001,Vente,110000,,,BATIER,B005,24270,24158,Dussac,24,,,24158000AW0212,,,,,,,,,,,,,0,,,,,P,prés,,,5201,1.04422,45.387174
2019-284563,2019-05-17,000001,Vente,110000,,,BATIER,B005,24270,24158,Dussac,24,,,24158000AW0212,,,,,,,,,,,,,0,,,,,P,prés,,,5201,1.04422,45.387174
2019-284563,2019-05-17,000001,Vente,110000,,,BATIER,B005,24270,24158,Dussac,24,,,24158000AW0212,,,,,,,,,,,,,0,,,,,S,sols,,,2178,1.04422,45.387174
2019-284563,2019-05-17,000001,Vente,110000,,,BATIER,B005,24270,24158,Dussac,24,,,24158000AW0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,34950,1.038964,45.384363
2019-284564,2019-05-17,000002,Vente,33843,,,BATIER,B005,24270,24158,Dussac,24,,,24158000AW0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1700,1.037748,45.386481
2019-284564,2019-05-17,000002,Vente,33843,,,BATIER,B005,24270,24158,Dussac,24,,,24158000AW0023,,,,,,,,,,,,,0,,,,,T,terres,,,2300,1.037469,45.385892
2019-284564,2019-05-17,000002,Vente,33843,,,BATIER,B005,24270,24158,Dussac,24,,,24158000AW0027,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,25620,1.039179,45.383462
2019-284564,2019-05-17,000002,Vente,33843,,,BATIER,B005,24270,24158,Dussac,24,,,24158000AW0052,,,,,,,,,,,,,0,,,,,P,prés,,,2147,1.038626,45.386092
2019-284564,2019-05-17,000002,Vente,33843,,,BATIER,B005,24270,24158,Dussac,24,,,24158000AW0053,,,,,,,,,,,,,0,,,,,T,terres,,,10680,1.038536,45.386672
2019-284564,2019-05-17,000002,Vente,33843,,,BATIER,B005,24270,24158,Dussac,24,,,24158000AW0054,,,,,,,,,,,,,0,,,,,E,eaux,,,4347,1.039528,45.387386
2019-284564,2019-05-17,000002,Vente,33843,,,BATIER,B005,24270,24158,Dussac,24,,,24158000AW0054,,,,,,,,,,,,,0,,,,,P,prés,,,8713,1.039528,45.387386
2019-284564,2019-05-17,000002,Vente,33843,,,BATIER,B005,24270,24158,Dussac,24,,,24158000AW0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,700,1.038503,45.388478
2019-284564,2019-05-17,000002,Vente,33843,,,BATIER,B005,24270,24158,Dussac,24,,,24158000AW0057,,,,,,,,,,,,,0,,,,,P,prés,,,15300,1.039416,45.388538
2019-284564,2019-05-17,000002,Vente,33843,,,BATIER,B005,24270,24158,Dussac,24,,,24158000AW0058,,,,,,,,,,,,,0,,,,,P,prés,,,2376,1.041052,45.388484
2019-284564,2019-05-17,000002,Vente,33843,,,BATIER,B005,24270,24158,Dussac,24,,,24158000AW0059,,,,,,,,,,,,,0,,,,,P,prés,,,7540,1.0408,45.387681
2019-284564,2019-05-17,000002,Vente,33843,,,BATIER,B005,24270,24158,Dussac,24,,,24158000AW0061,,,,,,,,,,,,,0,,,,,T,terres,,,2399,1.041662,45.386902
2019-284564,2019-05-17,000002,Vente,33843,,,BATIER,B005,24270,24158,Dussac,24,,,24158000AW0062,,,,,,,,,,,,,0,,,,,P,prés,,,8320,1.041487,45.387445
2019-284565,2019-05-17,000003,Vente,6157,,,BATIER,B005,24270,24158,Dussac,24,,,24158000AW0210,,,,,,,,,,,,,0,,,,,S,sols,,,195,1.044467,45.387471
2019-284565,2019-05-17,000003,Vente,6157,,,BATIER,B005,24270,24158,Dussac,24,,,24158000AW0211,,,,,,,,,,,,,0,,,,,S,sols,,,165,1.044649,45.387492
2019-284829,2019-06-27,000001,Vente,125000,49,,LES MONDOUX,B058,24270,24158,Dussac,24,,,24158000AL0179,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1169,1.075205,45.40026
2019-284829,2019-06-27,000001,Vente,125000,,,LES MONDOUX,B058,24270,24158,Dussac,24,,,24158000AL0308,,,,,,,,,,,,,0,,,,,T,terres,,,114,1.074979,45.399328
2019-284829,2019-06-27,000001,Vente,125000,,,LES MONDOUX,B058,24270,24158,Dussac,24,,,24158000AL0310,,,,,,,,,,,,,0,,,,,P,prés,,,3801,1.074954,45.399728
2019-284829,2019-06-27,000001,Vente,125000,,,LES MONDOUX,B058,24270,24158,Dussac,24,,,24158000AL0312,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,848,1.075445,45.400216
2019-284829,2019-06-27,000001,Vente,125000,,,LES MONDOUX,B058,24270,24158,Dussac,24,,,24158000AL0312,,,,,,,,,,,,,0,,,,,S,sols,,,800,1.075445,45.400216
2019-284829,2019-06-27,000001,Vente,125000,,,LES MONDOUX,B058,24270,24158,Dussac,24,,,24158000AL0313,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,400,1.075327,45.400446
2019-284837,2019-06-17,000001,Vente,95000,,,BOIS DE LA BEAUGERIE,B015,24270,24158,Dussac,24,,,24158000AD0106,,,,,,,,,,,,,0,,,,,P,prés,,,760,1.081647,45.415546
2019-285161,2019-07-05,000001,Vente,8000,,,LES REBIERES,B083,24270,24158,Dussac,24,,,24158000AK0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2542,1.081375,45.39158
2019-285484,2019-07-31,000001,Vente,10750,,,LA POUYADE,B075,24270,24158,Dussac,24,,,24158000AD0050,,,,,,,,,,,,,0,,,,,T,terres,,,1161,1.087839,45.409405
2019-285484,2019-07-31,000001,Vente,10750,,,LA POUYADE,B075,24270,24158,Dussac,24,,,24158000AD0051,,,,,,,,,,,,,0,,,,,P,prés,,,7776,1.088428,45.409148
2019-285484,2019-07-31,000001,Vente,10750,,,LA POUYADE,B075,24270,24158,Dussac,24,,,24158000AD0114,,,,,,,,,,,,,0,,,,,T,terres,,,8004,1.089056,45.408658
2019-285484,2019-07-31,000001,Vente,10750,,,LA POUYADE,B075,24270,24158,Dussac,24,,,24158000AD0117,,,,,,,,,,,,,0,,,,,P,prés,,,1256,1.089395,45.409138
2019-285484,2019-07-31,000001,Vente,10750,,,LA POUYADE,B075,24270,24158,Dussac,24,,,24158000AD0118,,,,,,,,,,,,,0,,,,,T,terres,,,1388,1.089277,45.409459
2019-285484,2019-07-31,000001,Vente,10750,,,LA POUYADE,B075,24270,24158,Dussac,24,,,24158000AD0121,,,,,,,,,,,,,0,,,,,T,terres,,,40,1.089306,45.40972
2019-285484,2019-07-31,000001,Vente,10750,,,LA POUYADE,B075,24270,24158,Dussac,24,,,24158000AD0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,825,1.089581,45.409979
2019-285484,2019-07-31,000001,Vente,10750,,,LA POUYADE,B075,24270,24158,Dussac,24,,,24158000AD0125,,,,,,,,,,,,,0,,,,,P,prés,,,1132,1.089837,45.410188
2019-285484,2019-07-31,000001,Vente,10750,,,LA POUYADE,B075,24270,24158,Dussac,24,,,24158000AD0126,,,,,,,,,,,,,0,,,,,P,prés,,,1153,1.089978,45.409957
2019-285484,2019-07-31,000001,Vente,10750,,,LA POUYADE,B075,24270,24158,Dussac,24,,,24158000AD0129,,,,,,,,,,,,,0,,,,,T,terres,,,2428,1.089657,45.409612
2019-286130,2019-09-09,000001,Vente,2500,,,LA VERGNE EST,B104,24270,24158,Dussac,24,,,24158000AH0220,,,,,,,,,,,,,0,,,,,T,terres,,,5850,1.090878,45.406453
2019-286232,2019-09-20,000001,Vente,110000,5001,,LES REBIERES,B083,24270,24158,Dussac,24,,,24158000AK0253,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,1770,1.081915,45.391551
2019-286232,2019-09-20,000001,Vente,110000,5001,,LES REBIERES,B083,24270,24158,Dussac,24,,,24158000AK0253,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,800,1.081915,45.391551
2019-286463,2019-07-31,000002,Echange,950,,,LA PEZE SUD,B070,24270,24158,Dussac,24,,,24158000AH0303,,,,,,,,,,,,,0,,,,,T,terres,,,1641,1.090232,45.408393
2019-286463,2019-07-31,000002,Echange,950,,,LA PEZE SUD,B070,24270,24158,Dussac,24,,,24158000AH0305,,,,,,,,,,,,,0,,,,,T,terres,,,4499,1.090991,45.408165
2019-286463,2019-07-31,000003,Echange,950,,,LA PEZE SUD,B070,24270,24158,Dussac,24,,,24158000AH0301,,,,,,,,,,,,,0,,,,,P,prés,,,4896,1.090906,45.408777
2019-286463,2019-07-31,000003,Echange,950,,,LA VERGNE EST,B104,24270,24158,Dussac,24,,,24158000AH0306,,,,,,,,,,,,,0,,,,,T,terres,,,1566,1.092655,45.408084
2019-287113,2019-11-29,000001,Vente,110000,,,LE PETIT NOYER,B068,24270,24158,Dussac,24,,,24158000AW0001,,,,,,,,,,,,,0,,,,,T,terres,,,11220,1.034316,45.381319
2019-287113,2019-11-29,000001,Vente,110000,,,LE PETIT NOYER,B068,24270,24158,Dussac,24,,,24158000AW0002,,,,,,,,,,,,,0,,,,,P,prés,,,17890,1.036268,45.381468
2019-287113,2019-11-29,000001,Vente,110000,,,LE PETIT NOYER,B068,24270,24158,Dussac,24,,,24158000AW0002,,,,,,,,,,,,,0,,,,,P,prés,,,17890,1.036268,45.381468
2019-287113,2019-11-29,000001,Vente,110000,,,LE PETIT NOYER,B068,24270,24158,Dussac,24,,,24158000AW0003,,,,,,,,,,,,,0,,,,,P,prés,,,5202,1.038695,45.381448
2019-287113,2019-11-29,000001,Vente,110000,,,LE PETIT NOYER,B068,24270,24158,Dussac,24,,,24158000AW0003,,,,,,,,,,,,,0,,,,,S,sols,,,875,1.038695,45.381448
2019-287113,2019-11-29,000001,Vente,110000,,,LE PETIT NOYER,B068,24270,24158,Dussac,24,,,24158000AW0004,,,,,,,,,,,,,0,,,,,P,prés,,,18580,1.039285,45.381933
2019-287113,2019-11-29,000001,Vente,110000,,,LE PETIT NOYER,B068,24270,24158,Dussac,24,,,24158000AW0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1417,1.03925,45.382688
2019-287113,2019-11-29,000001,Vente,110000,,,LE PETIT NOYER,B068,24270,24158,Dussac,24,,,24158000AW0006,,,,,,,,,,,,,0,,,,,P,prés,,,25340,1.036421,45.383268
2019-287113,2019-11-29,000001,Vente,110000,,,LE PETIT NOYER,B068,24270,24158,Dussac,24,,,24158000AW0006,,,,,,,,,,,,,0,,,,,P,prés,,,12670,1.036421,45.383268
2019-287113,2019-11-29,000001,Vente,110000,,,LE PETIT NOYER,B068,24270,24158,Dussac,24,,,24158000AW0007,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3240,1.034237,45.382397
2019-287113,2019-11-29,000001,Vente,110000,,,LE PETIT NOYER,B068,24270,24158,Dussac,24,,,24158000AW0008,,,,,,,,,,,,,0,,,,,P,prés,,,3893,1.03451,45.382684
2019-287113,2019-11-29,000001,Vente,110000,,,LE PETIT NOYER,B068,24270,24158,Dussac,24,,,24158000AW0008,,,,,,,,,,,,,0,,,,,P,prés,,,7787,1.03451,45.382684
2019-287113,2019-11-29,000001,Vente,110000,,,LE PETIT NOYER,B068,24270,24158,Dussac,24,,,24158000AW0009,,,,,,,,,,,,,0,,,,,P,prés,,,9330,1.035043,45.383743
2019-287113,2019-11-29,000001,Vente,110000,,,LE PETIT NOYER,B068,24270,24158,Dussac,24,,,24158000AW0010,,,,,,,,,,,,,0,,,,,E,eaux,,,1290,1.035761,45.383598
2019-287113,2019-11-29,000001,Vente,110000,,,LE PETIT NOYER,B068,24270,24158,Dussac,24,,,24158000AW0011,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4290,1.036262,45.383932
2019-287113,2019-11-29,000001,Vente,110000,,,LE PETIT NOYER,B068,24270,24158,Dussac,24,,,24158000AW0012,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1610,1.035602,45.384234
2019-287113,2019-11-29,000001,Vente,110000,,,LE PETIT NOYER,B068,24270,24158,Dussac,24,,,24158000AW0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,565,1.034602,45.384615
2019-287113,2019-11-29,000001,Vente,110000,,,LE PETIT NOYER,B068,24270,24158,Dussac,24,,,24158000AW0014,,,,,,,,,,,,,0,,,,,P,prés,,,5460,1.036004,45.384258
2019-287113,2019-11-29,000001,Vente,110000,,,LE PETIT NOYER,B068,24270,24158,Dussac,24,,,24158000AW0015,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1740,1.037238,45.383958
2019-287113,2019-11-29,000001,Vente,110000,,,LE PETIT NOYER,B068,24270,24158,Dussac,24,,,24158000AW0016,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2120,1.03661,45.384764
2019-287113,2019-11-29,000001,Vente,110000,,,LE PETIT NOYER,B068,24270,24158,Dussac,24,,,24158000AW0017,,,,,,,,,,,,,0,,,,,P,prés,,,12160,1.035758,45.384827
2019-287113,2019-11-29,000001,Vente,110000,,,LE PETIT NOYER,B068,24270,24158,Dussac,24,,,24158000AW0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1500,1.034623,45.385022
2019-287113,2019-11-29,000001,Vente,110000,,,LE PETIT NOYER,B068,24270,24158,Dussac,24,,,24158000AW0019,,,,,,,,,,,,,0,,,,,T,terres,,,17620,1.035992,45.385713
2019-287113,2019-11-29,000001,Vente,110000,,,LE PETIT NOYER,B068,24270,24158,Dussac,24,,,24158000AW0020,,,,,,,,,,,,,0,,,,,P,prés,,,7420,1.036713,45.386425
2019-287113,2019-11-29,000001,Vente,110000,,,LE PETIT NOYER,B068,24270,24158,Dussac,24,,,24158000AW0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2054,1.037363,45.386381
2019-287308,2019-12-06,000001,Vente,63000,148,,GANDUMAS,B050,24270,24158,Dussac,24,,,24158000AP0076,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,630,1.082324,45.372359
2019-287308,2019-12-06,000001,Vente,63000,,,GANDUMAS,B050,24270,24158,Dussac,24,,,24158000AP0077,,,,,,,,,,,,,0,,,,,P,prés,,,2521,1.082749,45.372844
2019-287572,2019-12-23,000001,Vente,120000,,,LES CHAMPS,B025,24270,24158,Dussac,24,,,24158000AV0071,,,,,,,,,,,,,0,,,,,P,prés,,,1045,1.044315,45.387865
2019-287572,2019-12-23,000001,Vente,120000,,,LES CHAMPS,B025,24270,24158,Dussac,24,,,24158000AV0072,,,,,,,,,,,,,0,,,,,T,terres,,,4960,1.04359,45.387867
2019-287572,2019-12-23,000001,Vente,120000,185,,LES CHAMPS,B025,24270,24158,Dussac,24,,,24158000AV0073,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,1940,1.044022,45.388254
2019-287572,2019-12-23,000001,Vente,120000,,,LES JARRIGES,B053,24270,24158,Dussac,24,,,24158000AW0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3022,1.045509,45.395413
2019-287625,2019-12-26,000001,Vente,1290,,,LA MOTHE SUD,B060,24270,24158,Dussac,24,,,24158000AH0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4308,1.097425,45.405473
2019-287631,2019-12-26,000002,Vente,550,,,LA MOTHE NORD,B059,24270,24158,Dussac,24,,,24158000AE0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1568,1.10222,45.4104
2019-287631,2019-12-26,000002,Vente,550,,,LA MOTHE NORD,B059,24270,24158,Dussac,24,,,24158000AE0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,172,1.106363,45.409863
2019-287631,2019-12-26,000002,Vente,550,,,LA MOTHE NORD,B059,24270,24158,Dussac,24,,,24158000AE0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2831,1.105413,45.41004
2019-287633,2019-12-26,000001,Vente,540,,,LA MOTHE NORD,B059,24270,24158,Dussac,24,,,24158000AE0072,,,,,,,,,,,,,0,,,,,T,terres,,,1280,1.102918,45.408156
2019-287636,2019-12-26,000002,Vente,15070,,,LA MOTHE NORD,B059,24270,24158,Dussac,24,,,24158000AE0091,,,,,,,,,,,,,0,,,,,T,terres,,,15290,1.099536,45.408077
2019-287636,2019-12-26,000002,Vente,15070,,,LA VERGNE EST,B104,24270,24158,Dussac,24,,,24158000AH0225,,,,,,,,,,,,,0,,,,,T,terres,,,1823,1.093805,45.407778
2019-287636,2019-12-26,000002,Vente,15070,,,LA VERGNE EST,B104,24270,24158,Dussac,24,,,24158000AH0226,,,,,,,,,,,,,0,,,,,T,terres,,,5098,1.093073,45.407703
2019-287636,2019-12-26,000002,Vente,15070,,,LA PEZE SUD,B070,24270,24158,Dussac,24,,,24158000AH0301,,,,,,,,,,,,,0,,,,,P,prés,,,4896,1.090906,45.408777
2019-287636,2019-12-26,000002,Vente,15070,,,LA VERGNE EST,B104,24270,24158,Dussac,24,,,24158000AH0306,,,,,,,,,,,,,0,,,,,T,terres,,,1566,1.092655,45.408084
2019-287636,2019-12-26,000002,Vente,15070,,,LA MOTHE SUD,B060,24270,24158,Dussac,24,,,24158000AH0322,,,,,,,,,,,,,0,,,,,P,prés,,,378,1.100666,45.407135
2019-287636,2019-12-26,000002,Vente,15070,,,LA MOTHE SUD,B060,24270,24158,Dussac,24,,,24158000AH0323,,,,,,,,,,,,,0,,,,,P,prés,,,6482,1.100431,45.407432
2019-287813,2019-12-26,000001,Vente,2681,,,LA MOTHE SUD,B060,24270,24158,Dussac,24,,,24158000AH0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1610,1.094255,45.408804
2019-287813,2019-12-26,000001,Vente,2681,,,LA MOTHE SUD,B060,24270,24158,Dussac,24,,,24158000AH0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2390,1.094414,45.408722
2019-287813,2019-12-26,000001,Vente,2681,,,LA MOTHE SUD,B060,24270,24158,Dussac,24,,,24158000AH0026,,,,,,,,,,,,,0,,,,,T,terres,,,5240,1.095186,45.408653
2019-287814,2019-12-26,000002,Vente,28727,,,LA MOTHE SUD,B060,24270,24158,Dussac,24,,,24158000AH0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2360,1.09427,45.407795
2019-287814,2019-12-26,000002,Vente,28727,,,LA MOTHE SUD,B060,24270,24158,Dussac,24,,,24158000AH0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,546,1.094244,45.406618
2019-287814,2019-12-26,000002,Vente,28727,,,LA MOTHE SUD,B060,24270,24158,Dussac,24,,,24158000AH0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,730,1.095584,45.405513
2019-287814,2019-12-26,000002,Vente,28727,,,LA MOTHE SUD,B060,24270,24158,Dussac,24,,,24158000AH0023,,,,,,,,,,,,,0,,,,,P,prés,,,4860,1.095877,45.406119
2019-287814,2019-12-26,000002,Vente,28727,,,LA MOTHE SUD,B060,24270,24158,Dussac,24,,,24158000AH0023,,,,,,,,,,,,,0,,,,,P,prés,,,9720,1.095877,45.406119
2019-287814,2019-12-26,000002,Vente,28727,,,LA MOTHE SUD,B060,24270,24158,Dussac,24,,,24158000AH0024,,,,,,,,,,,,,0,,,,,P,prés,,,4282,1.09473,45.407196
2019-287814,2019-12-26,000002,Vente,28727,,,LA MOTHE SUD,B060,24270,24158,Dussac,24,,,24158000AH0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1561,1.09473,45.407196
2019-287814,2019-12-26,000002,Vente,28727,,,LA MOTHE SUD,B060,24270,24158,Dussac,24,,,24158000AH0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,7203,1.09473,45.407196
2019-287814,2019-12-26,000002,Vente,28727,,,LA MOTHE SUD,B060,24270,24158,Dussac,24,,,24158000AH0024,,,,,,,,,,,,,0,,,,,P,prés,,,4281,1.09473,45.407196
2019-287814,2019-12-26,000002,Vente,28727,,,LA MOTHE SUD,B060,24270,24158,Dussac,24,,,24158000AH0024,,,,,,,,,,,,,0,,,,,T,terres,,,6683,1.09473,45.407196
2019-287814,2019-12-26,000002,Vente,28727,,,LA MOTHE SUD,B060,24270,24158,Dussac,24,,,24158000AH0031,,,,,,,,,,,,,0,,,,,T,terres,,,6745,1.097215,45.407899
2019-287814,2019-12-26,000002,Vente,28727,,,LA MOTHE SUD,B060,24270,24158,Dussac,24,,,24158000AH0031,,,,,,,,,,,,,0,,,,,T,terres,,,6745,1.097215,45.407899
2019-287814,2019-12-26,000002,Vente,28727,,,LA MOTHE SUD,B060,24270,24158,Dussac,24,,,24158000AH0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4895,1.09722,45.40597
2019-287814,2019-12-26,000002,Vente,28727,,,LA MOTHE SUD,B060,24270,24158,Dussac,24,,,24158000AH0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4895,1.09722,45.40597
2019-287814,2019-12-26,000002,Vente,28727,,,LA MOTHE SUD,B060,24270,24158,Dussac,24,,,24158000AH0041,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1261,1.098095,45.405334
2019-287814,2019-12-26,000002,Vente,28727,,,LA MOTHE SUD,B060,24270,24158,Dussac,24,,,24158000AH0042,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3353,1.098536,45.405327
2019-287860,2019-12-27,000003,Vente,174667,,,LA MOTHE SUD,B060,24270,24158,Dussac,24,,,24158000AH0027,,,,,,,,,,,,,0,,,,,P,prés,,,1527,1.095858,45.408609
2019-287860,2019-12-27,000003,Vente,174667,,,LA MOTHE SUD,B060,24270,24158,Dussac,24,,,24158000AH0028,,,,,,,,,,,,,0,,,,,T,terres,,,3739,1.095882,45.408312
2019-287860,2019-12-27,000003,Vente,174667,,,LA MOTHE SUD,B060,24270,24158,Dussac,24,,,24158000AH0103,,,,,,,,,,,,,0,,,,,T,terres,,,3024,1.106473,45.407914
2019-287860,2019-12-27,000003,Vente,174667,,,LA MOTHE SUD,B060,24270,24158,Dussac,24,,,24158000AH0105,,,,,,,,,,,,,0,,,,,T,terres,,,10630,1.107418,45.408649