siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211704515,00017,21170451500017,O,1983-03-01,03,2020,,2022-08-29T09:06:09,true,4,,,,,,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211704515,00025,21170451500025,O,1983-12-21,NN,,,2019-11-14T14:00:21,false,4,,12,,ALL,DES SOUPIRS,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,2009-10-15,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.274138,45.901591,0.85,housenumber,12 Allée des Soupirs 17160 Les Touches-de-Périgny,17451_0110_00012,G,12 ALLEE DES SOUPIRS,
211704515,00033,21170451500033,O,2003-03-05,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,,,,LE BOURG,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES TOUCHES DE PERIGNY,,,,42.99Z,NAFRev2,N,-0.264551,45.909668,0.72,street,Rue du Bourg 17160 Les Touches-de-Périgny,17451_0022,G,RUE DU BOURG,
261704712,00015,26170471200015,O,1984-03-20,NN,,,2021-09-08T15:28:43,true,4,MAIRIE,,,,,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,2021-10-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.258246,45.907018,0.38,street,Lieu Dit la Barauderie 17160 Les Touches-de-Périgny,17451_arc9hy,D,LIEU DIT LA BARAUDERIE,
291703304,00019,29170330400019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,70.1C,NAF1993,N,-0.258246,45.907018,0.38,street,Lieu Dit la Barauderie 17160 Les Touches-de-Périgny,17451_arc9hy,G,LIEU DIT LA BARAUDERIE,
308030675,00018,30803067500018,O,1976-01-01,NN,,,2019-11-14T14:00:21,true,2,,7,,RUE,DU BOURG,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,1979-12-31,F,,,,,,,,-0.263592,45.910517,0.95,housenumber,7 Rue du Bourg 17160 Les Touches-de-Périgny,17451_0022_00007,G,7 RUE DU BOURG,
308133917,00044,30813391700044,O,2007-04-01,NN,,,2019-11-14T14:00:21,true,7,,4,,ALL,DES SOUPIRS,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,10.71C,NAFRev2,O,-0.274026,45.898882,0.84,housenumber,4 Allée des Soupirs 17160 Les Touches-de-Périgny,17451_0110_00004,G,4 ALLEE DES SOUPIRS,
308783000,00018,30878300000018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,86.10,NAP,N,,,0,,,,,,
309965713,00014,30996571300014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
310924493,00011,31092449300011,O,1977-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,,LA BARRAUDRIE,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,N,-0.25815,45.906976,0.82,street,La Baraudrie 17160 Les Touches-de-Périgny,17451_64npay,G,LA BARAUDRIE,
312632102,00025,31263210200025,O,2004-05-01,,,,2021-02-23T10:39:47,true,3,,2,,RUE,DES LAVOIRS,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.27538,45.898648,0.94,housenumber,2 Rue des Lavoirs 17160 Les Touches-de-Périgny,17451_0071_00002,G,2 RUE DES LAVOIRS,
312632110,00010,31263211000010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,1989-05-26,F,,,,,55.60,NAP,N,,,0,,,,,,
316266311,00018,31626631100018,O,,NN,,,2019-11-14T14:00:21,true,1,,2,,RUE,DU MOULIN DES PLANCHES,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,1995-07-15,F,,,,,70.2B,NAF1993,N,-0.263573,45.909525,0.81,housenumber,2 Impasse du Moulin des Planches 17160 Les Touches-de-Périgny,17451_0083_00002,G,2 IMPASSE DU MOULIN DES PLANCHES,
319957080,00025,31995708000025,O,1996-07-01,NN,,,2019-11-14T14:00:21,false,3,,9,,RUE,CLOS LA COUR,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,85.1C,NAFRev1,N,-0.279799,45.896931,0.67,housenumber,9 Rue de la Cour 17160 Les Touches-de-Périgny,17451_0038_00009,G,9 RUE DE LA COUR,
322944059,00011,32294405900011,O,1981-10-05,NN,,,2019-11-14T14:00:21,false,3,,,,,,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,15.9G,NAFRev1,N,,,0,,,,,,
322944059,00029,32294405900029,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,LE TEMPLE,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,01.21Z,NAFRev2,N,-0.272106,45.904046,0.81,street,Rue du Temple 17160 Les Touches-de-Périgny,17451_0120,G,RUE DU TEMPLE,
323111708,00034,32311170800034,O,2005-11-01,NN,,,2019-11-14T14:00:21,false,2,,4,,ALL,DES SOUPIRS,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,15.8C,NAFRev1,O,-0.274026,45.898882,0.84,housenumber,4 Allée des Soupirs 17160 Les Touches-de-Périgny,17451_0110_00004,G,4 ALLEE DES SOUPIRS,
323441048,00010,32344104800010,O,,NN,,,2019-11-14T14:00:21,true,1,,2,,RUE,DU PONT DE FER,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,1995-09-22,F,,,,,52.6D,NAF1993,O,-0.276169,45.898232,0.94,housenumber,2 Rue du Pont de Fer 17160 Les Touches-de-Périgny,17451_0102_00002,G,2 RUE DU PONT DE FER,
324850098,00017,32485009800017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
325187359,00014,32518735900014,O,1975-01-01,NN,,,2019-11-14T14:00:21,true,5,,25,,RUE,DE LA COUR,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.99C,NAFRev2,N,-0.279551,45.89695,0.95,housenumber,25 Rue de la Cour 17160 Les Touches-de-Périgny,17451_0038_00025,G,25 RUE DE LA COUR,
325777829,00012,32577782900012,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,4,,12,,RUE,MOULIN SAUVION,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.24Z,NAFRev2,N,-0.27452,45.904805,0.9,housenumber,12 Rue du Moulin Sauvion 17160 Les Touches-de-Périgny,17451_0084_00012,G,12 RUE DU MOULIN SAUVION,
326730207,00031,32673020700031,O,1993-01-01,,,,2019-11-14T14:00:21,false,1,,,,,,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,,,N,,,0,,,,,,
327791141,00010,32779114100010,O,1983-07-11,NN,,,2019-11-14T14:00:21,true,4,,,,,,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
327877197,00019,32787719700019,O,1983-07-08,NN,,,2019-11-14T14:00:21,false,4,,,,,,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,2010-06-04,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
327877197,00027,32787719700027,O,2010-06-04,,,,2019-11-14T14:00:21,true,2,,14,,ALL,DES SOUPIRS,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,2019-02-15,F,,,,,77.31Z,NAFRev2,N,-0.274138,45.901591,0.85,housenumber,14 Allée des Soupirs 17160 Les Touches-de-Périgny,17451_0110_00014,G,14 ALLEE DES SOUPIRS,
328669635,00018,32866963500018,O,1984-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,,,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329838577,00016,32983857700016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,1988-11-10,F,,,,,01.80,NAP,N,,,0,,,,,,
329843635,00015,32984363500015,O,1984-04-15,NN,,,2019-11-14T14:00:21,true,5,,,,,QUARTIER MOULIN BOURRU,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330610007,00016,33061000700016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,FERME DE L ILE,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,1996-11-27,F,,,,,01.1A,NAF1993,N,-0.267444,45.907282,0.64,street,Rue de l’Ile 17160 Les Touches-de-Périgny,17451_0061,G,RUE DE L ILE,
331651158,00015,33165115800015,O,1985-01-01,01,2020,,2022-08-29T09:22:11,true,3,,,,,,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
332953512,00016,33295351200016,O,1985-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
333464402,00010,33346440200010,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,1989-06-22,F,,,,,65.03,NAP,N,,,0,,,,,,
334542578,00011,33454257800011,O,1986-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
334694908,00016,33469490800016,O,1986-01-01,NN,,,2019-11-14T14:00:21,false,4,,10,,RUE,DU PUITS,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2B,NAF1993,N,-0.277401,45.897634,0.94,housenumber,10 Rue du Puits 17160 Les Touches-de-Périgny,17451_0104_00010,G,10 RUE DU PUITS,
334694908,00024,33469490800024,O,2003-01-01,01,2020,,2022-08-29T09:23:57,true,4,,16,,RUE,DE LA COUR,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,-0.275901,45.898085,0.95,housenumber,16 Rue de la Cour 17160 Les Touches-de-Périgny,17451_0038_00016,G,16 RUE DE LA COUR,
334770674,00011,33477067400011,O,1986-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
339428146,00015,33942814600015,O,1986-10-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
339994147,00017,33999414700017,O,1987-01-01,NN,,,2021-02-23T10:56:08,true,4,,19,,RUE,DE LA COUR,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.276766,45.897485,0.95,housenumber,19 Rue de la Cour 17160 Les Touches-de-Périgny,17451_0038_00019,G,19 RUE DE LA COUR,
341302248,00016,34130224800016,O,,,,,2019-11-14T14:00:21,true,1,,4,,RUE,DU TEMPLE,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,01.1G,NAF1993,N,-0.273596,45.902788,0.95,housenumber,4 Rue du Temple 17160 Les Touches-de-Périgny,17451_0120_00004,G,4 RUE DU TEMPLE,
342226669,00014,34222666900014,O,1987-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
343196770,00014,34319677000014,O,1987-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343247797,00016,34324779700016,O,1987-01-02,,,,2019-11-14T14:00:21,true,3,,4,,RUE,DES FLEURS,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1D,NAF1993,N,-0.269372,45.900232,0.94,housenumber,4 Rue des Fleurs 17160 Les Touches-de-Périgny,17451_0040_00004,G,4 RUE DES FLEURS,
344235700,00012,34423570000012,O,1988-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349347815,00012,34934781500012,O,1989-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
349383471,00019,34938347100019,O,1989-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
349383471,00027,34938347100027,O,1988-12-01,NN,,,2019-11-14T14:00:21,true,3,,1,,,LA BARAUDERIE,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.25667,45.904075,0.92,housenumber,1 Lieu Dit la Barauderie 17160 Les Touches-de-Périgny,17451_arc9hy_00001,G,1 LIEU DIT LA BARAUDERIE,
349460386,00031,34946038600031,O,2019-01-01,,,4520AA,2021-02-23T11:02:19,true,1,,5,,RUE,DES PUITS BOEUFS,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,JCP AUTOMOBILE,45.20A,NAFRev2,N,-0.275488,45.902047,0.94,housenumber,5 Rue des Puits Boeufs 17160 Les Touches-de-Périgny,17451_0105_00005,G,5 RUE DES PUITS BOEUFS,
350000287,00010,35000028700010,O,1989-02-08,NN,,,2019-11-14T14:00:21,true,3,,,,,,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
350208542,00018,35020854200018,O,1989-04-03,NN,,,2019-11-14T14:00:21,false,5,,11,,,LES TOUCHES,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,85.3D,NAFRev1,N,-0.267604,45.90299,0.92,housenumber,11 Le Frene 17160 Les Touches-de-Périgny,17451_om9knd_00011,G,11 LE FRENE,
352846570,00013,35284657000013,O,1989-12-01,NN,,,2019-11-14T14:00:21,true,5,,,,,,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,2010-03-04,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
352846729,00015,35284672900015,O,1989-12-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
356000547,02358,35600054702358,O,1991-01-01,NN,,,2019-11-14T14:00:21,false,3,,21,,RUE,DU TEMPLE,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,2006-01-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.271375,45.905416,0.95,housenumber,21 Rue du Temple 17160 Les Touches-de-Périgny,17451_0120_00021,G,21 RUE DU TEMPLE,
377668660,00014,37766866000014,O,1990-05-01,02,2020,,2022-08-29T09:04:58,true,4,,,,,,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
378983407,00024,37898340700024,O,1991-11-04,NN,,,2019-11-14T14:00:21,false,3,,9,,RUE,DU CLOS,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1G,NAF1993,N,-0.270993,45.899525,0.95,housenumber,9 Rue du Clos 17160 Les Touches-de-Périgny,17451_0035_00009,G,9 RUE DU CLOS,
380731547,00010,38073154700010,O,1991-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
383034329,00011,38303432900011,O,1991-06-10,NN,,,2021-07-23T19:40:30,true,4,,,,,LA COUR,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,2021-07-22,F,,,,,68.20B,NAFRev2,N,-0.276655,45.897827,0.93,street,Rue de la Cour 17160 Les Touches-de-Périgny,17451_0038,G,RUE DE LA COUR,
383876018,00011,38387601800011,O,1991-09-29,01,2020,,2022-08-29T09:10:54,true,5,,19,,RUE,DU BOURG,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,-0.264568,45.909032,0.95,housenumber,19 Rue du Bourg 17160 Les Touches-de-Périgny,17451_0022_00019,G,19 RUE DU BOURG,
383899150,00015,38389915000015,O,1991-12-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384043360,00021,38404336000021,O,1998-09-01,,,,2019-11-14T14:00:21,false,3,,,,,ZA LE CLOS,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,2006-10-11,F,,,,,29.3C,NAFRev1,O,-0.271884,45.8993,0.51,street,Rue du Clos 17160 Les Touches-de-Périgny,17451_0035,G,RUE DU CLOS,
384156121,00012,38415612100012,O,,,,,2019-11-14T14:00:21,true,1,,,,ALL,DES SOUPIRS,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,1992-01-25,F,,,,,92.7C,NAF1993,N,-0.274314,45.899363,0.83,street,Allée des Soupirs 17160 Les Touches-de-Périgny,17451_0110,G,ALLEE DES SOUPIRS,
384627121,00013,38462712100013,O,1992-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LE BOURG,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.11Z,NAFRev2,N,-0.264551,45.909668,0.72,street,Rue du Bourg 17160 Les Touches-de-Périgny,17451_0022,G,RUE DU BOURG,
385204813,00013,38520481300013,O,,NN,,,2019-11-14T14:00:21,true,1,,15,,RUE,DES ALOUETTES,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,36.1G,NAF1993,N,-0.267305,45.910988,0.95,housenumber,15 Rue des Alouettes 17160 Les Touches-de-Périgny,17451_0011_00015,G,15 RUE DES ALOUETTES,
388223489,00013,38822348900013,O,1992-08-01,,,,2019-11-14T14:00:21,false,3,,1,,RUE,DU TEMPLE,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,-0.273844,45.90273,0.95,housenumber,1 Rue du Temple 17160 Les Touches-de-Périgny,17451_0120_00001,G,1 RUE DU TEMPLE,
388223489,00021,38822348900021,O,1987-12-31,NN,,,2021-02-23T11:14:12,true,3,,,,,LE TEMPLE,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.272106,45.904046,0.81,street,Rue du Temple 17160 Les Touches-de-Périgny,17451_0120,G,RUE DU TEMPLE,
388369563,00019,38836956300019,O,1992-07-01,NN,,,2019-11-14T14:00:21,true,5,,2,,RUE,DU MOULIN DES PLANCHES,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,2008-11-10,F,,,,,01.50Z,NAFRev2,N,-0.263573,45.909525,0.81,housenumber,2 Impasse du Moulin des Planches 17160 Les Touches-de-Périgny,17451_0083_00002,G,2 IMPASSE DU MOULIN DES PLANCHES,
388760860,00022,38876086000022,O,1995-09-01,NN,,,2019-11-14T14:00:21,true,1,,15,,RUE,DES ALOUETTES,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,-0.267305,45.910988,0.95,housenumber,15 Rue des Alouettes 17160 Les Touches-de-Périgny,17451_0011_00015,G,15 RUE DES ALOUETTES,
389724139,00016,38972413900016,O,1992-11-13,NN,,,2019-11-14T14:00:21,true,3,,,,,,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
389888959,00068,38988895900068,O,2021-10-26,,,4399CZ,2021-12-04T14:43:48,true,1,,6,,RUE,DU MOULIN SAUVION,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,2021-10-26,A,,,,OZER,43.99C,NAFRev2,N,-0.272821,45.903906,0.94,housenumber,6 Rue du Moulin Sauvion 17160 Les Touches-de-Périgny,17451_0084_00006,G,6 RUE DU MOULIN SAUVION,
390707461,00013,39070746100013,O,1993-04-01,NN,,,2019-11-14T14:00:21,true,3,,2,,IMP,DES BONNET,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2B,NAFRev1,N,-0.265862,45.909132,0.78,housenumber,2 Impasse des Bonnets 17160 Les Touches-de-Périgny,17451_0021_00002,G,2 IMPASSE DES BONNETS,
390751113,00015,39075111300015,O,1993-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
391457975,00012,39145797500012,O,1993-05-01,NN,,,2019-11-14T14:00:21,false,4,LA COUR,3,,RUE,DE LA LIBERTE,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,-0.272446,45.899874,0.94,housenumber,3 Rue de la Liberte 17160 Les Touches-de-Périgny,17451_0072_00003,G,3 RUE DE LA LIBERTE,
394626642,00018,39462664200018,O,1994-01-01,NN,,,2019-11-14T14:00:21,false,4,,4,,RUE,MAGASIN,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.11Z,NAFRev2,N,-0.273726,45.903745,0.87,housenumber,4 Rue du Magasin 17160 Les Touches-de-Périgny,17451_0080_00004,G,4 RUE DU MAGASIN,
394626642,00026,39462664200026,O,2002-09-01,NN,,,2019-11-14T14:00:21,false,3,,3,B,RUE,DU MAGASIN,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,52.2A,NAFRev1,N,-0.27395,45.903498,0.84,housenumber,3bis Rue du Magasin 17160 Les Touches-de-Périgny,17451_0080_00003_bis,G,3BIS RUE DU MAGASIN,
394626642,00042,39462664200042,O,2010-01-01,02,2020,,2022-08-29T09:18:18,true,2,,1,,RTE,DE BAGNIZEAU,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,2013-12-31,A,DRUGEON SEBASTIEN,,,,01.24Z,NAFRev2,O,-0.274923,45.904889,0.84,housenumber,1 Route de Bagnizeau 17160 Les Touches-de-Périgny,17451_0018_00001,G,1 ROUTE DE BAGNIZEAU,
394739767,00017,39473976700017,O,1994-03-22,NN,,,2019-11-14T14:00:21,false,3,,7,,RUE,DU TEMPLE,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3A,NAF1993,N,-0.273133,45.903122,0.95,housenumber,7 Rue du Temple 17160 Les Touches-de-Périgny,17451_0120_00007,G,7 RUE DU TEMPLE,
397787581,00016,39778758100016,O,1994-07-08,NN,,,2019-11-14T14:00:21,true,4,,,,,MOULIN DE CHAPITRE,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,2003-04-28,F,,,,,52.6E,NAFRev1,N,-0.25842,45.917174,0.54,street,Chapitre 17160 Les Touches-de-Périgny,17451_gwur7z,G,CHAPITRE,
398301366,00017,39830136600017,O,1994-09-15,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LA COUR,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.276655,45.897827,0.93,street,Rue de la Cour 17160 Les Touches-de-Périgny,17451_0038,G,RUE DE LA COUR,
398648998,00019,39864899800019,O,,NN,,,2019-11-14T14:00:21,true,1,,15,,RUE,DU TEMPLE,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8K,NAF1993,N,-0.271652,45.903776,0.95,housenumber,15 Rue du Temple 17160 Les Touches-de-Périgny,17451_0120_00015,G,15 RUE DU TEMPLE,
399038322,00018,39903832200018,O,1994-10-01,NN,,,2019-11-14T14:00:21,false,4,,1,,RUE,DU CLOS,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,2013-05-12,F,,,,,01.21Z,NAFRev2,N,-0.273776,45.898668,0.95,housenumber,1 Rue du Clos 17160 Les Touches-de-Périgny,17451_0035_00001,G,1 RUE DU CLOS,
399038322,00026,39903832200026,O,2013-05-12,NN,,,2020-08-25T10:31:32,true,2,,12,,RUE,DE CHEZ RECHIN,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,2019-04-10,F,,,,,01.21Z,NAFRev2,N,-0.270102,45.899059,0.94,housenumber,12 Rue de Chez Rechin 17160 Les Touches-de-Périgny,17451_0034_00012,G,12 RUE DE CHEZ RECHIN,
399681311,00029,39968131100029,O,2008-09-01,NN,,,2019-11-14T14:00:21,false,3,,4,,,LA BARAUDRIE,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,2018-06-25,F,,,,,01.11Z,NAFRev2,O,-0.25854,45.908771,0.94,housenumber,4 La Baraudrie 17160 Les Touches-de-Périgny,17451_64npay_00004,G,4 LA BARAUDRIE,
400084299,00017,40008429900017,O,1995-01-01,01,2020,,2022-08-29T09:21:11,true,4,,,,,,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
402438915,00017,40243891500017,O,1995-09-22,NN,,1101ZR,2021-10-27T08:28:43,true,5,,11,T,RUE,DE LA COUR,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,11.01Z,NAFRev2,O,-0.279824,45.896921,0.85,housenumber,11ter Rue de la Cour 17160 Les Touches-de-Périgny,17451_0038_00011_ter,G,11TER RUE DE LA COUR,
402678106,00012,40267810600012,O,1971-01-01,NN,,,2019-11-14T14:00:21,true,3,,1,,RUE,DU PONT DE FER,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,2005-06-28,F,,,,,01.1G,NAFRev1,N,-0.276237,45.898252,0.94,housenumber,1 Rue du Pont de Fer 17160 Les Touches-de-Périgny,17451_0102_00001,G,1 RUE DU PONT DE FER,
403430945,00010,40343094500010,O,1996-01-01,NN,,,2021-02-23T11:27:44,true,3,,28,,RUE,DE LA COUR,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.280007,45.896852,0.95,housenumber,28 Rue de la Cour 17160 Les Touches-de-Périgny,17451_0038_00028,G,28 RUE DE LA COUR,
403430945,00028,40343094500028,O,2012-03-01,,,,2019-11-14T14:00:21,false,2,,28,,RUE,DE LA COUR,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,2013-09-15,F,,,,,01.49Z,NAFRev2,N,-0.280007,45.896852,0.95,housenumber,28 Rue de la Cour 17160 Les Touches-de-Périgny,17451_0038_00028,G,28 RUE DE LA COUR,
403431091,00012,40343109100012,O,1996-01-01,NN,,,2019-11-14T14:00:21,true,4,,28,,RUE,DE LA COUR,17160,LES TOUCHES-DE-PERIGNY,,,17451,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,68.20B,NAFRev2,N,-0.280007,45.896852,0.95,housenumber,28 Rue de la Cour 17160 Les Touches-de-Périgny,17451_0038_00028,G,28 RUE DE LA COUR,