id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-524402,2021-02-26,000001,Vente,249900,6,,LOT LE BOIS DE MAROT,A040,33670,33431,Saint-Léon,33,,,334310000A0806,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1000,-0.275724,44.768629
2021-528870,2021-05-11,000001,Vente,1800,,,MONDON,B027,33670,33431,Saint-Léon,33,,,334310000A0851,,,,,,,,,,,,,0,,,,,P,prés,,,3213,-0.270361,44.769577
2021-532356,2021-06-21,000001,Vente,35000,,,LA CROIX-SUD,B012,33670,33431,Saint-Léon,33,,,334310000B0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1964,-0.275611,44.762951
2021-532356,2021-06-21,000001,Vente,35000,,,LA CROIX-SUD,B012,33670,33431,Saint-Léon,33,,,334310000B0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,598,-0.275163,44.76273
2021-532356,2021-06-21,000001,Vente,35000,,,LA CROIX-SUD,B012,33670,33431,Saint-Léon,33,,,334310000B0061,,,,,,,,,,,,,0,,,,,T,terres,,,4185,-0.275163,44.76273
2021-532356,2021-06-21,000001,Vente,35000,,,LA CROIX-SUD,B012,33670,33431,Saint-Léon,33,,,334310000B0062,,,,,,,,,,,,,0,,,,,T,terres,,,6941,-0.273954,44.762539
2021-532356,2021-06-21,000001,Vente,35000,,,LA CROIX-SUD,B012,33670,33431,Saint-Léon,33,,,334310000B0063,,,,,,,,,,,,,0,,,,,T,terres,,,12407,-0.275362,44.761038
2021-532356,2021-06-21,000001,Vente,35000,,,LA CROIX-SUD,B012,33670,33431,Saint-Léon,33,,,334310000B0064,,,,,,,,,,,,,0,,,,,P,prés,,,31567,-0.274024,44.761963
2021-532356,2021-06-21,000001,Vente,35000,,,GASTINEAU,B018,33670,33431,Saint-Léon,33,,,334310000B0110,,,,,,,,,,,,,0,,,,,T,terres,,,10777,-0.273346,44.760612
2021-532356,2021-06-21,000001,Vente,35000,,,GAZENAOU,B019,33670,33431,Saint-Léon,33,,,334310000B0169,,,,,,,,,,,,,0,,,,,P,prés,,,12900,-0.275562,44.759824
2021-532356,2021-06-21,000001,Vente,35000,,,GAZENAOU,B019,33670,33431,Saint-Léon,33,,,334310000B0170,,,,,,,,,,,,,0,,,,,T,terres,,,10245,-0.274665,44.760248
2021-532356,2021-06-21,000001,Vente,35000,,,GAZENAOU,B019,33670,33431,Saint-Léon,33,,,334310000B0171,,,,,,,,,,,,,0,,,,,P,prés,,,3284,-0.276287,44.760411
2021-537683,2021-09-08,000001,Vente,232900,23,,RTE DE MONDON,0085,33670,33431,Saint-Léon,33,,,334310000A0852,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,500,-0.271379,44.769162
2021-537683,2021-09-08,000001,Vente,232900,23,,RTE DE MONDON,0085,33670,33431,Saint-Léon,33,,,334310000A0852,,,,,,,,,,,,,0,1,Maison,87,5,AG,terrains d'agrément,,,2144,-0.271379,44.769162
2021-538190,2021-09-08,000001,Vente,322000,28,,RTE DE MONDON,0085,33670,33431,Saint-Léon,33,,,334310000A0858,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,-0.271046,44.770761
2021-538190,2021-09-08,000001,Vente,322000,28,,RTE DE MONDON,0085,33670,33431,Saint-Léon,33,,,334310000A0858,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2081,-0.271046,44.770761
2021-538190,2021-09-08,000001,Vente,322000,28,,RTE DE MONDON,0085,33670,33431,Saint-Léon,33,,,334310000A0858,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2081,-0.271046,44.770761
2021-538190,2021-09-08,000001,Vente,322000,28,,RTE DE MONDON,0085,33670,33431,Saint-Léon,33,,,334310000A0858,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,2081,-0.271046,44.770761
2021-538190,2021-09-08,000001,Vente,322000,28,,RTE DE MONDON,0085,33670,33431,Saint-Léon,33,,,334310000A0858,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.271046,44.770761
2021-538190,2021-09-08,000001,Vente,322000,28,,RTE DE MONDON,0085,33670,33431,Saint-Léon,33,,,334310000A0858,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.271046,44.770761
2021-539191,2021-09-01,000002,Vente,295320,16,,RTE DE PEGNEYRE,0090,33670,33431,Saint-Léon,33,,,334310000A0979,,,,,,,,,,,,,0,1,Maison,140,4,,,,,,-0.276388,44.767196
2021-540655,2021-10-07,000001,Vente,750,,,SAMSON,B037,33670,33431,Saint-Léon,33,,,334310000B0531,,,,,,,,,,,,,0,,,,,L,landes,,,99,-0.282203,44.759982
2021-540655,2021-10-07,000001,Vente,750,,,SAMSON,B037,33670,33431,Saint-Léon,33,,,334310000B0537,,,,,,,,,,,,,0,,,,,L,landes,,,139,-0.284727,44.758917
2021-540655,2021-10-07,000001,Vente,750,,,ROUILLE DE CASTAGNA,B036,33670,33431,Saint-Léon,33,,,334310000B0549,,,,,,,,,,,,,0,,,,,L,landes,,,197,-0.285042,44.758705
2021-541819,2021-10-28,000001,Vente,4300,,,LE BOURG,B004,33670,33431,Saint-Léon,33,,,334310000B0027,,,,,,,,,,,,,0,,,,,T,terres,,,9542,-0.283132,44.76557
2021-541990,2021-10-25,000001,Vente,119000,4,,RTE DE MONDON,0085,33670,33431,Saint-Léon,33,,,334310000A0963,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,500,-0.273533,44.766369
2021-541990,2021-10-25,000001,Vente,119000,4,,RTE DE MONDON,0085,33670,33431,Saint-Léon,33,,,334310000A0963,,,,,,,,,,,,,0,1,Maison,40,2,AG,terrains d'agrément,,,716,-0.273533,44.766369
2021-542260,2021-10-20,000002,Vente,86000,,,MONDON,B027,33670,33431,Saint-Léon,33,,,334310000A0973,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,424,-0.27343,44.768934
2021-542260,2021-10-20,000002,Vente,86000,,,MONDON,B027,33670,33431,Saint-Léon,33,,,334310000A0975,,,,,,,,,,,,,0,,,,,J,jardins,,,276,-0.273533,44.768752
2021-542260,2021-10-20,000002,Vente,86000,,,MONDON,B027,33670,33431,Saint-Léon,33,,,334310000A0977,,,,,,,,,,,,,0,,,,,T,terres,,,229,-0.273661,44.768673
