siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211601505,00012,21160150500012,O,1983-03-01,11,2018,,2020-08-25T10:15:58,true,4,MAIRIE,1,,RTE,DE COGNAC,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,0.1500893,45.6527152,0.88,poi.bicycle_parking,5 arceaux CIBD Rte de Cognac (Parking à vélos) Angoulême,https://osm.org/node/2148109878,G,,
211601505,00020,21160150500020,O,1983-12-21,12,2018,,2020-08-25T10:15:58,false,3,LE CHARDON,89,,RTE,DU COGNAC,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.262041,45.657395,0.83,housenumber,89 Route du Cognac 16130 Gensac-la-Pallue,16150_0130_00089,G,89 ROUTE DU COGNAC,
211601505,00038,21160150500038,O,1994-01-01,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,1,,RTE,DE COGNAC,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.1500893,45.6527152,0.88,poi.bicycle_parking,5 arceaux CIBD Rte de Cognac (Parking à vélos) Angoulême,https://osm.org/node/2148109878,G,,
211601505,00046,21160150500046,O,2000-03-01,NN,,,2019-11-14T14:00:20,false,4,MAIRIE,1,,RTE,DE COGNAC,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.1500893,45.6527152,0.88,poi.bicycle_parking,5 arceaux CIBD Rte de Cognac (Parking à vélos) Angoulême,https://osm.org/node/2148109878,G,,
211601505,00053,21160150500053,O,2003-01-01,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,1,,RTE,DE COGNAC,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE PLASSIN,,,,42.99Z,NAFRev2,N,0.1500893,45.6527152,0.88,poi.bicycle_parking,5 arceaux CIBD Rte de Cognac (Parking à vélos) Angoulême,https://osm.org/node/2148109878,G,,
211601505,00061,21160150500061,O,2005-04-15,,,,2019-11-14T14:00:20,false,3,,1,,RTE,DE COGNAC,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENTS INDUSTRIELS,,,,68.20B,NAFRev2,N,0.1500893,45.6527152,0.88,poi.bicycle_parking,5 arceaux CIBD Rte de Cognac (Parking à vélos) Angoulême,https://osm.org/node/2148109878,G,,
211601505,00079,21160150500079,O,2005-04-15,,,,2019-11-14T14:00:20,false,3,MAIRIE,1,,RTE,DE COGNAC,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,0.1500893,45.6527152,0.88,poi.bicycle_parking,5 arceaux CIBD Rte de Cognac (Parking à vélos) Angoulême,https://osm.org/node/2148109878,G,,
251601332,00017,25160133200017,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,5,,,,,------,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
261601561,00010,26160156100010,O,1986-01-06,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300304532,00017,30030453200017,O,1973-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LE PRE CURE,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,74.1J,NAF1993,N,6.3276142,46.3689008,0.81,poi.hotel,Le Pré de la Cure (Hôtel) Yvoire,https://osm.org/way/69012337,G,,
300319308,00015,30031930800015,O,,,,,2019-11-14T14:00:20,true,1,,,,LD,LES GASCARDS,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,45.1A,NAF1993,N,-0.269081,45.663633,0.94,street,Les Gascards 16130 Gensac-la-Pallue,16150_2jf5t7,G,LES GASCARDS,
300328044,00015,30032804400015,O,1973-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.2C,NAFRev1,O,,,0,,,,,,
301868931,00017,30186893100017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LES MARTINEAUX,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,18.3Z,NAF1993,N,-0.2489,45.651173,0.52,street,Allee des Martinauds 16130 Gensac-la-Pallue,16150_0370,G,ALLEE DES MARTINAUDS,
302280722,00018,30228072200018,O,1967-01-01,02,2018,1101ZQ,2020-09-08T09:31:00,true,4,,21,,CHE,DU PONT RENAUD,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,O,-0.250945,45.65599,0.86,housenumber,21 Chemin du Pont Renaud 16130 Gensac-la-Pallue,16150_0490_00021,G,21 CHEMIN DU PONT RENAUD,
303471064,00020,30347106400020,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LES ENCLOUX,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,N,-0.252324,45.650514,0.78,street,Rue des Encloux 16130 Gensac-la-Pallue,16150_0170,G,RUE DES ENCLOUX,
303893465,00011,30389346500011,O,1975-01-01,,,,2019-11-14T14:00:20,false,3,,,,,LES GASCARDS,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.4B,NAF1993,N,-0.269081,45.663633,0.94,street,Les Gascards 16130 Gensac-la-Pallue,16150_2jf5t7,G,LES GASCARDS,
304817893,00114,30481789300114,O,2014-01-01,NN,,,2019-11-14T14:00:20,false,2,,,,,ZONE D ACTIVITE DU PLASSIN,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
305191348,00039,30519134800039,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LA PETITE CHAMPAGNE,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,1997-12-22,F,,,,,25.2C,NAF1993,O,-0.262928,45.66789,0.94,street,La Petite Champagne 16130 Gensac-la-Pallue,16150_b067,G,LA PETITE CHAMPAGNE,
305278582,00013,30527858200013,O,1976-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LA PALLUE,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,-0.272504,45.660715,0.94,street,La Pallue 16130 Gensac-la-Pallue,16150_91e0b8,G,LA PALLUE,
306099524,00044,30609952400044,O,2013-10-01,,,,2021-02-23T10:37:21,true,1,,,,,LA MONTAGNE,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,86.21Z,NAFRev2,N,-0.290717,45.684043,0.94,street,La Montagne 16130 Gensac-la-Pallue,16150_qpkmjm,G,LA MONTAGNE,
306219551,00018,30621955100018,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,2,,,,,GENSAC LA PALLUE,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,69.24,NAP,N,-0.272504,45.660715,0.94,street,La Pallue 16130 Gensac-la-Pallue,16150_91e0b8,G,LA PALLUE,
306219569,00010,30621956900010,O,1975-01-01,NN,,,2019-11-14T14:00:20,true,4,,60,,RTE,DU COGNAC,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,45.4J,NAFRev1,O,-0.255624,45.653737,0.83,housenumber,60 Route du Cognac 16130 Gensac-la-Pallue,16150_0130_00060,G,60 ROUTE DU COGNAC,
306254269,00021,30625426900021,O,1900-01-01,01,2018,,2021-02-23T10:37:24,true,4,,114,,RTE,DE COGNAC,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,0.1500893,45.6527152,0.88,poi.bicycle_parking,5 arceaux CIBD Rte de Cognac (Parking à vélos) Angoulême,https://osm.org/node/2148109878,G,,
306524877,00017,30652487700017,O,,,,,2019-11-14T14:00:20,true,1,,,,LD,LES GASCARDS,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.03,NAP,N,-0.269081,45.663633,0.94,street,Les Gascards 16130 Gensac-la-Pallue,16150_2jf5t7,G,LES GASCARDS,
306524885,00010,30652488500010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,SOUBERAC,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,-0.256099,45.670511,0.92,street,Route de Souberac 16130 Gensac-la-Pallue,16150_0650,G,ROUTE DE SOUBERAC,
308201466,00023,30820146600023,O,,,,,2019-11-14T14:00:20,true,1,,,,LD,LE PLACIN,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,50.1Z,NAF1993,N,-0.271348,45.674662,0.38,street,Impasse du Plassin 16130 Gensac-la-Pallue,16150_0470,G,IMPASSE DU PLASSIN,
309306504,00015,30930650400015,O,1975-01-01,12,2018,,2020-08-25T10:24:12,false,5,,46,,RTE,DES GRANDS CHAMPS,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,25.12Z,NAFRev2,O,-0.272195,45.674685,0.87,housenumber,46 Route des Grands Champs 16130 Gensac-la-Pallue,16150_0280_00046,G,46 ROUTE DES GRANDS CHAMPS,
309306504,00049,30930650400049,O,2019-06-26,,,,2021-02-23T10:38:13,true,1,,52,,RTE,DES GRANDS CHAMPS,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,2019-06-26,A,,,,,25.12Z,NAFRev2,O,-0.271601,45.674214,0.87,housenumber,52 Route des Grands Champs 16130 Gensac-la-Pallue,16150_0280_00052,G,52 ROUTE DES GRANDS CHAMPS,
309359339,00020,30935933900020,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE PLACIN,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.271348,45.674662,0.38,street,Impasse du Plassin 16130 Gensac-la-Pallue,16150_0470,G,IMPASSE DU PLASSIN,
309401784,00017,30940178400017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,AU MENIL,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,6.2680153,48.3069284,0.88,poi.track,Chemin de Jorxey au Ménil Gugney-aux-Aulx,https://osm.org/way/188199887,G,,
310036520,00016,31003652000016,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LE TERRAGE DU QUART,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.274074,45.675511,0.77,street,Les Terrages du Quart 16130 Gensac-la-Pallue,16150_b094,G,LES TERRAGES DU QUART,
311099998,00040,31109999800040,O,1999-10-01,11,2018,,2020-11-19T03:43:33,true,7,,,,,ZA DU PLASSIN,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,46.38B,NAFRev2,O,-0.271348,45.674662,0.74,street,Impasse du Plassin 16130 Gensac-la-Pallue,16150_0470,G,IMPASSE DU PLASSIN,
313258048,00013,31325804800013,O,,,,,2019-11-14T14:00:20,true,1,,,,,LES BARBOTTINS,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,41.02,NAP,N,-0.250856,45.655655,0.83,street,Les Barbotins 16130 Gensac-la-Pallue,16150_hpl7os,G,LES BARBOTINS,
314104340,00026,31410434000026,O,1996-09-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LES CHAGNASSES-LES MULLONS,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.3E,NAFRev1,N,-0.280185,45.681154,0.62,street,Les Chagnasses 16130 Gensac-la-Pallue,16150_bp71vm,G,LES CHAGNASSES,
315135939,00041,31513593900041,O,2001-02-28,NN,,,2019-11-14T14:00:20,true,1,,,,CHE,CHATEAU GADEMOULIN,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,2002-05-28,F,,,,,74.8J,NAF1993,N,-0.2586396,45.6795288,0.73,poi.castle,Château de Gademoulin Gensac-la-Pallue,https://osm.org/way/67555320,G,,
315161752,00011,31516175200011,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,52.3A,NAF1993,N,,,0,,,,,,
315949263,00026,31594926300026,O,2002-01-09,NN,,,2019-11-14T14:00:20,true,3,,18,,IMP,LE CHARDON,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.4A,NAFRev1,N,-0.265154,45.657262,0.74,housenumber,18 Impasse de Chardon 16130 Gensac-la-Pallue,16150_0070_00018,G,18 IMPASSE DE CHARDON,
316239045,00016,31623904500016,O,1969-01-01,11,2018,2562BZ,2020-08-25T10:26:50,true,5,LD LES PLANTES,1,,RUE,PRISE,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,25.29Z,NAFRev2,O,-0.246339,45.655282,0.85,housenumber,1 Rue de la Prise 16130 Gensac-la-Pallue,16150_0520_00001,G,1 RUE DE LA PRISE,
316500958,00012,31650095800012,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.11,NAP,N,,,0,,,,,,
316623271,00020,31662327100020,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LES RENTES DU GRATEAU,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,1991-03-08,F,,,,,52.6D,NAF1993,N,-0.257473,45.66853,0.7,street,Rentes de Grateau 16130 Gensac-la-Pallue,16150_b087,G,RENTES DE GRATEAU,
318575347,00014,31857534700014,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LES SIX CHEMINS,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,-1.1097403,47.4747735,0.89,poi.residential,Les Six Chemins (Zone résidentielle) Vallons-de-l'Erdre,https://osm.org/way/381939016,G,,
319311866,00010,31931186600010,O,,,,,2019-11-14T14:00:20,true,1,,,,,LES GASCARDS,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,-0.269081,45.663633,0.94,street,Les Gascards 16130 Gensac-la-Pallue,16150_2jf5t7,G,LES GASCARDS,
319733622,00025,31973362200025,O,1997-10-10,,,,2019-11-14T14:00:20,true,1,,,,,LES SIX CHEMINS,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4C,NAF1993,N,-1.1097403,47.4747735,0.89,poi.residential,Les Six Chemins (Zone résidentielle) Vallons-de-l'Erdre,https://osm.org/way/381939016,G,,
319759403,00029,31975940300029,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LES SIX CHEMINS,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,92.7C,NAF1993,N,-1.1097403,47.4747735,0.89,poi.residential,Les Six Chemins (Zone résidentielle) Vallons-de-l'Erdre,https://osm.org/way/381939016,G,,
320694037,00013,32069403700013,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,87.08,NAP,N,,,0,,,,,,
322136102,00041,32213610200041,O,2005-12-01,,,,2019-11-14T14:00:20,false,3,ZA DU PLASSIN,50,,RTE,DE LA BORNE 100,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,33.20A,NAFRev2,O,-0.26914,45.673526,0.71,housenumber,50 Route de la Borne Cent 16130 Gensac-la-Pallue,16150_0030_00050,G,50 ROUTE DE LA BORNE CENT,
322304221,00011,32230422100011,O,1981-06-09,NN,,,2019-11-14T14:00:20,false,4,,,,,GAIOLE,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,2002-05-12,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
322304239,00013,32230423900013,O,1981-06-09,NN,,,2019-11-14T14:00:20,false,3,,,,,GAIOLE,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322324575,00057,32232457500057,O,2007-11-30,NN,,,2019-11-14T14:00:20,false,3,,,,,ZA DU PLASSIN,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,2016-07-29,F,BOUCHONS SOBEFI,,,,16.29Z,NAFRev2,O,-0.271348,45.674662,0.74,street,Impasse du Plassin 16130 Gensac-la-Pallue,16150_0470,G,IMPASSE DU PLASSIN,
322846098,00018,32284609800018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,PL,DE L'EGLISE,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,01.1A,NAF1993,N,-0.251695,45.65203,0.82,street,Place de l'Eglise 16130 Gensac-la-Pallue,16150_39x9m7,G,PLACE DE L EGLISE,
323084699,00038,32308469900038,O,2020-07-01,,,,2021-02-23T10:46:33,true,1,,5,,IMP,CHEZ GARAUD,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,90.03A,NAFRev2,N,-0.247677,45.653656,0.79,housenumber,5 Impasse Chez Garraud 16130 Gensac-la-Pallue,16150_0210_00005,G,5 IMPASSE CHEZ GARRAUD,
323297192,00011,32329719200011,O,,,,,2019-11-14T14:00:20,true,1,,,,,LES GASCARDS,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,1986-03-14,F,,,,,00.98,NAP,N,-0.269081,45.663633,0.94,street,Les Gascards 16130 Gensac-la-Pallue,16150_2jf5t7,G,LES GASCARDS,
323626044,00024,32362604400024,O,1999-10-01,NN,,,2019-11-14T14:00:20,true,3,,2,A,,LE PLASSIN,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.547086,43.627109,0.72,poi.bus_stop,Les Plassines (Arrêt de bus) Pin-Balma,https://osm.org/node/2612667890,G,,
323764191,00017,32376419100017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
323944264,00015,32394426400015,O,1982-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LE PLASSIN,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.5E,NAF1993,O,1.547086,43.627109,0.72,poi.bus_stop,Les Plassines (Arrêt de bus) Pin-Balma,https://osm.org/node/2612667890,G,,
324458983,00024,32445898300024,O,2003-07-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LES CHARDONS,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.1591433,45.1214269,0.9,poi.track,Chemin Les Chardons Yssingeaux,https://osm.org/way/527327195,G,,
325156404,00023,32515640400023,O,1993-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LES BARBOTTINS,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.250856,45.655655,0.83,street,Les Barbotins 16130 Gensac-la-Pallue,16150_hpl7os,G,LES BARBOTINS,
325192318,00021,32519231800021,O,1992-12-22,NN,,,2019-11-14T14:00:20,true,6,,,,,LES BARBOTTINS,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.250856,45.655655,0.83,street,Les Barbotins 16130 Gensac-la-Pallue,16150_hpl7os,G,LES BARBOTINS,
325679439,00019,32567943900019,O,,,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.10,NAP,N,-0.250892,45.652933,0.94,street,Le Bourg 16130 Gensac-la-Pallue,16150_rf4hkx,G,LE BOURG,
326022696,00032,32602269600032,O,1998-09-30,NN,,,2019-11-14T14:00:20,true,3,,,,,LES CHARDONS,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.1591433,45.1214269,0.9,poi.track,Chemin Les Chardons Yssingeaux,https://osm.org/way/527327195,G,,
326022696,00040,32602269600040,O,1994-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LES CHARDONS,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,4.1591433,45.1214269,0.9,poi.track,Chemin Les Chardons Yssingeaux,https://osm.org/way/527327195,G,,
326385044,00010,32638504400010,O,1983-02-01,NN,,,2019-11-14T14:00:20,true,3,,,,,SANS DOMICILE FIXE,16130,GENSAC-LA-PALLUE,,POSTE RESTANTE GENSAC PALL,16150,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
326589561,00017,32658956100017,O,,,,,2019-11-14T14:00:20,true,1,,,,,BOURG,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,57.02,NAP,N,-0.250892,45.652933,0.92,street,Le Bourg 16130 Gensac-la-Pallue,16150_rf4hkx,G,LE BOURG,
326718046,00013,32671804600013,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LA PETITE CHAMPAGNE,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,28.3C,NAF1993,N,-0.262928,45.66789,0.94,street,La Petite Champagne 16130 Gensac-la-Pallue,16150_b067,G,LA PETITE CHAMPAGNE,
326849981,00013,32684998100013,O,1983-01-14,NN,,,2019-11-14T14:00:20,false,4,,,,,CHATEAU DE GARDE MOULIN,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,2009-01-14,F,,,,,68.20B,NAFRev2,N,-0.260616,45.679075,0.48,street,Chemin de Gademoulin 16130 Gensac-la-Pallue,16150_0180,G,CHEMIN DE GADEMOULIN,
326856721,00013,32685672100013,O,1983-04-01,NN,,,2019-11-14T14:00:20,false,4,,,,ALL,DES PROVISIONS,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,52.1B,NAF1993,N,-0.254247,45.647418,0.85,street,Allee des Provisions 16130 Gensac-la-Pallue,16150_0530,G,ALLEE DES PROVISIONS,
327606034,00012,32760603400012,O,1983-05-21,NN,,,2019-11-14T14:00:20,true,5,,,,LD,LES SIX CHEMINS,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,2014-02-12,F,,,,,01.21Z,NAFRev2,N,-1.1097403,47.4747735,0.89,poi.residential,Les Six Chemins (Zone résidentielle) Vallons-de-l'Erdre,https://osm.org/way/381939016,G,,
327699674,00013,32769967400013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,DOM,DU LAUBARET,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,,F,,,,,00.11,NAP,N,-0.260099,45.673114,0.54,street,Route de Laubaret 16130 Gensac-la-Pallue,16150_0320,G,ROUTE DE LAUBARET,
327757555,00021,32775755500021,O,1993-01-01,NN,,,2019-11-14T14:00:20,true,3,RN 141,,,,SOUBERAC,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,70.2C,NAFRev1,N,-0.256099,45.670511,0.92,street,Route de Souberac 16130 Gensac-la-Pallue,16150_0650,G,ROUTE DE SOUBERAC,
328670013,00031,32867001300031,O,2019-05-15,,,1071CB,2021-02-23T10:49:46,false,1,,1,,,LE SEPTAIN,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,,10.71C,NAFRev2,N,-0.273551,45.638008,0.77,street,Les Septain 16130 Gensac-la-Pallue,16150_d4odcn,G,LES SEPTAIN,
328901160,00023,32890116000023,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,GRATEAU,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,84.12,NAP,N,-0.256897,45.66581,0.92,street,Route de Grateau 16130 Gensac-la-Pallue,16150_0290,G,ROUTE DE GRATEAU,
329021554,00012,32902155400012,O,1983-11-15,NN,,,2019-11-14T14:00:20,false,7,,,,LD,LA GRUE,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,47.59A,NAFRev2,N,-0.286116,45.679528,0.92,street,Route de la Grue 16130 Gensac-la-Pallue,16150_0292,G,ROUTE DE LA GRUE,
329684013,00025,32968401300025,O,1988-03-27,NN,,,2019-11-14T14:00:20,true,1,,,,,LES CHARDONS,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,85.3D,NAF1993,O,4.1591433,45.1214269,0.9,poi.track,Chemin Les Chardons Yssingeaux,https://osm.org/way/527327195,G,,
330151044,00014,33015104400014,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
330610726,00011,33061072600011,O,1984-09-01,NN,,,2019-11-14T14:00:20,true,5,,,,,LES RENAUDS,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.251793,45.650708,0.94,street,Les Renauds 16130 Gensac-la-Pallue,16150_5s2ank,G,LES RENAUDS,
330619248,00017,33061924800017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LES RENAUDS,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-0.251793,45.650708,0.94,street,Les Renauds 16130 Gensac-la-Pallue,16150_5s2ank,G,LES RENAUDS,
330765595,00062,33076559500062,O,1989-05-12,NN,,,2019-11-14T14:00:20,false,5,,,,,BOURG,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,86.23Z,NAFRev2,O,-0.250892,45.652933,0.92,street,Le Bourg 16130 Gensac-la-Pallue,16150_rf4hkx,G,LE BOURG,
330886888,00016,33088688800016,O,1984-09-06,NN,,,2019-11-14T14:00:20,true,3,,,,LD,L ECLOPART,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.278897,45.648516,0.75,street,L'Eclopard Versennes Basse 16130 Gensac-la-Pallue,16150_b026,G,L ECLOPARD VERSENNES BASSE,
330998527,00015,33099852700015,O,1984-11-01,02,2018,,2020-08-25T10:34:43,true,3,,32,,RTE,DES BARBOTTINS,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.250612,45.656865,0.86,housenumber,32 Route des Barbottins 16130 Gensac-la-Pallue,16150_0020_00032,G,32 ROUTE DES BARBOTTINS,
331007203,00010,33100720300010,O,1984-10-01,NN,,,2019-11-14T14:00:20,true,4,,,,LD,GRATEAU,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.256897,45.66581,0.92,street,Route de Grateau 16130 Gensac-la-Pallue,16150_0290,G,ROUTE DE GRATEAU,
332140912,00020,33214091200020,O,1988-02-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LES CHARDONS,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.1591433,45.1214269,0.9,poi.track,Chemin Les Chardons Yssingeaux,https://osm.org/way/527327195,G,,
332203868,00036,33220386800036,O,2005-02-18,NN,,,2019-11-14T14:00:20,false,3,,15,,RUE,DE L'EGLISE,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,2007-09-21,F,,,,,45.2V,NAFRev1,O,-0.252161,45.651218,0.81,street,Rue de l'Eglise 16130 Gensac-la-Pallue,16150_0160,G,RUE DE L EGLISE,
334803889,00057,33480388900057,O,2000-04-01,11,2018,,2020-08-25T10:36:59,false,3,,,,,,16130,GENSAC-LA-PALLUE,,,16150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,,,0,,,,,,