siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215402645,00018,21540264500018,O,1983-03-01,NN,,,2020-11-09T16:22:29,false,5,,8,,RUE,ECOLE,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.088519,48.53444,0.85,housenumber,8 Rue de l’Ecole 54330 Houdelmont,54264_0050_00008,G,8 RUE DE L ECOLE,
215402645,00026,21540264500026,O,1983-12-21,02,2020,,2022-08-29T09:07:42,false,3,,8,,RUE,DE L ECOLE,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.088519,48.53444,0.94,housenumber,8 Rue de l’Ecole 54330 Houdelmont,54264_0050_00008,G,8 RUE DE L ECOLE,
215402645,00034,21540264500034,O,1996-01-01,NN,,,2020-11-09T16:42:31,false,3,,7,,,GRANDE RUE,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.089169,48.534757,0.94,housenumber,7 Grande Rue 54330 Houdelmont,54264_0060_00007,G,7 GRANDE RUE,
215402645,00042,21540264500042,O,1996-01-01,NN,,,2020-11-09T16:45:31,false,3,,7,,,GRANDE RUE,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,6.089169,48.534757,0.94,housenumber,7 Grande Rue 54330 Houdelmont,54264_0060_00007,G,7 GRANDE RUE,
215402645,00059,21540264500059,O,1998-06-18,03,2020,,2022-08-29T09:07:42,true,1,,7,,,GRANDE RUE,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,1998-06-18,A,,,,,84.11Z,NAFRev2,O,6.089169,48.534757,0.94,housenumber,7 Grande Rue 54330 Houdelmont,54264_0060_00007,G,7 GRANDE RUE,
265403196,00016,26540319600016,O,1992-01-01,NN,,,2010-06-26T03:11:54,true,3,MAIRIE,,,,,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
265406306,00018,26540630600018,O,1993-11-23,NN,,,2016-07-23T12:21:29,true,4,MAIRIE,8,,RUE,DE L ECOLE,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.088519,48.53444,0.94,housenumber,8 Rue de l’Ecole 54330 Houdelmont,54264_0050_00008,G,8 RUE DE L ECOLE,
295404214,00013,29540421400013,O,1996-09-13,NN,,,,true,3,MAIRIE,8,,RUE,DE L'ECOLE,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,6.088519,48.53444,0.94,housenumber,8 Rue de l’Ecole 54330 Houdelmont,54264_0050_00008,G,8 RUE DE L ECOLE,
300524907,00015,30052490700015,O,1964-01-01,NN,,,2014-07-08T00:10:51,true,5,,12,,,GRANDE RUE,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,33.12Z,NAFRev2,N,6.091122,48.533622,0.94,housenumber,12 Grande Rue 54330 Houdelmont,54264_0060_00012,G,12 GRANDE RUE,
315176065,00011,31517606500011,O,1979-01-01,NN,,,2020-03-04T04:09:07,false,5,,,,,,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
317168862,00017,31716886200017,O,1975-02-05,01,2020,,2022-08-29T09:15:28,true,5,,18,,,GRANDE RUE,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,6.091947,48.532638,0.94,housenumber,18 Grande Rue 54330 Houdelmont,54264_0060_00018,G,18 GRANDE RUE,
317168862,00025,31716886200025,O,2001-12-01,NN,,,2006-10-27T00:54:00,false,3,,,,RTE,D'HOUDREVILLE,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,01.3Z,NAFRev1,N,6.093165,48.531235,0.84,street,Route d’Houdreville 54330 Houdelmont,54264_0032,G,ROUTE D HOUDREVILLE,
321212631,00030,32121263100030,O,2021-04-01,,,,2021-04-12T15:19:22,true,1,,3,,RTE,DE PAREY SAINT CESAIRE,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20B,NAFRev2,N,6.088058,48.535985,0.87,housenumber,3 Route de Parey Saint-Cesaire 54330 Houdelmont,54264_0099_00003,G,3 ROUTE DE PAREY SAINT CESAIRE,
321518433,00016,32151843300016,O,,,,,,true,1,,12,,RTE,DE NANCY,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,6.091634,48.534883,0.83,housenumber,12 Route de Nancy 54330 Houdelmont,54264_0097_00012,G,12 ROUTE DE NANCY,
321523664,00027,32152366400027,O,1982-03-03,NN,,,2014-07-08T00:25:40,true,5,,3,,RUE,DU CREUIL,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2010-03-26,F,,,,,82.99Z,NAFRev2,O,6.08989,48.535238,0.94,housenumber,3 Rue du Creuil 54330 Houdelmont,54264_0030_00003,G,3 RUE DU CREUIL,
327968277,00019,32796827700019,O,1983-09-01,NN,,,,true,1,,19,,,GRANDE RUE,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,6.09025,48.53431,0.94,housenumber,19 Grande Rue 54330 Houdelmont,54264_0060_00019,G,19 GRANDE RUE,
338417553,00033,33841755300033,O,1993-10-01,NN,,,2008-11-07T00:57:34,false,4,,17,,,GRANDE RUE,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2002-06-14,F,TOUT LE NETTOYAGE,,,,74.7Z,NAF1993,O,6.090048,48.534419,0.94,housenumber,17 Grande Rue 54330 Houdelmont,54264_0060_00017,G,17 GRANDE RUE,
343905618,00017,34390561800017,O,1988-01-01,NN,,,2008-11-08T00:18:33,false,4,,6,,RTE,D AUTREY,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2004-12-16,F,,,,,74.7Z,NAFRev1,O,6.093796,48.533224,0.82,housenumber,6 Route d’Autrey 54330 Houdelmont,54264_0006_00006,G,6 ROUTE D AUTREY,
343905618,00025,34390561800025,O,2004-12-16,,,,2014-07-08T00:48:45,false,5,,4,,IMP,DE LA BOUCHEE,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,81.29A,NAFRev2,O,6.092655,48.534065,0.85,housenumber,4 Impasse de la Bouchée 54330 Houdelmont,54264_0015_00004,G,4 IMPASSE DE LA BOUCHEE,
344966460,00018,34496646000018,O,1988-04-01,NN,,,2022-07-01T14:19:19,true,3,,,,,MR PEULTIER MARC,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378789937,00018,37878993700018,O,1990-06-20,,,,2022-04-12T10:11:14,true,3,,19,,,GRAND'RUE,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,52.2N,NAF1993,,6.09025,48.53431,0.81,housenumber,19 Grande Rue 54330 Houdelmont,54264_0060_00019,G,19 GRANDE RUE,
378789937,00026,37878993700026,O,1990-07-25,,,,,false,3,,19,,GR,RUE,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.2J,NAF1993,,6.09025,48.53431,0.75,housenumber,19 Grande Rue 54330 Houdelmont,54264_0060_00019,G,19 GRANDE RUE,
379766157,00026,37976615700026,O,1990-11-01,,,,2007-09-24T15:41:09,false,2,,10,,RUE,DE L ECOLE,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,51.1R,NAFRev1,N,6.088462,48.534265,0.94,housenumber,10 Rue de l’Ecole 54330 Houdelmont,54264_0050_00010,G,10 RUE DE L ECOLE,
385060223,00018,38506022300018,O,1992-03-01,NN,,,,false,4,,18,,,GRANDE RUE,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,1999-05-27,F,,,,,71.3A,NAF1993,N,6.091947,48.532638,0.94,housenumber,18 Grande Rue 54330 Houdelmont,54264_0060_00018,G,18 GRANDE RUE,
385060223,00026,38506022300026,O,1999-05-27,NN,,,2012-09-17T09:30:34,false,4,,,,RTE,D'HOUDREVILLE,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2012-08-20,F,,,,,77.31Z,NAFRev2,N,6.093165,48.531235,0.84,street,Route d’Houdreville 54330 Houdelmont,54264_0032,G,ROUTE D HOUDREVILLE,
388240335,00025,38824033500025,O,2019-11-19,,,,2021-06-17T03:44:55,true,1,,15,,RUE,DE L'EGLISE,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2019-11-19,A,,,,,01.61Z,NAFRev2,N,6.088362,48.533967,0.94,housenumber,15 Rue de l’Eglise 54330 Houdelmont,54264_0052_00015,G,15 RUE DE L EGLISE,
390493294,00024,39049329400024,O,2002-07-01,NN,,,2018-03-21T10:41:11,false,7,,8,,RUE,FONTAINE,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2018-03-16,F,,,,,68.31Z,NAFRev2,N,6.088736,48.535443,0.87,housenumber,8 Rue de la Fontaine 54330 Houdelmont,54264_0055_00008,G,8 RUE DE LA FONTAINE,
400783767,00025,40078376700025,O,2022-01-04,,,4520AB,2022-02-05T13:41:04,true,1,,12,,,GRANDE RUE,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2022-01-04,A,,,,,45.20A,NAFRev2,N,6.091122,48.533622,0.94,housenumber,12 Grande Rue 54330 Houdelmont,54264_0060_00012,G,12 GRANDE RUE,
405096520,00011,40509652000011,O,1962-01-01,NN,,,,true,3,,10,,,GRANDE RUE,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,,6.09048,48.533984,0.94,housenumber,10 Grande Rue 54330 Houdelmont,54264_0060_00010,G,10 GRANDE RUE,
407884618,00015,40788461800015,O,1971-01-01,NN,,,,true,1,,2,,RTE,DE NANCY,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,01.2A,NAF1993,N,6.09157,48.533727,0.82,housenumber,2 Route de Nancy 54330 Houdelmont,54264_0097_00002,G,2 ROUTE DE NANCY,
407884626,00018,40788462600018,O,1986-01-01,01,2020,,2022-08-29T09:25:38,true,3,,13,,RUE,DE L'EGLISE,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.088708,48.533881,0.94,housenumber,13 Rue de l’Eglise 54330 Houdelmont,54264_0052_00013,G,13 RUE DE L EGLISE,
408637239,00018,40863723900018,O,1996-06-18,NN,,,2008-01-04T21:14:22,true,3,,9,,RUE,DU CREUIL,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.090443,48.535294,0.94,housenumber,9 Rue du Creuil 54330 Houdelmont,54264_0030_00009,G,9 RUE DU CREUIL,
408637775,00011,40863777500011,O,1996-06-18,NN,,,2022-08-17T19:34:12,true,4,,9,,RUE,DU CREUIL,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2022-01-25,F,,,,,68.20A,NAFRev2,N,6.090443,48.535294,0.94,housenumber,9 Rue du Creuil 54330 Houdelmont,54264_0030_00009,G,9 RUE DU CREUIL,
411696263,00010,41169626300010,O,1997-04-01,NN,,,2006-11-25T15:32:37,false,3,,23,,,GRANDE RUE,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2004-03-01,F,ADEQUAT INFORMATIQUE ET SERVICES,,,,52.4Z,NAFRev1,N,6.090865,48.533891,0.94,housenumber,23 Grande Rue 54330 Houdelmont,54264_0060_00023,G,23 GRANDE RUE,
412234916,00028,41223491600028,O,2016-04-01,,,,2021-02-23T11:34:34,false,1,,2,,IMP,DE LA BOUDREE,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,47.99A,NAFRev2,N,6.093349,48.533938,0.7,housenumber,2 Impasse de la Bouchée 54330 Houdelmont,54264_0015_00002,G,2 IMPASSE DE LA BOUCHEE,
414783407,00011,41478340700011,O,1997-12-05,02,2020,,2022-08-29T09:31:07,true,6,,,,,,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
419648183,00012,41964818300012,O,1998-06-30,NN,,,2012-07-18T04:19:41,true,3,MME JOLAIN MICHELINE,6,,RUE,DU CREUIL,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.09023,48.534956,0.94,housenumber,6 Rue du Creuil 54330 Houdelmont,54264_0030_00006,G,6 RUE DU CREUIL,
420303232,00011,42030323200011,O,1998-04-26,,,,2006-11-25T16:07:59,true,1,,14,,RUE,HAUTE,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,1998-04-27,F,,,,,92.3A,NAF1993,N,6.095167,48.533444,0.52,housenumber,14 Route d’Autrey 54330 Houdelmont,54264_0006_00014,G,14 ROUTE D AUTREY,
420540031,00010,42054003100010,O,1998-09-29,12,2020,,2022-08-29T09:01:17,false,4,,4,,RTE,D HOUDREVILLE,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2021-02-22,F,,,,,47.29Z,NAFRev2,O,6.092197,48.532505,0.85,housenumber,4 Route d’Houdreville 54330 Houdelmont,54264_0032_00004,G,4 ROUTE D HOUDREVILLE,
420540031,00028,42054003100028,O,1998-11-01,NN,,,2021-03-16T16:33:05,false,4,,19,,GR,GRANDE RUE,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,46.38B,NAFRev2,N,6.09025,48.53431,0.84,housenumber,19 Grande Rue 54330 Houdelmont,54264_0060_00019,G,19 GRANDE RUE,
423437185,00014,42343718500014,O,1998-01-01,NN,,,2008-01-05T00:37:22,true,3,,2,,RUE,DE L'EGLISE,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.089197,48.534449,0.94,housenumber,2 Rue de l’Eglise 54330 Houdelmont,54264_0052_00002,G,2 RUE DE L EGLISE,
428036958,00018,42803695800018,O,1989-01-01,NN,,,2008-01-05T01:21:39,true,3,,2,,RUE,EGLISE,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,6.089197,48.534449,0.86,housenumber,2 Rue de l’Eglise 54330 Houdelmont,54264_0052_00002,G,2 RUE DE L EGLISE,
430403295,00016,43040329500016,O,2000-04-10,NN,,,2012-06-24T05:45:29,true,3,MME JOLAIN SEVERINE,13,T,,GRANDE RUE,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.089994,48.534683,0.82,housenumber,13ter Grande Rue 54330 Houdelmont,54264_0060_00013_ter,G,13TER GRANDE RUE,
430616623,00012,43061662300012,O,1984-11-09,NN,,,2008-01-05T01:54:53,true,3,RUE DU CREUIL,,,,AU DESSUS DU VILLAGE,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.089956,48.535125,0.48,street,Rue du Creuil 54330 Houdelmont,54264_0030,D,RUE DU CREUIL,
444561682,00014,44456168200014,O,2002-12-01,01,2020,,2022-08-29T09:20:37,true,3,,2,,RTE,DE NANCY,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.09157,48.533727,0.82,housenumber,2 Route de Nancy 54330 Houdelmont,54264_0097_00002,G,2 ROUTE DE NANCY,
448395095,00020,44839509500020,O,2011-01-15,,,,2021-12-10T03:59:02,true,1,,19,,,GRANDE RUE,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,68.20B,NAFRev2,N,6.09025,48.53431,0.94,housenumber,19 Grande Rue 54330 Houdelmont,54264_0060_00019,G,19 GRANDE RUE,
448717157,00011,44871715700011,O,2003-03-31,NN,,,2019-04-10T03:55:01,false,4,,10,,,GRANDE RUE,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2019-03-25,F,,,,,01.50Z,NAFRev2,N,6.09048,48.533984,0.94,housenumber,10 Grande Rue 54330 Houdelmont,54264_0060_00010,G,10 GRANDE RUE,
493103386,00022,49310338600022,O,2008-01-01,,,,2009-03-27T20:06:14,true,2,,21,,RUE,GRANDE RUE,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2008-12-03,F,VP GUILHOU,,,,49.41C,NAFRev2,N,6.090552,48.534099,0.83,housenumber,21 Grande Rue 54330 Houdelmont,54264_0060_00021,G,21 GRANDE RUE,
494146319,00012,49414631900012,O,2007-01-17,,,,2008-01-05T05:02:23,true,2,,3,,RTE,DE NANCY,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.09141,48.534214,0.82,housenumber,3 Route de Nancy 54330 Houdelmont,54264_0097_00003,G,3 ROUTE DE NANCY,
497590919,00013,49759091900013,O,2007-04-20,,,,2020-07-10T11:02:31,false,3,,24,,RUE,DE NANCY,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2011-12-31,F,NICOLAS PARIS,,,,74.20Z,NAFRev2,N,6.089115,48.536407,0.77,housenumber,24 Route de Nancy 54330 Houdelmont,54264_0097_00024,G,24 ROUTE DE NANCY,
498954825,00028,49895482500028,O,2010-02-01,,,,2013-10-11T03:14:22,true,2,,5,,RTE,DE PAREY SAINT CESAIRE,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,93.29Z,NAFRev2,N,6.087352,48.536143,0.87,housenumber,5 Route de Parey Saint-Cesaire 54330 Houdelmont,54264_0099_00005,G,5 ROUTE DE PAREY SAINT CESAIRE,
499774701,00027,49977470100027,O,2020-03-24,,,,2020-12-17T08:38:57,true,1,,7,B,RTE,DE NANCY,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2020-03-24,A,,,,,68.20B,NAFRev2,N,6.091395,48.534948,0.72,housenumber,7bis Route de Nancy 54330 Houdelmont,54264_0097_00007_bis,G,7BIS ROUTE DE NANCY,
503372880,00016,50337288000016,O,2008-01-22,,,,2008-03-28T05:41:44,true,1,,13,,,GRANDE RUE,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2008-01-22,A,,,,,68.20B,NAFRev2,N,6.089669,48.534597,0.94,housenumber,13 Grande Rue 54330 Houdelmont,54264_0060_00013,G,13 GRANDE RUE,
509959078,00015,50995907800015,O,2009-01-01,NN,,,2012-05-05T14:37:22,true,2,,12,,,GRANDE RUE,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2010-09-16,F,GARAGE JOLAIN,,,,33.12Z,NAFRev2,O,6.091122,48.533622,0.94,housenumber,12 Grande Rue 54330 Houdelmont,54264_0060_00012,G,12 GRANDE RUE,
513957316,00021,51395731600021,O,2010-07-13,,,,2010-09-30T09:29:34,true,1,,7,,RUE,DE L EGLISE,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2010-07-13,A,,,,,90.03A,NAFRev2,N,6.089169,48.534223,0.94,housenumber,7 Rue de l’Eglise 54330 Houdelmont,54264_0052_00007,G,7 RUE DE L EGLISE,
517808762,00010,51780876200010,O,2009-10-26,,,,2011-12-22T09:02:42,false,2,,4,,IMP,DE LA BOUCHEE,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,64.20Z,NAFRev2,N,6.092655,48.534065,0.85,housenumber,4 Impasse de la Bouchée 54330 Houdelmont,54264_0015_00004,G,4 IMPASSE DE LA BOUCHEE,
518382718,00014,51838271800014,O,2009-12-01,,,8121ZZ,2021-06-06T20:22:49,true,2,,16,,RTE,DE NANCY,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2018-12-31,A,ROSELYNE SERVICES,,,,81.21Z,NAFRev2,N,6.091089,48.53517,0.83,housenumber,16 Route de Nancy 54330 Houdelmont,54264_0097_00016,G,16 ROUTE DE NANCY,
519565006,00011,51956500600011,O,2009-11-04,NN,,,2019-07-11T04:02:49,true,2,,8,,RUE,DU CREUIL,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2012-08-05,A,,,,,68.20B,NAFRev2,O,6.090443,48.535294,0.94,housenumber,8 Rue du Creuil 54330 Houdelmont,54264_0030_00008,G,8 RUE DU CREUIL,
522579176,00028,52257917600028,O,2014-07-10,,,4332AA,2014-07-30T12:21:54,true,1,,8,,RTE,DE NANCY,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2014-07-10,A,,,,,43.32A,NAFRev2,N,6.091915,48.534468,0.82,housenumber,8 Route de Nancy 54330 Houdelmont,54264_0097_00008,G,8 ROUTE DE NANCY,
524699246,00012,52469924600012,O,2010-09-15,NN,,3312ZA,2020-07-30T04:02:33,true,2,,12,,,GRANDE RUE,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2015-01-13,F,,,,,45.20A,NAFRev2,O,6.091122,48.533622,0.94,housenumber,12 Grande Rue 54330 Houdelmont,54264_0060_00012,G,12 GRANDE RUE,
527990345,00029,52799034500029,O,2014-08-01,,,,2021-02-23T15:44:19,true,1,,13,T,,GRANDE RUE,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,74.10Z,NAFRev2,N,6.089994,48.534683,0.82,housenumber,13ter Grande Rue 54330 Houdelmont,54264_0060_00013_ter,G,13TER GRANDE RUE,
528953250,00016,52895325000016,O,2010-12-01,,,4520AA,2020-03-24T03:50:29,true,1,,3,B,RTE,DE NANCY,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,45.20A,NAFRev2,N,6.091925,48.534112,0.72,housenumber,3bis Route de Nancy 54330 Houdelmont,54264_0097_00003_bis,G,3BIS ROUTE DE NANCY,
529152316,00020,52915231600020,O,2016-02-02,01,2020,,2022-08-29T09:29:52,true,2,,19,,GR,GRANDE RUE,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,,69.20Z,NAFRev2,O,6.09025,48.53431,0.84,housenumber,19 Grande Rue 54330 Houdelmont,54264_0060_00019,G,19 GRANDE RUE,
529726226,00010,52972622600010,O,2011-01-01,02,2020,4333ZZ,2022-12-09T03:41:24,true,2,,7,,RTE,DE NANCY,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2011-07-01,A,C.D.M,,,,43.34Z,NAFRev2,O,6.091404,48.534945,0.82,housenumber,7 Route de Nancy 54330 Houdelmont,54264_0097_00007,G,7 ROUTE DE NANCY,
530429117,00027,53042911700027,O,2017-09-15,,,4776ZP,2021-02-23T15:48:49,true,1,,3,,RUE,DE L EGLISE,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2017-09-15,A,,,,NATUR'EMOI,32.99Z,NAFRev2,N,6.089363,48.534383,0.94,housenumber,3 Rue de l’Eglise 54330 Houdelmont,54264_0052_00003,G,3 RUE DE L EGLISE,
538073370,00024,53807337000024,O,2021-07-01,,,8129BP,2021-08-07T08:47:04,true,1,,14,,,GRAND RUE,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2021-07-01,A,PH PRO,,,PH PRO,81.29B,NAFRev2,N,6.091111,48.5335,0.81,housenumber,14 Grande Rue 54330 Houdelmont,54264_0060_00014,G,14 GRANDE RUE,
768704777,00012,76870477700012,O,,,,,,true,1,,,,RUE,DE NANCY,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,6.091366,48.53461,0.73,street,Route de Nancy 54330 Houdelmont,54264_0097,G,ROUTE DE NANCY,
773801782,00014,77380178200014,O,1973-01-01,11,2020,4332AA,2022-08-29T09:44:12,false,5,,3,,RUE,DU CREUIL,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,43.32A,NAFRev2,O,6.08989,48.535238,0.94,housenumber,3 Rue du Creuil 54330 Houdelmont,54264_0030_00003,G,3 RUE DU CREUIL,
783287782,00040,78328778200040,O,2007-06-06,,,,2021-02-23T16:12:50,true,2,,14,,IMP,DE LA FERME,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.093601,48.533565,0.41,street,Impasse de la Bouchée 54330 Houdelmont,54264_0015,G,IMPASSE DE LA BOUCHEE,
783289671,00019,78328967100019,O,,,,,,true,1,,,,,,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
808017719,00028,80801771900028,O,2016-07-15,,,,2017-03-29T18:01:45,false,2,,7,B,RUE,DE L EGLISE,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,86.90D,NAFRev2,N,6.089169,48.534223,0.85,housenumber,7bis Rue de l’Eglise 54330 Houdelmont,54264_0052_00007_bis,G,7BIS RUE DE L EGLISE,
814082392,00014,81408239200014,O,2015-09-23,,,7420ZR,2023-02-27T19:39:51,true,1,,21,,,GRANDE RUE,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2015-09-23,A,,,,,74.20Z,NAFRev2,N,6.090552,48.534099,0.94,housenumber,21 Grande Rue 54330 Houdelmont,54264_0060_00021,G,21 GRANDE RUE,
818586166,00014,81858616600014,O,2016-02-01,,,,2021-09-08T09:05:01,true,2,,19,,,GRANDE RUE,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,90.03A,NAFRev2,N,6.09025,48.53431,0.94,housenumber,19 Grande Rue 54330 Houdelmont,54264_0060_00019,G,19 GRANDE RUE,
844065177,00017,84406517700017,O,2018-10-19,,,,2018-11-23T04:06:51,true,1,,8,,RTE,DE NANCY,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2018-10-19,A,,,,,68.20B,NAFRev2,N,6.091915,48.534468,0.82,housenumber,8 Route de Nancy 54330 Houdelmont,54264_0097_00008,G,8 ROUTE DE NANCY,
851978577,00019,85197857700019,O,2019-06-04,,,,2019-07-24T08:56:24,true,1,,18,,,GRANDE RUE,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2019-06-04,A,,,,,01.61Z,NAFRev2,N,6.091947,48.532638,0.94,housenumber,18 Grande Rue 54330 Houdelmont,54264_0060_00018,G,18 GRANDE RUE,
907523963,00011,90752396300011,O,2021-11-17,,,,2022-01-13T09:13:11,true,1,,12,,,GRANDE RUE ,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2021-11-17,A,,,,,43.32A,NAFRev2,N,6.091122,48.533622,0.94,housenumber,12 Grande Rue 54330 Houdelmont,54264_0060_00012,G,12 GRANDE RUE,
907880645,00011,90788064500011,O,2019-07-15,,,,2021-12-06T10:20:10,true,1,,4,,IMP,DE LA BOUCHEE,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,94.99Z,NAFRev2,N,6.092655,48.534065,0.85,housenumber,4 Impasse de la Bouchée 54330 Houdelmont,54264_0015_00004,G,4 IMPASSE DE LA BOUCHEE,
911393429,00012,91139342900012,O,2022-03-15,,,,2022-03-16T09:12:42,true,1,,16,,RUE,DE LA LOUGEOTTE,54330,HOUDELMONT,,,54264,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,,86.90D,NAFRev2,N,6.085995,48.535433,0.84,street,Rue de la Lougeotte 54330 Houdelmont,54264_0080,G,RUE DE LA LOUGEOTTE,
