id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-771350,2020-01-07,000001,Vente,35000,,,LE COSQUER,B052,56390,56042,Colpo,56,,,56042000ZL0007,,,,,,,,,,,,,0,,,,,T,terres,,,49317,-2.783432,47.823935
2020-771350,2020-01-07,000001,Vente,35000,,,LE COSQUER,B052,56390,56042,Colpo,56,,,56042000ZL0007,,,,,,,,,,,,,0,,,,,T,terres,,,24658,-2.783432,47.823935
2020-771350,2020-01-07,000001,Vente,35000,,,LE COSQUER,B052,56390,56042,Colpo,56,,,56042000ZL0007,,,,,,,,,,,,,0,,,,,P,prés,,,15545,-2.783432,47.823935
2020-771480,2020-01-17,000001,Vente,45000,,,CORN ER HOUET,B050,56390,56042,Colpo,56,,,56042000ZD0720,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1114,-2.812774,47.82255
2020-771677,2020-01-29,000001,Vente,211400,5,,AV DE LA PRINCESSE,0145,56390,56042,Colpo,56,,,560420000A0999,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,402,,
2020-771677,2020-01-29,000001,Vente,211400,,,LE BOURG NEUF,B015,56390,56042,Colpo,56,,,560420000A1154,,,,,,,,,,,,,0,,,,,S,sols,,,332,,
2020-771677,2020-01-29,000001,Vente,211400,3,,AV DE LA PRINCESSE,0145,56390,56042,Colpo,56,,,560420000A1773,,,4,,,,,,,,,,1,2,Appartement,42,1,,,,,,,
2020-771679,2020-01-29,000001,Vente,138000,,,RUE NATIONALE,0130,56390,56042,Colpo,56,,,56042000ZD0299,,,,,,,,,,,,,0,,,,,S,sols,,,40,-2.811343,47.820155
2020-771679,2020-01-29,000001,Vente,138000,5119,,LE BOURG,B014,56390,56042,Colpo,56,,,56042000ZD0300,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,585,-2.811305,47.820072
2020-771793,2020-01-17,000002,Vente,48165,,,LE BOURG NEUF,B015,56390,56042,Colpo,56,,,560420000A1920,,,,,,,,,,,,,0,,,,,S,sols,,,49,,
2020-771793,2020-01-17,000002,Vente,48165,,,LE BOURG NEUF,B015,56390,56042,Colpo,56,,,560420000A1921,,,,,,,,,,,,,0,,,,,J,jardins,,,507,,
2020-772002,2020-02-11,000001,Vente,105000,5109,,CORN ER HOUET,B050,56390,56042,Colpo,56,,,56042000ZD0315,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,540,-2.810623,47.821434
2020-772297,2020-02-12,000001,Vente,27000,,,LAN KERIVALAIN,B136,56390,56042,Colpo,56,,,56042000ZW0172,,,,,,,,,,,,,0,,,,,S,sols,,,2597,-2.846192,47.809832
2020-772298,2020-02-12,000002,Vente,93600,,,LAN KERIVALAIN,B136,56390,56042,Colpo,56,,,56042000ZW0172,,,,,,,,,,,,,0,,,,,S,sols,,,2597,-2.846192,47.809832
2020-772298,2020-02-12,000002,Vente,93600,,,LAN KERIVALAIN,B136,56390,56042,Colpo,56,,,56042000ZW0174,,,,,,,,,,,,,0,,,,,T,terres,,,48143,-2.847843,47.810338
2020-772298,2020-02-12,000002,Vente,93600,,,LAN KERIVALAIN,B136,56390,56042,Colpo,56,,,56042000ZW0174,,,,,,,,,,,,,0,,,,,T,terres,,,19940,-2.847843,47.810338
2020-772298,2020-02-12,000002,Vente,93600,,,LAN KERIVALAIN,B136,56390,56042,Colpo,56,,,56042000ZW0174,,,,,,,,,,,,,0,,,,,S,sols,,,700,-2.847843,47.810338
2020-772298,2020-02-12,000002,Vente,93600,,,LAN KERIVALAIN,B136,56390,56042,Colpo,56,,,56042000ZW0174,,,,,,,,,,,,,0,,,,,P,prés,,,48457,-2.847843,47.810338
2020-772298,2020-02-12,000002,Vente,93600,,,LAN KERIVALAIN,B136,56390,56042,Colpo,56,,,56042000ZW0174,,,,,,,,,,,,,0,,,,,L,landes,,,17640,-2.847843,47.810338
2020-772299,2020-02-12,000003,Vente,27000,,,LAN KERIVALAIN,B136,56390,56042,Colpo,56,,,56042000ZW0172,,,,,,,,,,,,,0,,,,,S,sols,,,2597,-2.846192,47.809832
2020-772585,2020-02-28,000001,Vente,46500,,,SOUS LE BOURG NEUF,B231,56390,56042,Colpo,56,,,56042000ZO0315,,,,,,,,,,,,,0,,,,,J,jardins,,,592,,
2020-772890,2020-03-11,000001,Vente,225000,10,,RUE DE LA RESISTANCE,0147,56390,56042,Colpo,56,,,56042000ZV0032,,,,,,,,,,,,,0,1,Maison,115,4,J,jardins,,,1948,-2.814483,47.816086
2020-772890,2020-03-11,000001,Vente,225000,10,,RUE DE LA RESISTANCE,0147,56390,56042,Colpo,56,,,56042000ZV0032,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,622,-2.814483,47.816086
2020-773126,2020-03-06,000001,Vente,260000,560,,RUE DE KORNEVEC,0100,56390,56042,Colpo,56,,,56042000ZD0491,,,,,,,,,,,,,0,1,Maison,141,6,J,jardins,,,701,-2.804093,47.821021
2020-773126,2020-03-06,000001,Vente,260000,560,,RUE DE KORNEVEC,0100,56390,56042,Colpo,56,,,56042000ZD0491,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,500,-2.804093,47.821021
2020-773126,2020-03-06,000001,Vente,260000,5761,,RUE DE KORNEVEC,0100,56390,56042,Colpo,56,,,56042000ZD0497,,,,,,,,,,,,,0,,,,,L,landes,,,360,-2.804666,47.820786
2020-773224,2020-04-01,000001,Vente,160000,11,,RUE DE KORNEVEC,0100,56390,56042,Colpo,56,,,56042000ZD0128,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,590,-2.806634,47.821576
2020-773666,2020-05-12,000002,Vente,22676.25,,,COET RODAT,B045,56390,56042,Colpo,56,,,560420000C0667,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,60470,-2.81651,47.808979
2020-773666,2020-05-12,000002,Vente,22676.25,,,COET RODAT,B045,56390,56042,Colpo,56,,,560420000C0669,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,46,-2.814697,47.808094
2020-774045,2020-05-30,000001,Vente,45000,,,CORN ER HOUET,B050,56390,56042,Colpo,56,,,56042000ZD0722,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,603,-2.812313,47.82243
2020-774045,2020-05-30,000001,Vente,45000,,,CORN ER HOUET,B050,56390,56042,Colpo,56,,,56042000ZD0724,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,694,-2.811729,47.822608
2020-774313,2020-05-29,000001,Vente,6760,,,BOIS CARIS,B009,56390,56042,Colpo,56,,,56042000ZW0016,,,,,,,,,,,,,0,,,,,L,landes,,,35780,-2.839993,47.813063
2020-774757,2020-06-17,000001,Vente,224130,7,,ALL DES PINS,0137,56390,56042,Colpo,56,,,56042000ZD0163,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,255,-2.801192,47.825164
2020-774757,2020-06-17,000001,Vente,224130,7,,ALL DES PINS,0137,56390,56042,Colpo,56,,,56042000ZD0163,,,,,,,,,,,,,0,1,Maison,102,5,J,jardins,,,1074,-2.801192,47.825164
2020-774767,2020-06-10,000001,Vente,80000,5380,,BOIS CARIS,B009,56390,56042,Colpo,56,,,56042000ZW0048,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,1000,-2.835627,47.813513
2020-775018,2020-06-29,000001,Vente,169000,5764,,RUE DE KORNEVEC,0100,56390,56042,Colpo,56,,,56042000ZD0493,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,654,-2.804705,47.820594
2020-775018,2020-06-29,000001,Vente,169000,5761,,RUE DE KORNEVEC,0100,56390,56042,Colpo,56,,,56042000ZD0497,,,,,,,,,,,,,0,,,,,L,landes,,,360,-2.804666,47.820786
2020-775021,2020-06-25,000001,Vente,1418.18,5810,,ZA BELLEVUE,B296,56390,56042,Colpo,56,,,56042000ZO0210,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,935,0,S,sols,,,3550,-2.795403,47.812228
2020-775209,2020-06-26,000001,Vente,127000,20,B,RUE NATIONALE,0130,56390,56042,Colpo,56,,,560420000A1772,,,3,,,,,,,,,,1,2,Appartement,92,3,,,,,,,
2020-775276,2020-07-08,000001,Vente,104500,,,KERDROGUEN,B117,56390,56042,Colpo,56,,,56042000ZP0048,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-2.779097,47.81308
2020-775276,2020-07-08,000001,Vente,104500,,,KERDROGUEN,B117,56390,56042,Colpo,56,,,56042000ZP0048,,,,,,,,,,,,,0,,,,,T,terres,,,38530,-2.779097,47.81308
2020-775276,2020-07-08,000001,Vente,104500,,,KERDROGUEN,B117,56390,56042,Colpo,56,,,56042000ZP0048,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,-2.779097,47.81308
2020-775362,2020-07-15,000001,Vente,58200,20,B,RUE NATIONALE,0130,56390,56042,Colpo,56,,,560420000A1772,,,4,,,,,,,,,,1,2,Appartement,60,3,,,,,,,
2020-775425,2020-07-10,000001,Vente,255000,9,,RUE NATIONALE,0130,56390,56042,Colpo,56,,,560420000A0926,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,666,0,S,sols,,,173,,
2020-775425,2020-07-10,000001,Vente,255000,,,FORET DE COLPO,B077,56390,56042,Colpo,56,,,560420000A1366,,,,,,,,,,,,,0,,,,,T,terres,,,133,,
2020-775425,2020-07-10,000001,Vente,255000,,,LE BOURG NEUF,B015,56390,56042,Colpo,56,,,560420000A1664,,,,,,,,,,,,,0,,,,,S,sols,,,27,,
2020-775425,2020-07-10,000001,Vente,255000,,,FORET DE COLPO,B077,56390,56042,Colpo,56,,,560420000A1665,,,,,,,,,,,,,0,,,,,T,terres,,,18,,
2020-775545,2020-07-30,000001,Vente,98396,25,,RUE DU CENTENAIRE,0017,56390,56042,Colpo,56,,,56042000ZD0725,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,713,-2.810551,47.821584
2020-775814,2020-08-08,000001,Vente,268740,5776,,HURPEL,B099,56390,56042,Colpo,56,,,56042000ZC0032,,,,,,,,,,,,,0,1,Maison,119,4,T,terres,,,990,-2.81505,47.833503
2020-775814,2020-08-08,000001,Vente,268740,5776,,HURPEL,B099,56390,56042,Colpo,56,,,56042000ZC0032,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,1170,-2.81505,47.833503
2020-775814,2020-08-08,000001,Vente,268740,5776,,HURPEL,B099,56390,56042,Colpo,56,,,56042000ZC0032,,,,,,,,,,,,,0,1,Maison,119,4,P,prés,,,2420,-2.81505,47.833503
2020-776066,2020-07-31,000001,Vente,100000,5318,,PONT QUELLEC,B211,56390,56042,Colpo,56,,,56042000ZO0194,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,976,-2.801614,47.811984
2020-776066,2020-07-31,000001,Vente,100000,5318,,PONT QUELLEC,B211,56390,56042,Colpo,56,,,56042000ZO0194,,,,,,,,,,,,,0,1,Maison,69,2,P,prés,,,6062,-2.801614,47.811984
2020-776090,2020-08-19,000001,Vente,212000,1,,RUE DU COURTIL,0028,56390,56042,Colpo,56,,,56042000ZD0563,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,797,-2.808475,47.824567
2020-776711,2020-09-15,000001,Vente,170000,5073,,CORN ER HOUET,B050,56390,56042,Colpo,56,,,56042000ZD0039,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,500,-2.812841,47.822948
2020-776711,2020-09-15,000001,Vente,170000,5073,,CORN ER HOUET,B050,56390,56042,Colpo,56,,,56042000ZD0039,,,,,,,,,,,,,0,1,Maison,74,3,J,jardins,,,660,-2.812841,47.822948
2020-776724,2020-09-09,000002,Vente,1200,,,SOUS KERBERNARD,B229,56390,56042,Colpo,56,,,56042000ZN0115,,,,,,,,,,,,,0,,,,,T,terres,,,996,-2.789322,47.821926
2020-776724,2020-09-09,000002,Vente,1200,5295,,KERBERNARD,B111,56390,56042,Colpo,56,,,56042000ZN0162,,,,,,,,,,,,,0,1,Maison,86,3,,,,,,,
2020-777056,2020-09-09,000001,Echange,200,5296,,KERBERNARD,B111,56390,56042,Colpo,56,,,56042000ZN0167,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,5,-2.78853,47.822068
2020-777056,2020-09-09,000001,Echange,200,,,SOUS KERBERNARD,B229,56390,56042,Colpo,56,,,56042000ZN0168,,,,,,,,,,,,,0,,,,,S,sols,,,1,-2.788434,47.821992
2020-777248,2020-10-06,000001,Vente,65000,5151,,LA GARE,B079,56390,56042,Colpo,56,,,560420000A1869,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,628,,
2020-777491,2020-09-28,000001,Vente,176000,5730,,ZONE ARTISANALE DE BELLEVU,B282,56390,56042,Colpo,56,,,56042000ZO0211,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,1500,-2.794329,47.812367
2020-777491,2020-09-28,000001,Vente,176000,5730,,ZONE ARTISANALE DE BELLEVU,B282,56390,56042,Colpo,56,,,56042000ZO0211,,,,,,,,,,,,,0,1,Maison,149,6,J,jardins,,,1500,-2.794329,47.812367
2020-777491,2020-09-28,000001,Vente,176000,,,ZONE ARTISANALE DE BELLEVU,B282,56390,56042,Colpo,56,,,56042000ZO0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,238,-2.794281,47.812166
2020-777597,2020-10-14,000001,Vente,55000,20,,RES DE LA POMMERAIE,A004,56390,56042,Colpo,56,,,56042000ZO0284,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,293,-2.809928,47.813842
2020-777597,2020-10-14,000001,Vente,55000,,,BASSE COUR,B005,56390,56042,Colpo,56,,,56042000ZO0298,,,,,,,,,,,,,0,,,,,P,prés,,,27,-2.809911,47.813728
2020-777606,2020-10-15,000001,Vente,80000,5002,,HURPEL,B099,56390,56042,Colpo,56,,,56042000ZC0033,,,,,,,,,,,,,0,1,Maison,80,1,T,terres,,,7455,-2.815047,47.834234
2020-777606,2020-10-15,000001,Vente,80000,5002,,HURPEL,B099,56390,56042,Colpo,56,,,56042000ZC0033,,,,,,,,,,,,,0,1,Maison,80,1,S,sols,,,475,-2.815047,47.834234
2020-777732,2020-10-05,000001,Vente,244200,2,,RUE AR VAMMEN,0007,56390,56042,Colpo,56,,,56042000ZD0521,,,,,,,,,,,,,0,1,Maison,116,6,J,jardins,,,525,-2.806657,47.824907
2020-777732,2020-10-05,000001,Vente,244200,2,,RUE AR VAMMEN,0007,56390,56042,Colpo,56,,,56042000ZD0521,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,500,-2.806657,47.824907
2020-778032,2020-11-06,000001,Vente,226860,7,,AV BOT PORHEL,0012,56390,56042,Colpo,56,,,56042000ZO0080,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,895,,
2020-778408,2020-11-17,000001,Vente,269000,,,BOIS CARIS,B009,56390,56042,Colpo,56,,,560420000A1577,,,,,,,,,,,,,0,,,,,S,sols,,,9,-2.837055,47.81399
2020-778408,2020-11-17,000001,Vente,269000,,,BOIS CARIS,B009,56390,56042,Colpo,56,,,560420000A1578,,,,,,,,,,,,,0,,,,,T,terres,,,828,-2.837345,47.814228
2020-778408,2020-11-17,000001,Vente,269000,5044,,BOIS CARIS,B009,56390,56042,Colpo,56,,,560420000A1863,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,494,-2.837234,47.813958
2020-778408,2020-11-17,000001,Vente,269000,,,BOIS CARIS,B009,56390,56042,Colpo,56,,,560420000A1865,,,,,,,,,,,,,0,,,,,S,sols,,,387,-2.837326,47.814015
2020-778408,2020-11-17,000001,Vente,269000,,,BOIS CARIS,B009,56390,56042,Colpo,56,,,560420000A1868,,,,,,,,,,,,,0,,,,,S,sols,,,176,-2.837276,47.81406
2020-778434,2020-11-06,000001,Vente,185000,,,RUE DES NOISETIERS,0132,56390,56042,Colpo,56,,,56042000ZE0097,,,,,,,,,,,,,0,,,,,J,jardins,,,52,-2.802531,47.819802
2020-778434,2020-11-06,000001,Vente,185000,1,,RUE DES NOISETIERS,0132,56390,56042,Colpo,56,,,56042000ZE0098,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1000,,
2020-778956,2020-11-20,000001,Vente,300000,5298,,TREGONLO,B249,56390,56042,Colpo,56,,,56042000ZN0064,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,500,-2.785335,47.822083
2020-778956,2020-11-20,000001,Vente,300000,,,TREGONLO,B249,56390,56042,Colpo,56,,,56042000ZN0065,,,,,,,,,,,,,0,,,,,S,sols,,,170,-2.785127,47.822127
2020-778956,2020-11-20,000001,Vente,300000,,,TREGONLO,B249,56390,56042,Colpo,56,,,56042000ZN0128,,,,,,,,,,,,,0,,,,,S,sols,,,890,-2.785578,47.82183
2020-778956,2020-11-20,000001,Vente,300000,,,TREGONLO,B249,56390,56042,Colpo,56,,,56042000ZN0128,,,,,,,,,,,,,0,,,,,T,terres,,,4527,-2.785578,47.82183
2020-779206,2020-12-14,000001,Vente,65000,,,KERIVALAIN,B123,56390,56042,Colpo,56,,,56042000ZW0116,,,,,,,,,,,,,0,,,,,T,terres,,,21967,-2.851061,47.808114
2020-779206,2020-12-14,000001,Vente,65000,,,KERIVALAIN,B123,56390,56042,Colpo,56,,,56042000ZW0116,,,,,,,,,,,,,0,,,,,T,terres,,,21966,-2.851061,47.808114
2020-779206,2020-12-14,000001,Vente,65000,,,KERIVALAIN,B123,56390,56042,Colpo,56,,,56042000ZW0116,,,,,,,,,,,,,0,,,,,S,sols,,,1536,-2.851061,47.808114
2020-779206,2020-12-14,000001,Vente,65000,,,KERIVALAIN,B123,56390,56042,Colpo,56,,,56042000ZW0118,,,,,,,,,,,,,0,,,,,S,sols,,,544,-2.849711,47.807512
2020-779206,2020-12-14,000001,Vente,65000,,,KERIVALAIN,B123,56390,56042,Colpo,56,,,56042000ZW0120,,,,,,,,,,,,,0,,,,,S,sols,,,706,-2.8497,47.808337
