siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
066102203,00024,06610220300024,O,2007-03-01,,,,2009-03-02T10:27:26,false,3,L'ORANGERIE,,,CHE,DU PONT DES ISLES,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,47.89Z,NAFRev2,N,4.424164,43.804342,0.87,street,Chemin du Pont des Isles 30230 Bouillargues,30047_0175,G,CHEMIN DU PONT DES ISLES,
193012093,00012,19301209300012,O,1983-03-01,21,2018,,2020-08-25T10:14:05,true,3,,,,RUE,DES JARDINS,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.435249,43.80072,0.96,street,Rue des Jardins 30230 Bouillargues,30047_0111,G,RUE DES JARDINS,
200009546,00017,20000954600017,O,2007-06-21,NN,,,2010-04-18T03:09:23,false,3,MAIRIE,,,,,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,2008-11-12,F,,,,,84.13Z,NAFRev2,N,4.426694,43.800538,0.92,street,Rue de la Mairie 30230 Bouillargues,30047_0126,D,RUE DE LA MAIRIE,
213000474,00014,21300047400014,O,1983-03-01,12,2018,,2020-08-25T10:16:36,true,4,HOTEL DE VILLE,,,,PARC MUNICIPAL,30230,BOUILLARGUES,,BP 4,30047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.432841,43.79465,0.35,street,Rue du Parc 30230 Bouillargues,30047_0173,G,RUE DU PARC,
213000474,00022,21300047400022,O,1983-12-21,12,2018,,2020-08-25T10:16:36,false,4,,,,RUE,DES ARENES,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,2014-10-06,A,ECOLE MATERNELLE BRES MADELEINE,,,,85.10Z,NAFRev2,N,4.425151,43.799811,0.96,street,Rue des Arènes 30230 Bouillargues,30047_0025,G,RUE DES ARENES,
213000474,00030,21300047400030,O,1983-12-21,12,2018,,2020-08-25T10:16:36,false,5,,,,PL,DE L EUROPE,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,2013-12-25,A,ECOLE ELEMENTAIRE MARCEL PAGNOL,,,,85.20Z,NAFRev2,N,4.427159,43.798772,0.41,street,Place du Puits de l’Olivier 30230 Bouillargues,30047_0192,G,PLACE DU PUITS DE L OLIVIER,
213000474,00055,21300047400055,O,1995-12-25,NN,,,2007-03-28T13:59:47,false,2,,,,,PARC MUNICIPAL,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,2006-12-25,F,ASSAINISSEMENT,,,,90.0A,NAFRev1,N,4.432841,43.79465,0.35,street,Rue du Parc 30230 Bouillargues,30047_0173,G,RUE DU PARC,
213000474,00071,21300047400071,O,2003-01-01,NN,,,2011-11-10T10:37:45,false,4,,,,,MAIRIE,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,2010-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.426694,43.800538,0.92,street,Rue de la Mairie 30230 Bouillargues,30047_0126,G,RUE DE LA MAIRIE,
213000474,00089,21300047400089,O,2005-01-01,NN,,,2014-10-22T15:19:54,false,2,HOTEL DE VILLE,,,,PARC MUNICIPAL,30230,BOUILLARGUES,,BP 4,30047,,,,,,,,,,,,,,,,,,,2008-01-01,A,GESTION DES CAVEAUX,,,,96.03Z,NAFRev2,N,4.432841,43.79465,0.35,street,Rue du Parc 30230 Bouillargues,30047_0173,G,RUE DU PARC,
213000474,00097,21300047400097,O,2016-12-25,03,2018,,2020-08-25T10:16:36,false,1,,,,RUE,DU PONT DE LA REPUBLIQUE,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,2016-12-25,A,CENTRE DE LOISIRS,,,,88.91A,NAFRev2,N,4.430934,43.79987,0.96,street,Rue du Pont de la République 30230 Bouillargues,30047_0177,G,RUE DU PONT DE LA REPUBLIQUE,
253000400,00015,25300040000015,O,1983-03-01,NN,,,,true,1,,,,,HOTEL DE VILLE,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,41.0Z,NAF1993,N,4.426999,43.802457,0.4,street,Le Village 30230 Bouillargues,30047_lul7dz,G,LE VILLAGE,
253000996,00012,25300099600012,O,1983-03-01,NN,,,,true,4,,,,,HOTEL DE VILLE,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,2003-10-31,F,DE BOUILLARGUES,,,,60.2A,NAFRev1,O,4.426999,43.802457,0.4,street,Le Village 30230 Bouillargues,30047_lul7dz,G,LE VILLAGE,
253002752,00017,25300275200017,O,1995-11-06,NN,,,2010-04-18T03:16:32,false,5,,,,,HOTEL DE VILLE,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,2009-06-29,F,,,,,38.12Z,NAFRev2,O,4.426999,43.802457,0.4,street,Le Village 30230 Bouillargues,30047_lul7dz,G,LE VILLAGE,
253003057,00010,25300305700010,O,1997-12-17,NN,,,2010-04-18T03:16:32,false,4,,,,,PARC MUNICIPAL,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,2008-10-21,F,,,,,84.12Z,NAFRev2,N,4.432841,43.79465,0.35,street,Rue du Parc 30230 Bouillargues,30047_0173,G,RUE DU PARC,
263002263,00014,26300226300014,O,1986-01-06,NN,,,2017-07-19T09:13:20,true,4,HOTEL DE VILLE,,,,PARC MUNICIPAL,30230,BOUILLARGUES,,BP 4,30047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,4.432841,43.79465,0.35,street,Rue du Parc 30230 Bouillargues,30047_0173,G,RUE DU PARC,
273001586,00018,27300158600018,O,,,,,,true,1,,,,,PARC MUNICIPAL,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.432841,43.79465,0.35,street,Rue du Parc 30230 Bouillargues,30047_0173,G,RUE DU PARC,
293001624,00015,29300162400015,O,1983-09-14,NN,,,,true,1,,,,,HOTEL DE VILLE,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.1C,NAF1993,N,4.426999,43.802457,0.4,street,Le Village 30230 Bouillargues,30047_lul7dz,G,LE VILLAGE,
300224961,00031,30022496100031,O,,NN,,,,true,1,,18,,RUE,DES ECOLES,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,4.424805,43.799284,0.96,housenumber,18 Rue des Ecoles 30230 Bouillargues,30047_0070_00018,G,18 RUE DES ECOLES,
300237492,00016,30023749200016,O,1985-10-09,NN,,,2008-01-05T19:18:07,true,3,,4,,RUE,ECOLES,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.426755,43.799245,0.88,housenumber,4 Rue des Ecoles 30230 Bouillargues,30047_0070_00004,G,4 RUE DES ECOLES,
300272952,00015,30027295200015,O,,NN,,,,true,1,,4,,PL,L'OIRELLE,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.427159,43.798772,0.32,street,Place du Puits de l’Olivier 30230 Bouillargues,30047_0192,G,PLACE DU PUITS DE L OLIVIER,
300305497,00046,30030549700046,O,,NN,,,,true,1,,28,,RUE,DES FLAMANTS ROSES,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,70.2C,NAF1993,N,4.430414,43.792172,0.96,housenumber,28 Rue des Flamants Roses 30230 Bouillargues,30047_0081_00028,G,28 RUE DES FLAMANTS ROSES,
300321338,00018,30032133800018,O,,,,,,true,1,,3,,RUE,BACHALAS,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,4.427499,43.799304,0.88,housenumber,3 Rue du Plan Bachalas 30230 Bouillargues,30047_y4w3z0_00003,G,3 RUE DU PLAN BACHALAS,
300321908,00034,30032190800034,O,1996-01-01,NN,,,2006-11-25T09:11:37,true,1,,12,,,GRAND RUE,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,74.1J,NAF1993,N,4.427305,43.800393,0.96,housenumber,12 Grand Rue 30230 Bouillargues,30047_0100_00012,G,12 GRAND RUE,
300643103,00017,30064310300017,O,1900-01-01,,,,,false,4,,1,,RUE,DES ARENES,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,2002-06-20,F,,,,,70.2B,NAF1993,N,4.426449,43.800122,0.96,housenumber,1 Rue des Arènes 30230 Bouillargues,30047_0025_00001,G,1 RUE DES ARENES,
300940269,00016,30094026900016,O,,,,,,true,1,,,,CHE,DES TUILERIES,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,4.420421,43.79435,0.84,locality,Chemin des Tuileries 30230 Bouillargues,30047_0231,G,CHEMIN DES TUILERIES,
301136123,00017,30113612300017,O,,,,,,true,1,,7,,RUE,DES ARENS,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,4.425222,43.799698,0.85,housenumber,7 Rue des Arènes 30230 Bouillargues,30047_0025_00007,G,7 RUE DES ARENES,
302102421,00021,30210242100021,O,1991-01-01,,,,,true,4,,3,,IMP,CASERNETTES,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1G,NAF1993,N,4.426761,43.797403,0.85,housenumber,3 Impasse des Casernettes 30230 Bouillargues,30047_0060_00003,G,3 IMPASSE DES CASERNETTES,
302695614,00792,30269561400792,O,2004-02-16,NN,,,2007-05-19T08:32:46,false,3,GROUPE DELTA,,,RTE,D ARLES,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,2005-09-30,F,KONICA MINOLTA,,,,51.8H,NAFRev1,O,4.412673,43.802524,0.79,locality,Route d’Arles 30230 Bouillargues,30047_0028,G,ROUTE D ARLES,
303267009,00015,30326700900015,O,,,,,,true,1,,4,,CHE,DE NIMES,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.422898,43.801,0.71,housenumber,4 Route de Nîmes 30230 Bouillargues,30047_0155_00004,G,4 ROUTE DE NIMES,
303519490,00047,30351949000047,O,1987-10-05,NN,,,2013-01-28T09:22:05,false,5,,293,,RUE,ZI 4 VENTS,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,51.8N,NAFRev1,N,4.433756,43.790414,0.76,housenumber,293 Rue des 4 Vents 30230 Bouillargues,30047_0199_00293,G,293 RUE DES 4 VENTS,
303960405,00015,30396040500015,O,,,,,,true,1,,6,,RUE,DU STADE,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.426218,43.797092,0.96,housenumber,6 Rue du Stade 30230 Bouillargues,30047_0215_00006,G,6 RUE DU STADE,
303999296,00013,30399929600013,O,,,,,,true,1,,18,,RUE,DES ECOLES,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,4.424805,43.799284,0.96,housenumber,18 Rue des Ecoles 30230 Bouillargues,30047_0070_00018,G,18 RUE DES ECOLES,
304387046,00010,30438704600010,O,1900-01-01,NN,,,2019-11-25T14:37:22,true,3,,,,,,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
304456916,00010,30445691600010,O,,NN,,,,true,1,,53,,RUE,DE LA FONTAINE,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.23,NAP,N,4.430328,43.800915,0.96,housenumber,53 Rue de la Fontaine 30230 Bouillargues,30047_0085_00053,G,53 RUE DE LA FONTAINE,
304672777,01301,30467277701301,O,2000-01-01,NN,,,2010-04-18T03:26:26,false,4,,55,,RTE,NIMES,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,2008-02-01,F,ECOMARCHE,,,,47.11D,NAFRev2,O,4.417466,43.800328,0.81,housenumber,55 Route de Nîmes 30230 Bouillargues,30047_0155_00055,G,55 ROUTE DE NIMES,
304807092,00032,30480709200032,O,1900-01-01,NN,,,2015-08-31T08:01:09,false,4,,1,,RUE,DES JARDINS,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.70,NAP,N,4.435212,43.799408,0.96,housenumber,1 Rue des Jardins 30230 Bouillargues,30047_0111_00001,G,1 RUE DES JARDINS,
305072407,00011,30507240700011,O,,,,,,true,1,,,,RTE,DE MANDUEL,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,4.427625,43.802398,0.83,street,Route de Manduel 30230 Bouillargues,30047_0129,G,ROUTE DE MANDUEL,
305087678,00028,30508767800028,O,,NN,,,,true,1,,5,,CHE,DES JARDINS,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.70,NAP,N,4.435693,43.80256,0.85,housenumber,5 Chemin des Jardins 30230 Bouillargues,30047_0j5w01_00005,G,5 CHEMIN DES JARDINS,
305196669,00033,30519666900033,O,1900-01-01,NN,,,2014-12-08T09:03:10,true,4,,31,,RUE,DE LA FONTAINE,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90E,NAFRev2,N,4.428685,43.801135,0.96,housenumber,31 Rue de la Fontaine 30230 Bouillargues,30047_0085_00031,G,31 RUE DE LA FONTAINE,
305308652,00018,30530865200018,O,,NN,,,,true,1,,1,,RUE,BEAUSEJOUR,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,38.40,NAP,N,4.420339,43.800933,0.96,housenumber,1 Rue Beauséjour 30230 Bouillargues,30047_vcjrta_00001,G,1 RUE BEAUSEJOUR,
305799504,00033,30579950400033,O,2008-01-03,NN,,,2014-07-08T00:13:09,false,3,LES ARENES II,3,,RUE,MARCEL PAGNOL,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,2009-09-08,F,,,,,43.99C,NAFRev2,O,4.42541,43.798791,0.95,housenumber,3 Rue Marcel Pagnol 30230 Bouillargues,30047_0134_00003,G,3 RUE MARCEL PAGNOL,
306011511,00020,30601151100020,O,,NN,,,,true,1,,4,,RUE,DES CIGALES,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2E,NAF1993,N,4.432842,43.79813,0.96,housenumber,4 Rue des Cigales 30230 Bouillargues,30047_0067_00004,G,4 RUE DES CIGALES,
306188202,00015,30618820200015,O,1900-01-01,NN,,,2011-01-31T13:29:05,true,4,,7,,RUE,DE L AMANDIER,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.24Z,NAFRev2,N,4.426097,43.798725,0.87,street,Rue de l’Amandier 30230 Bouillargues,30047_0015,G,RUE DE L AMANDIER,
306269820,00032,30626982000032,O,,NN,,,,true,1,,,,,MAS DE LA COSTILLE,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0N,NAF1993,N,4.433999,43.798515,0.57,street,Impasse du Mas de la Fontaine 30230 Bouillargues,30047_0133,G,IMPASSE DU MAS DE LA FONTAINE,
306573866,00010,30657386600010,O,1900-01-01,NN,,,,true,4,,,,,FOYER COMMUNAL,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2A,NAF1993,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
306717570,00023,30671757000023,O,1986-11-12,NN,,,2015-07-23T08:28:52,true,4,,4,,RUE,DE LA POSTE,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,2015-06-06,F,,,,,86.90D,NAFRev2,N,4.426871,43.800479,0.95,housenumber,4 Rue de la Poste 30230 Bouillargues,30047_0180_00004,G,4 RUE DE LA POSTE,
306728825,00036,30672882500036,O,1995-09-12,NN,,,2016-06-03T08:45:11,false,4,,25,,,GRAND RUE,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,2014-07-10,F,,,,,86.23Z,NAFRev2,N,4.42756,43.800149,0.96,housenumber,25 Grand Rue 30230 Bouillargues,30047_0100_00025,G,25 GRAND RUE,
306746579,00011,30674657900011,O,1900-01-01,,,,2006-11-25T09:21:14,true,3,,12,,RUE,DE LA REPUBLIQUE,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,4.426572,43.800078,0.96,housenumber,12 Rue de la République 30230 Bouillargues,30047_0195_00012,G,12 RUE DE LA REPUBLIQUE,
306746777,00011,30674677700011,O,1968-01-01,NN,,,2021-04-19T10:36:39,true,2,,,,,MAS LAPIERRE,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,1988-12-25,A,,,,,66.19A,NAFRev2,N,4.40489,43.80733,0.64,locality,Lapierre et Condamine 30230 Bouillargues,30047_B059,G,LAPIERRE ET CONDAMINE,
306810516,00022,30681051600022,O,,NN,,,,true,1,,,,RTE,D'ARLES DOM CONDAMINE,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,52.4X,NAF1993,N,,,0,,,,,,
307352252,00018,30735225200018,O,,,,,,true,1,,,,RUE,DES ARENES,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,15.03,NAP,N,4.425151,43.799811,0.96,street,Rue des Arènes 30230 Bouillargues,30047_0025,G,RUE DES ARENES,
308029586,00028,30802958600028,O,2007-06-01,,,,2008-12-01T14:24:48,true,3,PETIT MAS DE LA PIERRE,440,,CHE,DES CANAUX,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,4.424447,43.81728,0.85,housenumber,440 Chemin des Canaux 30230 Bouillargues,30047_0057_00440,G,440 CHEMIN DES CANAUX,
308057538,00024,30805753800024,O,1981-01-01,NN,,,,false,3,,3,,RTE,DE NIMES,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,1993-02-15,F,,,,,85.1G,NAF1993,N,4.426708,43.801148,0.84,housenumber,3 Route de Nîmes 30230 Bouillargues,30047_0155_00003,G,3 ROUTE DE NIMES,
308057538,00032,30805753800032,O,1993-02-15,NN,,,,false,2,,2,,RUE,DES ECOLES,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,4.426849,43.79927,0.96,housenumber,2 Rue des Ecoles 30230 Bouillargues,30047_0070_00002,G,2 RUE DES ECOLES,
308057538,00040,30805753800040,O,1993-02-15,NN,,,2017-04-26T09:06:25,true,4,,22,,RUE,DE LA REPUBLIQUE,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.90D,NAFRev2,N,4.426815,43.79967,0.96,housenumber,22 Rue de la République 30230 Bouillargues,30047_0195_00022,G,22 RUE DE LA REPUBLIQUE,
308135656,00038,30813565600038,O,1999-01-15,,,,,true,1,,,,RUE,PIGEOLON,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,74.1J,NAF1993,N,4.433521,43.791473,0.95,street,Rue Pigeolon 30230 Bouillargues,30047_0191,G,RUE PIGEOLON,
308156561,00026,30815656100026,O,1983-08-01,,,,2008-12-06T05:01:58,true,4,,,,RUE,DE GARONS LOT LES BOSQUETS,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.427712,43.794017,0.57,street,Rue des Bosquets 30230 Bouillargues,30047_0043,G,RUE DES BOSQUETS,
308420058,00015,30842005800015,O,,,,,,true,1,,8,,RUE,DE LA REPUBLIQUE,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.426503,43.800395,0.96,housenumber,8 Rue de la République 30230 Bouillargues,30047_0195_00008,G,8 RUE DE LA REPUBLIQUE,
308488956,00019,30848895600019,O,1900-01-01,NN,,,,false,4,,,,,MAIRIE DE RODILHAN,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,4.426427,43.802451,0.67,street,Route de Rodilhan 30230 Bouillargues,30047_0198,G,ROUTE DE RODILHAN,
308724475,00014,30872447500014,O,,,,,,true,1,,6,,RTE,DE NIMES,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.10,NAP,N,4.421775,43.800812,0.84,housenumber,6 Route de Nîmes 30230 Bouillargues,30047_0155_00006,G,6 ROUTE DE NIMES,
308815182,00040,30881518200040,O,1991-01-01,NN,,,,true,1,,22,,RUE,CAMBON,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,4.424964,43.801965,0.96,housenumber,22 Rue Cambon 30230 Bouillargues,30047_0055_00022,G,22 RUE CAMBON,
308822261,00019,30882226100019,O,1900-01-01,NN,,,,true,3,,,,,,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
308963677,00015,30896367700015,O,,,,,,true,1,,1,,RUE,DES CARDONNIES,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,4.435212,43.799408,0.56,housenumber,1 Rue des Jardins 30230 Bouillargues,30047_0111_00001,G,1 RUE DES JARDINS,
309169548,00042,30916954800042,O,2002-04-01,NN,,,2008-11-07T00:23:54,true,3,,4,,RUE,DE LA MAIRIE,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.3A,NAFRev1,N,4.426831,43.800561,0.95,housenumber,4 Rue de la Mairie 30230 Bouillargues,30047_0126_00004,G,4 RUE DE LA MAIRIE,
309258796,00023,30925879600023,O,,NN,,,,true,1,,,,,RN 113,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,49.01,NAP,N,3.7936074,43.5566784,0.87,poi.bus_stop,Campanelles RN 113 (Arrêt de bus) Fabrègues,https://osm.org/node/4152943462,G,,
309374080,00021,30937408000021,O,1900-01-01,NN,,,2018-02-27T13:58:34,false,4,,40,,RUE,CAMBON,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,4.422137,43.801129,0.96,housenumber,40 Rue Cambon 30230 Bouillargues,30047_0055_00040,G,40 RUE CAMBON,
309470235,00024,30947023500024,O,1991-01-01,NN,,,,false,3,,10,,RUE,DES TUILERIES,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,41.0Z,NAF1993,N,4.420165,43.796387,0.96,housenumber,10 Rue des Tuileries 30230 Bouillargues,30047_0230_00010,G,10 RUE DES TUILERIES,
309651859,00014,30965185900014,O,,,,,,true,1,,10,,RUE,DES PINS,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,4.422241,43.796812,0.96,housenumber,10 Rue des Pins 30230 Bouillargues,30047_0165_00010,G,10 RUE DES PINS,
309651867,00017,30965186700017,O,,,,,,true,1,,,,CHE,BELLEVUE,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,4.421297,43.801545,0.73,street,Rue de Bellevue 30230 Bouillargues,30047_0034,G,RUE DE BELLEVUE,
309735439,00015,30973543900015,O,,,,,,true,1,,,,,PETIT MAS LA PIERRE,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,4.433999,43.798515,0.33,street,Impasse du Mas de la Fontaine 30230 Bouillargues,30047_0133,G,IMPASSE DU MAS DE LA FONTAINE,
310163803,00011,31016380300011,O,,NN,,,,true,1,,7,,IMP,DE LA MAIRIE,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6D,NAF1993,N,4.427171,43.800848,0.85,housenumber,7 Impasse de la Mairie 30230 Bouillargues,30047_0124_00007,G,7 IMPASSE DE LA MAIRIE,
310275862,00012,31027586200012,O,,,,,,true,1,,,,CHE,DE BELLEVUE,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,4.421297,43.801545,0.78,street,Rue de Bellevue 30230 Bouillargues,30047_0034,G,RUE DE BELLEVUE,
310984810,00013,31098481000013,O,,,,,,true,1,,13,,RUE,DU SOLEIL LEVANT,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,4.427765,43.803878,0.96,housenumber,13 Rue du Soleil Levant 30230 Bouillargues,30047_0205_00013,G,13 RUE DU SOLEIL LEVANT,
311220610,00068,31122061000068,O,2004-07-21,NN,,,2019-01-12T03:44:42,true,4,,22,,RUE,DES TAMBOURINS,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.19B,NAFRev2,N,4.435047,43.797519,0.96,housenumber,22 Rue des Tambourins 30230 Bouillargues,30047_0221_00022,G,22 RUE DES TAMBOURINS,
311294953,00022,31129495300022,O,1900-01-01,03,2018,2370ZZ,2021-08-01T21:39:30,true,5,,306,,RUE,DE LA PAIX,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,4.427083,43.795156,0.96,housenumber,306 Rue de la Paix 30230 Bouillargues,30047_0162_00306,G,306 RUE DE LA PAIX,
311331219,00098,31133121900098,O,2009-01-01,,,,2015-11-25T12:43:50,false,3,,10,,IMP,DES BLEUETS,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.17B,NAFRev2,N,4.416818,43.801718,0.86,housenumber,10 Impasse des Bleuets 30230 Bouillargues,30047_0036_00010,G,10 IMPASSE DES BLEUETS,
311398366,00063,31139836600063,O,,NN,,,,true,1,,10,,RUE,DU LUBERON,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,4.43633,43.794971,0.96,housenumber,10 Rue du Luberon 30230 Bouillargues,30047_0118_00010,G,10 RUE DU LUBERON,
311488407,00025,31148840700025,O,1983-11-28,NN,,,2008-11-07T00:26:28,true,3,,488,,CHE,TAMBOURINS,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,N,4.435136,43.797292,0.72,housenumber,488 Rue des Tambourins 30230 Bouillargues,30047_0221_00488,G,488 RUE DES TAMBOURINS,
311606479,00013,31160647900013,O,,,,,,true,1,,76,,GR,,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.428043,43.798713,0.78,housenumber,76 Grand Rue 30230 Bouillargues,30047_0100_00076,G,76 GRAND RUE,
311627665,00053,31162766500053,O,1987-10-05,NN,,,2006-10-27T00:30:49,false,3,,,,,ZI LES 4 VENTS,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,70.2C,NAFRev1,N,4.433529,43.790643,0.64,street,Rue des 4 Vents 30230 Bouillargues,30047_0199,G,RUE DES 4 VENTS,
311627665,00061,31162766500061,O,2006-03-01,,,,2006-11-25T09:28:56,true,1,,293,,RUE,DES QUATRE VENTS,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,51.8N,NAFRev1,N,4.433756,43.790414,0.69,housenumber,293 Rue des 4 Vents 30230 Bouillargues,30047_0199_00293,G,293 RUE DES 4 VENTS,
311700546,00048,31170054600048,O,1994-01-03,NN,,,,false,3,,,,,ZA LE BOSQUET LOT 2,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,O,4.427423,43.793662,0.43,street,Les Bosquets 30230 Bouillargues,30047_8ym1r5,G,LES BOSQUETS,
312058621,00011,31205862100011,O,,,,,,true,1,,4,,RUE,DES ECOLES,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,77.14,NAP,N,4.426755,43.799245,0.96,housenumber,4 Rue des Ecoles 30230 Bouillargues,30047_0070_00004,G,4 RUE DES ECOLES,
312408297,00025,31240829700025,O,1989-01-17,NN,,,2016-12-13T10:06:29,false,4,,25,,,GRAND RUE,30230,BOUILLARGUES,,,30047,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.21Z,NAFRev2,N,4.42756,43.800149,0.96,housenumber,25 Grand Rue 30230 Bouillargues,30047_0100_00025,G,25 GRAND RUE,