id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-594718,2020-02-06,000001,Vente,30000,,,LE BOURG,B009,41320,41222,Saint-Loup,41,,,41222000AB0081,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.837538,47.264049
2020-594718,2020-02-06,000001,Vente,30000,,,LE BOURG,B009,41320,41222,Saint-Loup,41,,,41222000AB0081,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1650,1.837538,47.264049
2020-595522,2020-03-02,000001,Vente,140186,4,,RUE DU CHER,0010,41320,41222,Saint-Loup,41,,,41222000AB0047,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,1.839482,47.266561
2020-595522,2020-03-02,000001,Vente,140186,4,,RUE DU CHER,0010,41320,41222,Saint-Loup,41,,,41222000AB0047,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,943,1.839482,47.266561
2020-596787,2020-06-02,000001,Vente,155000,,,LES CLOS,B014,41320,41222,Saint-Loup,41,,,41222000ZE0024,,,,,,,,,,,,,0,,,,,T,terres,,,300,1.847828,47.250821
2020-596787,2020-06-02,000001,Vente,155000,,,LES CLOS,B014,41320,41222,Saint-Loup,41,,,41222000ZE0024,,,,,,,,,,,,,0,,,,,P,prés,,,2130,1.847828,47.250821
2020-596787,2020-06-02,000001,Vente,155000,,,LES CLOS,B014,41320,41222,Saint-Loup,41,,,41222000ZE0041,,,,,,,,,,,,,0,,,,,P,prés,,,3395,1.847455,47.250127
2020-596787,2020-06-02,000001,Vente,155000,77,,LA FREGETERIE,B022,41320,41222,Saint-Loup,41,,,41222000ZE0045,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,600,1.848165,47.251021
2020-596787,2020-06-02,000001,Vente,155000,77,,LA FREGETERIE,B022,41320,41222,Saint-Loup,41,,,41222000ZE0045,,,,,,,,,,,,,0,1,Maison,42,2,J,jardins,,,1543,1.848165,47.251021
2020-597341,2020-06-19,000001,Vente,48000,,,LES LAQUETS,B033,41320,41222,Saint-Loup,41,,,412220000B0505,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1650,1.836636,47.251772
2020-597341,2020-06-19,000001,Vente,48000,,,LES LAQUETS,B033,41320,41222,Saint-Loup,41,,,412220000B0506,,,,,,,,,,,,,0,,,,,T,terres,,,7120,1.835965,47.251746
2020-597341,2020-06-19,000001,Vente,48000,,,LES LAQUETS,B033,41320,41222,Saint-Loup,41,,,412220000B0507,,,,,,,,,,,,,0,,,,,T,terres,,,12640,1.836012,47.250711
2020-597341,2020-06-19,000001,Vente,48000,,,LES LAQUETS,B033,41320,41222,Saint-Loup,41,,,412220000B0507,,,,,,,,,,,,,0,,,,,T,terres,,,12640,1.836012,47.250711
2020-597341,2020-06-19,000001,Vente,48000,,,LES LAQUETS,B033,41320,41222,Saint-Loup,41,,,412220000B0509,,,,,,,,,,,,,0,,,,,T,terres,,,12140,1.835898,47.249209
2020-597341,2020-06-19,000001,Vente,48000,,,LES LAQUETS,B033,41320,41222,Saint-Loup,41,,,412220000B0510,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8290,1.837578,47.250237
2020-597341,2020-06-19,000001,Vente,48000,,,LE TARDOIR,B059,41320,41222,Saint-Loup,41,,,412220000B0513,,,,,,,,,,,,,0,,,,,P,prés,,,4990,1.837278,47.249532
2020-597341,2020-06-19,000001,Vente,48000,,,LE TARDOIR,B059,41320,41222,Saint-Loup,41,,,412220000B0514,,,,,,,,,,,,,0,,,,,P,prés,,,4560,1.836275,47.248899
2020-597341,2020-06-19,000001,Vente,48000,84,A,LES SAULIATS,B057,41320,41222,Saint-Loup,41,,,412220000B0515,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1178,1.836055,47.248588
2020-597341,2020-06-19,000001,Vente,48000,84,A,LES SAULIATS,B057,41320,41222,Saint-Loup,41,,,412220000B0515,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1032,1.836055,47.248588
2020-597341,2020-06-19,000001,Vente,48000,,,LES SAULIATS,B057,41320,41222,Saint-Loup,41,,,412220000B0516,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,665,1.835338,47.248022
2020-597341,2020-06-19,000001,Vente,48000,,,LES SAULIATS,B057,41320,41222,Saint-Loup,41,,,412220000B0516,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13535,1.835338,47.248022
2020-597341,2020-06-19,000001,Vente,48000,,,LES SAULIATS,B057,41320,41222,Saint-Loup,41,,,412220000B0517,,,,,,,,,,,,,0,,,,,T,terres,,,2760,1.835976,47.247863
2020-597341,2020-06-19,000001,Vente,48000,,,LE TARDOIR,B059,41320,41222,Saint-Loup,41,,,412220000B0529,,,,,,,,,,,,,0,,,,,T,terres,,,5640,1.837561,47.247099
2020-597341,2020-06-19,000001,Vente,48000,,,LE TARDOIR,B059,41320,41222,Saint-Loup,41,,,412220000B0530,,,,,,,,,,,,,0,,,,,T,terres,,,5050,1.836779,47.247838
2020-597341,2020-06-19,000001,Vente,48000,,,LES SAULIATS,B057,41320,41222,Saint-Loup,41,,,41222000ZH0010,,,,,,,,,,,,,0,,,,,T,terres,,,31580,1.833461,47.248048
2020-597341,2020-06-19,000001,Vente,48000,,,LE TARDOIR,B059,41320,41222,Saint-Loup,41,,,41222000ZH0016,,,,,,,,,,,,,0,,,,,T,terres,,,12700,1.838126,47.247958
2020-597341,2020-06-19,000001,Vente,48000,,,LES LAQUETS,B033,41320,41222,Saint-Loup,41,,,41222000ZI0026,,,,,,,,,,,,,0,,,,,T,terres,,,18910,1.832976,47.249978
2020-597341,2020-06-19,000001,Vente,48000,,,LES LAQUETS,B033,41320,41222,Saint-Loup,41,,,41222000ZI0026,,,,,,,,,,,,,0,,,,,T,terres,,,18910,1.832976,47.249978
2020-597800,2020-07-16,000001,Vente,135000,4,,RUE DES TERRES BOULEES,0066,41320,41222,Saint-Loup,41,,,41222000AC0015,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1130,1.840487,47.265335
2020-597800,2020-07-16,000001,Vente,135000,,,LES GENIEVRES DU ROULIER,B023,41320,41222,Saint-Loup,41,,,41222000AC0113,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,545,1.840265,47.265456
2020-597997,2020-07-23,000001,Vente,41000,7,,RUE DES TERRES BOULEES,0066,41320,41222,Saint-Loup,41,,,41222000AB0034,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,760,1.841468,47.265938
2020-597997,2020-07-23,000001,Vente,41000,,,LES TERRES BOULEES,B061,41320,41222,Saint-Loup,41,,,41222000ZD0022,,,,,,,,,,,,,0,,,,,T,terres,,,11240,1.84348,47.2667
2020-601336,2020-12-01,000001,Vente,1600,,,LES GENIEVRES DU ROULIER,B023,41320,41222,Saint-Loup,41,,,41222000AC0033,,,,,,,,,,,,,0,,,,,P,prés,,,1614,1.843785,47.264814
