id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-394367,2023-03-13,000001,Vente,218000,8,,RUE DES ETOILES,0030,32600,32339,Razengues,32,,,32339000AB0135,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,679,0.995733,43.64213
2023-394949,2023-04-21,000001,Vente,352440,,,A LAGRANGE,B014,32600,32339,Razengues,32,,,32339000AA0031,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.975918,43.646636
2023-394949,2023-04-21,000001,Vente,352440,,,A LAGRANGE,B014,32600,32339,Razengues,32,,,32339000AA0031,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,836,0.975918,43.646636
2023-394949,2023-04-21,000001,Vente,352440,170,,CHEM D'HENRI IV,0040,32600,32339,Razengues,32,,,32339000AA0034,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,349,0.975893,43.64682
2023-394949,2023-04-21,000001,Vente,352440,,,A LAGRANGE,B014,32600,32339,Razengues,32,,,32339000AA0038,,,,,,,,,,,,,0,,,,,S,sols,,,213,0.976251,43.64705
2023-394961,2023-04-21,000001,Vente,92560,172,,CHEM D'HENRI IV,0040,32600,32339,Razengues,32,,,32339000AA0035,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,285,0.975777,43.647041
2023-394961,2023-04-21,000001,Vente,92560,,,A LAGRANGE,B014,32600,32339,Razengues,32,,,32339000AA0038,,,,,,,,,,,,,0,,,,,S,sols,,,213,0.976251,43.64705
2023-397253,2023-10-23,000001,Vente,286500,274,,RTE DE MONFERRAN,0065,32600,32339,Razengues,32,,,32339000AB0006,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1345,0.992916,43.64127
2023-397253,2023-10-23,000001,Vente,286500,274,,RTE DE MONFERRAN,0065,32600,32339,Razengues,32,,,32339000AB0006,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1000,0.992916,43.64127
2023-397253,2023-10-23,000001,Vente,286500,274,,RTE DE MONFERRAN,0065,32600,32339,Razengues,32,,,32339000AB0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.992916,43.64127
2023-397253,2023-10-23,000001,Vente,286500,274,,RTE DE MONFERRAN,0065,32600,32339,Razengues,32,,,32339000AB0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.992916,43.64127
2023-397253,2023-10-23,000001,Vente,286500,274,,RTE DE MONFERRAN,0065,32600,32339,Razengues,32,,,32339000AB0006,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,,,1345,0.992916,43.64127
2023-397253,2023-10-23,000001,Vente,286500,274,,RTE DE MONFERRAN,0065,32600,32339,Razengues,32,,,32339000AB0006,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1345,0.992916,43.64127
2023-397253,2023-10-23,000001,Vente,286500,,,AU PESQUE,B024,32600,32339,Razengues,32,,,32339000AB0007,,,,,,,,,,,,,0,,,,,T,terres,,,173,0.993128,43.64137
