siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086841038,00028,08684103800028,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,RN,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,65.02,NAP,N,2.3735415,48.8446973,0.88,poi.beauty,Réserve naturelle (Beauté) Paris,https://osm.org/way/356086557,G,,
212101737,00014,21210173700014,O,1983-03-01,02,2020,,2022-08-29T09:06:15,true,4,,,,,,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212101737,00022,21210173700022,O,1983-12-21,01,2020,,2022-08-29T09:06:15,false,6,,,,PL,DE LA MAIRIE,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,4.867109,47.048225,0.82,street,Place de la Mairie 21200 Chorey-les-Beaune,21173_le9kln,G,PLACE DE LA MAIRIE,
212101737,00030,21210173700030,O,1997-01-01,NN,,,2019-11-14T14:00:23,false,3,MAIRIE,,,,,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2005-07-13,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,4.867109,47.048225,0.91,street,Place de la Mairie 21200 Chorey-les-Beaune,21173_le9kln,D,PLACE DE LA MAIRIE,
252107818,00020,25210781800020,O,2008-06-27,NN,,,2019-11-14T14:00:23,false,3,MAIRIE,,,PL,DE LA MAIRIE,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2009-02-16,F,,,,,84.12Z,NAFRev2,O,4.867109,47.048225,0.82,street,Place de la Mairie 21200 Chorey-les-Beaune,21173_le9kln,G,PLACE DE LA MAIRIE,
262103773,00012,26210377300012,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.867109,47.048225,0.91,street,Place de la Mairie 21200 Chorey-les-Beaune,21173_le9kln,G,PLACE DE LA MAIRIE,
301430369,00027,30143036900027,O,,,,,2019-11-14T14:00:23,true,1,,,,,RN 74,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
302614995,00017,30261499500017,O,1975-01-01,NN,,,2019-11-14T14:00:23,true,3,,15,,RUE,ALOXE CORTON,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2004-06-30,A,,,,,68.20A,NAFRev2,N,4.862611,47.04967,0.9,housenumber,15 Rue d’Aloxe-Corton 21200 Chorey-les-Beaune,21173_0002_00015,G,15 RUE D ALOXE CORTON,
302643929,00011,30264392900011,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
304561293,00016,30456129300016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
305511818,00018,30551181800018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,DE DIJON,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,86.06,NAP,N,4.851207,47.045541,0.79,street,Route de Dijon 21200 Chorey-les-Beaune,21173_0050,G,ROUTE DE DIJON,
305883910,00039,30588391000039,O,2002-12-01,NN,,,2019-11-14T14:00:23,true,3,,4,,RUE,LES REPES,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2J,NAFRev1,N,4.860985,47.051745,0.86,housenumber,4 Rue des Repes 21200 Chorey-les-Beaune,21173_0021_00004,G,4 RUE DES REPES,
310524335,00018,31052433500018,O,1977-01-01,NN,,,2019-11-14T14:00:23,true,1,,23,,RUE,DES MOUTOTS,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2L,NAF1993,O,4.872807,47.047635,0.95,housenumber,23 Rue des Moutots 21200 Chorey-les-Beaune,21173_0014_00023,G,23 RUE DES MOUTOTS,
311968150,00012,31196815000012,O,1978-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
313947053,00010,31394705300010,O,1978-01-01,NN,,,2021-04-30T03:48:23,true,4,,,,,,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2016-10-03,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
314637141,00016,31463714100016,O,1978-01-01,03,2020,,2022-08-29T09:14:38,true,5,,2,,RUE,JOSEPH BARD,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.867999,47.048194,0.94,housenumber,2 Rue Joseph Bard 21200 Chorey-les-Beaune,21173_0012_00002,G,2 RUE JOSEPH BARD,
315107227,00011,31510722700011,O,1979-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
315114207,00022,31511420700022,O,1992-04-01,NN,,,2020-10-21T03:35:49,true,4,,,,,,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2018-09-14,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316373224,00013,31637322400013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.17,NAP,N,,,0,,,,,,
316572049,00013,31657204900013,O,1979-01-01,01,2020,,2022-08-29T09:15:17,true,4,,,,,LES MOUTOTS,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.86987,47.047374,0.92,street,Rue des Moutots 21200 Chorey-les-Beaune,21173_0014,G,RUE DES MOUTOTS,
317336253,00016,31733625300016,O,1979-01-01,,,,2019-11-14T14:00:23,true,4,,,,,,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
317750180,00018,31775018000018,O,1980-01-01,,,,2019-11-14T14:00:23,true,4,,,,,,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
318425352,00016,31842535200016,O,1980-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,LD,CHATEAU DES MOUTOTS,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.86987,47.047374,0.52,street,Rue des Moutots 21200 Chorey-les-Beaune,21173_0014,G,RUE DES MOUTOTS,
318458163,00017,31845816300017,O,1980-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,CHATEAU DES MOUTOTS,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.86987,47.047374,0.52,street,Rue des Moutots 21200 Chorey-les-Beaune,21173_0014,G,RUE DES MOUTOTS,
318698834,00013,31869883400013,O,1980-01-01,NN,,,2019-11-14T14:00:23,true,4,CHOREY LES BEAUNE,,,RTE,N 74,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2012-10-04,F,,,,,68.20B,NAFRev2,N,4.863005,47.048043,0.61,municipality,Chorey-les-Beaune,21173,D,CHOREY LES BEAUNE,
318729837,00019,31872983700019,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
318829397,00013,31882939700013,O,1980-03-19,NN,,,2019-11-14T14:00:23,false,5,,,,RTE,N 74,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2004-06-17,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
322507625,00018,32250762500018,O,,,,,2019-11-14T14:00:23,true,1,,,,RTE,DE DIJON.  RN 74,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,4.851207,47.045541,0.49,street,Route de Dijon 21200 Chorey-les-Beaune,21173_0050,G,ROUTE DE DIJON,
323985911,00037,32398591100037,O,2016-02-01,,,,2021-02-23T10:47:10,true,1,CHATEAU DE CHOREY,2,,RUE,JACQUES GERMAIN,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,55.20Z,NAFRev2,N,4.865374,47.047998,0.94,housenumber,2 Rue Jacques Germain 21200 Chorey-les-Beaune,21173_0011_00002,G,2 RUE JACQUES GERMAIN,
325216984,00014,32521698400014,O,1973-11-01,NN,,,2019-11-14T14:00:23,false,4,,,,RTE,DE SERRIGNY,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.21Z,NAFRev2,N,4.870969,47.049233,0.83,street,Route de Serrigny 21200 Chorey-les-Beaune,21173_0018,G,ROUTE DE SERRIGNY,
325216984,00022,32521698400022,O,2013-01-01,,,,2019-11-14T14:00:23,true,1,,,,RTE,DE SERRIGNY,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,4.870969,47.049233,0.83,street,Route de Serrigny 21200 Chorey-les-Beaune,21173_0018,G,ROUTE DE SERRIGNY,
329760359,00011,32976035900011,O,1982-10-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
330345414,00024,33034541400024,O,2014-05-30,00,2019,,2021-10-27T08:27:51,true,1,,2,,RUE,D'ALOXE CORTON,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2014-05-30,A,,,,,01.21Z,NAFRev2,N,4.863267,47.049153,0.95,housenumber,2 Rue d’Aloxe-Corton 21200 Chorey-les-Beaune,21173_0002_00002,G,2 RUE D ALOXE CORTON,
331235440,00012,33123544000012,O,1984-12-03,NN,,,2019-11-14T14:00:23,true,4,,,,,,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331848861,00018,33184886100018,O,1985-02-12,NN,,,2019-11-14T14:00:23,true,3,,,,,,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
333145167,00040,33314516700040,O,1995-02-24,NN,,,2019-11-14T14:00:23,false,4,,,,RTE,NATIONALE 74,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,1997-07-31,F,RESTAURANT LES CAVES DU BAREUZAI,,,,55.3A,NAF1993,O,5.2117317,47.5625197,0.8,poi,Route Nationale 74 (Pont) Orville,https://osm.org/way/245343358,G,,
335281713,00016,33528171300016,O,1986-04-10,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DE GIGNY,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.868895,47.049083,0.43,street,Rue de Ley 21200 Chorey-les-Beaune,21173_0013,G,RUE DE LEY,
340628437,00014,34062843700014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
341058345,00032,34105834500032,O,2021-10-01,,,,2021-11-06T03:49:57,true,1,,10,A,RTE,DE BEAUNE,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,68.20A,NAFRev2,N,4.863463,47.04535,0.85,housenumber,10a Route de Beaune 21200 Chorey-les-Beaune,21173_0003_00010_a,G,10A ROUTE DE BEAUNE,
341483881,00015,34148388100015,O,1987-04-01,,,,2019-11-14T14:00:23,true,4,,,,RTE,N 74,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
341893378,00016,34189337800016,O,1987-06-17,NN,,,2019-11-14T14:00:23,true,4,,2,,RUE,DES REPPES,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,O,4.861331,47.051729,0.84,housenumber,2 Rue des Repes 21200 Chorey-les-Beaune,21173_0021_00002,G,2 RUE DES REPES,
342373917,00026,34237391700026,O,2008-09-01,,,,2019-11-14T14:00:23,true,4,,21,,RUE,DE L'ANCIEN PHARE,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2009-12-31,F,LE CLOS MARGOT,,,,46.34Z,NAFRev2,N,4.863412,47.04434,0.95,housenumber,21 Rue de l’Ancien Phare 21200 Chorey-les-Beaune,21173_0023_00021,G,21 RUE DE L ANCIEN PHARE,
343737094,00015,34373709400015,O,1988-01-01,NN,,,2020-10-31T03:47:03,true,4,,24,,,BIS GRANDE RUE,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,4.869905,47.048092,0.72,housenumber,24 Grande Rue 21200 Chorey-les-Beaune,21173_0010_00024,G,24 GRANDE RUE,
344397633,00050,34439763300050,O,2006-06-01,,,,2019-11-14T14:00:23,true,1,,6,,RUE,DES PEINGUETS,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,52.6G,NAFRev1,N,4.868119,47.047648,0.94,housenumber,6 Rue des Peinguets 21200 Chorey-les-Beaune,21173_0015_00006,G,6 RUE DES PEINGUETS,
348413527,00014,34841352700014,O,1985-05-17,NN,,,2019-11-14T14:00:23,true,1,,7,,RUE,DES BRENOTS,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,4.867563,47.049806,0.95,housenumber,7 Rue des Brenots 21200 Chorey-les-Beaune,21173_0004_00007,G,7 RUE DES BRENOTS,
348571746,00018,34857174600018,O,1988-10-30,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,D'ALOXE CORTON,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,85.1G,NAFRev1,N,4.862834,47.050306,0.95,street,Rue d’Aloxe-Corton 21200 Chorey-les-Beaune,21173_0002,G,RUE D ALOXE CORTON,
349481630,00011,34948163000011,O,1989-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
350018206,00010,35001820600010,O,1989-03-01,NN,,,2019-11-14T14:00:23,true,1,,4,,RUE,DES PINGUETS,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,51.1R,NAF1993,N,4.868128,47.047734,0.85,housenumber,4 Rue des Peinguets 21200 Chorey-les-Beaune,21173_0015_00004,G,4 RUE DES PEINGUETS,
350837308,00013,35083730800013,O,1989-04-01,02,2020,,2022-08-29T09:01:22,true,4,,14,,RUE,DES MOUTOTS,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.86755,47.047087,0.95,housenumber,14 Rue des Moutots 21200 Chorey-les-Beaune,21173_0014_00014,G,14 RUE DES MOUTOTS,
351074075,00018,35107407500018,O,1989-01-01,NN,,,2021-06-24T11:34:25,true,4,,,,,,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2019-12-09,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353421050,00025,35342105000025,O,1997-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353423312,00019,35342331200019,O,1990-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379260029,00051,37926002900051,O,2008-07-31,,,,2019-11-14T14:00:23,false,2,,13,,RUE,DE L'ANCIEN PHARE,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.89Z,NAFRev2,N,4.864497,47.044086,0.95,housenumber,13 Rue de l’Ancien Phare 21200 Chorey-les-Beaune,21173_0023_00013,G,13 RUE DE L ANCIEN PHARE,
379309891,00016,37930989100016,O,1990-09-01,02,2020,,2022-08-29T09:06:21,true,4,,,,,,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
381126184,00013,38112618400013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
381289644,00019,38128964400019,O,1991-01-12,NN,,,2019-11-14T14:00:23,true,1,,25,,RUE,ALOXE CORTON,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.1G,NAF1993,N,4.862219,47.05067,0.9,housenumber,25 Rue d’Aloxe-Corton 21200 Chorey-les-Beaune,21173_0002_00025,G,25 RUE D ALOXE CORTON,
382429025,00044,38242902500044,O,2001-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,,AUX CLOUS,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4M,NAFRev1,O,-1.2586411,47.5396223,0.88,poi.wayside_shrine,Le Chêne aux Clous (Oratoire) Vallons-de-l'Erdre,https://osm.org/node/3431690615,G,,
383735602,00013,38373560200013,O,1991-09-01,01,2020,,2022-08-29T09:10:46,true,4,,4,A,RUE,DES MOUTOTS,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.866734,47.046979,0.95,housenumber,4a Rue des Moutots 21200 Chorey-les-Beaune,21173_0014_00004_a,G,4A RUE DES MOUTOTS,
386420038,00120,38642003800120,O,2015-05-01,01,2020,,2022-08-29T09:12:21,false,1,,,,RTE,NATIONALE 74,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2015-05-01,A,LA CAVE DU BAREUZAI,,,,47.25Z,NAFRev2,O,5.2117317,47.5625197,0.8,poi,Route Nationale 74 (Pont) Orville,https://osm.org/way/245343358,G,,
388959215,00012,38895921500012,O,1992-09-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
388959249,00011,38895924900011,O,1992-09-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
390571602,00015,39057160200015,O,1968-01-01,,,,2019-11-14T14:00:23,false,3,,,,,,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
390571602,00023,39057160200023,O,2004-08-01,NN,,,2019-11-14T14:00:23,false,4,,11,,RUE,DE LEY,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20B,NAFRev2,N,4.8688,47.049107,0.95,housenumber,11 Rue de Ley 21200 Chorey-les-Beaune,21173_0013_00011,G,11 RUE DE LEY,
391837085,00037,39183708500037,O,2009-05-15,,,,2019-11-14T14:00:23,false,2,,10,,RUE,TOLLOT,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,70.10Z,NAFRev2,N,4.864353,47.046954,0.92,housenumber,10 Rue Alexandre Tollot 21200 Chorey-les-Beaune,21173_0001_00010,G,10 RUE ALEXANDRE TOLLOT,
391854783,00019,39185478300019,O,1993-07-01,NN,,,2019-11-14T14:00:23,true,5,,,,,,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2013-07-06,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
391931342,00011,39193134200011,O,1993-07-01,NN,,,2019-11-14T14:00:23,true,5,,,,,,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
393947452,00016,39394745200016,O,1994-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
398114009,00044,39811400900044,O,2022-07-11,,,,2022-08-06T12:04:39,true,1,,62,,,RUE DES MOUTOTS,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2022-07-11,A,,,,MON PETIT ATELIER,32.13Z,NAFRev2,N,4.870861,47.048514,0.95,housenumber,62 Rue des Moutots 21200 Chorey-les-Beaune,21173_0014_00062,G,62 RUE DES MOUTOTS,
399742626,00019,39974262600019,O,1995-01-20,NN,,,2019-11-14T14:00:23,false,3,,,,,ROUTE NATIONALE 74,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2005-02-25,F,,,,,70.2C,NAFRev1,N,4.851207,47.045541,0.31,street,Route de Dijon 21200 Chorey-les-Beaune,21173_0050,G,ROUTE DE DIJON,
400103735,00017,40010373500017,O,1992-12-12,NN,,,2019-11-14T14:00:23,true,3,,,,,,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
401243134,00012,40124313400012,O,1995-06-01,NN,,,2019-11-14T14:00:23,true,3,,,,,AU CLOUX,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4M,NAF1993,O,,,0,,,,,,
401332069,00012,40133206900012,O,1995-01-01,NN,,,2019-11-14T14:00:23,true,3,,3,,RUE,DES BRENOTS,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.867396,47.049109,0.95,housenumber,3 Rue des Brenots 21200 Chorey-les-Beaune,21173_0004_00003,G,3 RUE DES BRENOTS,
402743108,00019,40274310800019,O,1995-10-23,NN,,,2019-11-14T14:00:23,true,3,CHEZ MADAME MALDANT,27,,,GRANDE RUE,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.87003,47.048633,0.95,housenumber,27 Grande Rue 21200 Chorey-les-Beaune,21173_0010_00027,G,27 GRANDE RUE,
402902464,00013,40290246400013,O,1995-11-11,NN,,,2019-11-14T14:00:23,true,3,,25,,RUE,ALOXE CORTON,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.862219,47.05067,0.9,housenumber,25 Rue d’Aloxe-Corton 21200 Chorey-les-Beaune,21173_0002_00025,G,25 RUE D ALOXE CORTON,
405056722,00011,40505672200011,O,1984-12-31,NN,,,2019-11-14T14:00:23,true,4,CHATEAU DES MONTOTS,,,,,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1G,NAF1993,N,4.86987,47.047374,0.4,street,Rue des Moutots 21200 Chorey-les-Beaune,21173_0014,D,RUE DES MOUTOTS,
405056730,00014,40505673000014,O,1987-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,RTE,,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
408275402,00019,40827540200019,O,1994-01-01,NN,,,2019-11-14T14:00:23,true,1,,4,,RUE,DES CHOBINS,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1G,NAF1993,N,4.866218,47.045014,0.95,housenumber,4 Rue des Chobins 21200 Chorey-les-Beaune,21173_0005_00004,G,4 RUE DES CHOBINS,
408275410,00012,40827541000012,O,1994-11-01,NN,,,2019-11-14T14:00:23,true,4,,11,,RUE,DE LEY,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1G,NAFRev1,O,4.8688,47.049107,0.95,housenumber,11 Rue de Ley 21200 Chorey-les-Beaune,21173_0013_00011,G,11 RUE DE LEY,
410107486,00038,41010748600038,O,2004-02-14,NN,,,2019-11-14T14:00:23,false,4,,,,RTE,NATIONALE 74,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2008-09-03,F,ERMITAGE DE CORTON,,,,55.10Z,NAFRev2,O,5.2117317,47.5625197,0.8,poi,Route Nationale 74 (Pont) Orville,https://osm.org/way/245343358,G,,
410474696,00011,41047469600011,O,1997-01-09,00,2020,,2022-08-29T09:27:33,false,4,,7,,RTE,DE SERRIGNY,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,01.21Z,NAFRev2,N,4.871419,47.049336,0.84,housenumber,7 Route de Serrigny 21200 Chorey-les-Beaune,21173_0018_00007,G,7 ROUTE DE SERRIGNY,
410474696,00029,41047469600029,O,2020-07-01,01,2020,,2022-08-29T09:27:33,true,1,,2,,RUE,DES BRENOTS,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.21Z,NAFRev2,N,4.867374,47.048945,0.95,housenumber,2 Rue des Brenots 21200 Chorey-les-Beaune,21173_0004_00002,G,2 RUE DES BRENOTS,
410475016,00011,41047501600011,O,1997-01-09,NN,,,2019-11-14T14:00:23,true,3,,3,,RUE,DES BRENOTS,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.867396,47.049109,0.95,housenumber,3 Rue des Brenots 21200 Chorey-les-Beaune,21173_0004_00003,G,3 RUE DES BRENOTS,
410639884,00015,41063988400015,O,1997-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411700602,00021,41170060200021,O,2014-09-01,,,,2021-01-26T08:57:09,false,2,,23,,RUE,D'ALOXE CORTON,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.21Z,NAFRev2,N,4.862223,47.050469,0.95,housenumber,23 Rue d’Aloxe-Corton 21200 Chorey-les-Beaune,21173_0002_00023,G,23 RUE D ALOXE CORTON,
411700602,00039,41170060200039,O,2021-01-04,,,,2021-02-19T08:34:10,true,1,,23,,RUE,D ALOXE CORTON,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2021-01-04,A,LES MOBYLETTES DE CHOREY,,,LES MOBYLETTES DE CHOREY LES BEAUNE,77.11A,NAFRev2,N,4.862223,47.050469,0.95,housenumber,23 Rue d’Aloxe-Corton 21200 Chorey-les-Beaune,21173_0002_00023,G,23 RUE D ALOXE CORTON,
414914564,00011,41491456400011,O,1997-01-01,01,2020,,2022-08-29T09:31:17,true,4,,9,,RUE,DES FIETRES,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.866466,47.050973,0.95,housenumber,9 Rue des Fietres 21200 Chorey-les-Beaune,21173_0008_00009,G,9 RUE DES FIETRES,
417668944,00016,41766894400016,O,1997-12-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417926359,00015,41792635900015,O,1998-03-01,NN,,,2019-11-14T14:00:23,true,5,,7,,RUE,DES BRENOTS,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2017-01-24,F,,,,,01.21Z,NAFRev2,O,4.867563,47.049806,0.95,housenumber,7 Rue des Brenots 21200 Chorey-les-Beaune,21173_0004_00007,G,7 RUE DES BRENOTS,
420461782,00013,42046178200013,O,1998-09-14,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,ALEXANDRE TOLLOT,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.865289,47.046876,0.94,street,Rue Alexandre Tollot 21200 Chorey-les-Beaune,21173_0001,G,RUE ALEXANDRE TOLLOT,
420542060,00017,42054206000017,O,1998-09-25,NN,,,2020-10-31T04:07:00,true,3,CHOREY LES BEAUNE,8,,RUE,DES CHOBINS,21200,CHOREY-LES-BEAUNE,,,21173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.866063,47.044698,0.95,housenumber,8 Rue des Chobins 21200 Chorey-les-Beaune,21173_0005_00008,G,8 RUE DES CHOBINS,