id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-759623,2019-01-26,000001,Vente,15393,,,VILLAGE AU PRINCE,B360,50390,50105,Catteville,50,,,50105000ZA0128,,,,,,,,,,,,,0,,,,,S,sols,,,200,-1.560654,49.358592
2019-759623,2019-01-26,000001,Vente,15393,,,VILLAGE AU PRINCE,B360,50390,50105,Catteville,50,,,50105000ZA0128,,,,,,,,,,,,,0,,,,,P,prés,,,13897,-1.560654,49.358592
2019-759633,2019-01-26,000001,Vente,18607,,,VILLAGE AU PRINCE,B360,50390,50105,Catteville,50,,,50105000ZA0127,,,,,,,,,,,,,0,,,,,S,sols,,,2165,-1.560749,49.358302
2019-759862,2019-03-12,000001,Vente,90000,5067,,LA HOUGUE DE HAUT,B167,50390,50105,Catteville,50,,,50105000ZB0018,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1878,-1.54868,49.351304
2019-760052,2019-04-26,000001,Adjudication,50300,5018,A,LA REINETTE,B337,50390,50105,Catteville,50,,,50105000ZD0013,,,,,,,,,,,,,0,1,Maison,95,5,AG,terrains d'agrément,,,2517,-1.57803,49.35671
2019-760052,2019-04-26,000001,Adjudication,50300,5018,A,LA REINETTE,B337,50390,50105,Catteville,50,,,50105000ZD0013,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,694,-1.57803,49.35671
2019-760138,2019-04-27,000001,Vente,75000,,,LA HAMELINERIE,B156,50390,50105,Catteville,50,,,50105000ZB0042,,,,,,,,,,,,,0,,,,,P,prés,,,17733,-1.556395,49.356621
2019-760138,2019-04-27,000001,Vente,75000,,,LA HAMELINERIE,B156,50390,50105,Catteville,50,,,50105000ZB0042,,,,,,,,,,,,,0,,,,,P,prés,,,8360,-1.556395,49.356621
2019-760138,2019-04-27,000001,Vente,75000,,,LA HAMELINERIE,B156,50390,50105,Catteville,50,,,50105000ZB0042,,,,,,,,,,,,,0,,,,,P,prés,,,20890,-1.556395,49.356621
2019-760138,2019-04-27,000001,Vente,75000,,,LA RUE DES MONTS,B343,50390,50105,Catteville,50,,,50105000ZB0044,,,,,,,,,,,,,0,,,,,P,prés,,,40273,-1.559405,49.35586
2019-760138,2019-04-27,000001,Vente,75000,5021,,FERME DU BAS HAMEL,B115,50390,50105,Catteville,50,,,50105000ZC0034,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,500,-1.562794,49.349519
2019-760138,2019-04-27,000001,Vente,75000,5021,,FERME DU BAS HAMEL,B115,50390,50105,Catteville,50,,,50105000ZC0034,,,,,,,,,,,,,0,1,Maison,119,4,P,prés,,,1300,-1.562794,49.349519
2019-760138,2019-04-27,000001,Vente,75000,,,LE BAS HAMEL,B006,50390,50105,Catteville,50,,,50105000ZC0081,,,,,,,,,,,,,0,,,,,S,sols,,,3268,-1.562769,49.349129
2019-760153,2019-05-14,000001,Vente,58000,5018,A,LA REINETTE,B337,50390,50105,Catteville,50,,,50105000ZD0013,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,694,-1.57803,49.35671
2019-760153,2019-05-14,000001,Vente,58000,5018,A,LA REINETTE,B337,50390,50105,Catteville,50,,,50105000ZD0013,,,,,,,,,,,,,0,1,Maison,95,5,AG,terrains d'agrément,,,2517,-1.57803,49.35671
2019-760825,2019-09-13,000001,Vente,100000,5009,B,LA GOBILLONNERIE,B126,50390,50105,Catteville,50,,,50105000ZA0012,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,-1.569082,49.365604
2019-760825,2019-09-13,000001,Vente,100000,5009,B,LA GOBILLONNERIE,B126,50390,50105,Catteville,50,,,50105000ZA0012,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,1038,-1.569082,49.365604
2019-760828,2019-09-11,000001,Vente,67500,,,VILLAGE AU TELLIER,B361,50390,50105,Catteville,50,,,50105000ZA0068,,,,,,,,,,,,,0,,,,,S,sols,,,259,-1.569299,49.355905
2019-760828,2019-09-11,000001,Vente,67500,,,VILLAGE AU TELLIER,B361,50390,50105,Catteville,50,,,50105000ZA0069,,,,,,,,,,,,,0,,,,,J,jardins,,,508,-1.569368,49.356169
2019-760828,2019-09-11,000001,Vente,67500,5006,,VILLAGE AU TELLIER,B361,50390,50105,Catteville,50,,,50105000ZA0070,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,776,-1.569459,49.356029
2019-761529,2019-12-20,000001,Vente,65000,5025,A,LE HAUT HAMEL,B160,50390,50105,Catteville,50,,,50105000ZB0031,,,,,,,,,,,,,0,1,Maison,115,6,P,prés,,,4864,-1.556305,49.349006
2019-761529,2019-12-20,000001,Vente,65000,5025,A,LE HAUT HAMEL,B160,50390,50105,Catteville,50,,,50105000ZB0031,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,429,-1.556305,49.349006
2019-761529,2019-12-20,000001,Vente,65000,5025,A,LE HAUT HAMEL,B160,50390,50105,Catteville,50,,,50105000ZB0031,,,,,,,,,,,,,0,1,Maison,115,6,AG,terrains d'agrément,,,780,-1.556305,49.349006
