id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1034273,2021-04-23,000001,Vente,40000,7,,RUE DE BERTINCOURT,0030,62124,62840,Vélu,62,,,62840000ZB0064,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,374,2.970384,50.106011
2021-1036892,2021-09-21,000002,Vente,14400,,,LA SOLE DE LA QUERNOY,B012,62124,62840,Vélu,62,,,628400000A0388,,,,,,,,,,,,,0,,,,,S,sols,,,160,2.977109,50.110602
2021-1037572,2021-09-29,000001,Vente,29000,,,LE VILLAGE,B015,62124,62840,Vélu,62,,,62840000AB0187,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.972508,50.106783
2021-1037572,2021-09-29,000001,Vente,29000,,,LE VILLAGE,B015,62124,62840,Vélu,62,,,62840000AB0189,,,,,,,,,,,,,0,,,,,P,prés,,,3116,2.973133,50.106951
2021-1037616,2021-10-08,000001,Vente,131500,,,LE VILLAGE,B015,62124,62840,Vélu,62,,,62840000AB0076,,,,,,,,,,,,,0,,,,,T,terres,,,300,2.973418,50.106215
2021-1037616,2021-10-08,000001,Vente,131500,7,,RUE DU FOSSE,0110,62124,62840,Vélu,62,,,62840000AB0089,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,592,2.973413,50.105881
2021-1037616,2021-10-08,000001,Vente,131500,7,,RUE DU FOSSE,0110,62124,62840,Vélu,62,,,62840000AB0089,,,,,,,,,,,,,0,1,Maison,100,6,J,jardins,,,529,2.973413,50.105881
2021-1037911,2021-11-04,000001,Vente,1500,,,LE QUERNOY,B011,62124,62840,Vélu,62,,,62840000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,2000,2.978009,50.110471
2021-1038564,2021-11-22,000002,Vente,995.5,,,LE VILLAGE,B015,62124,62840,Vélu,62,,,62840000AB0222,,,,,,,,,,,,,0,,,,,P,prés,,,181,,
2021-1038756,2021-12-16,000001,Vente,15062,,,LA CHAUDIERE,B007,62124,62840,Vélu,62,,,62840000ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,2270,2.969161,50.105991
2021-1038756,2021-12-16,000001,Vente,15062,,,LA CHAUDIERE,B007,62124,62840,Vélu,62,,,62840000ZB0040,,,,,,,,,,,,,0,,,,,T,terres,,,1050,2.969425,50.105854
2021-1038756,2021-12-16,000001,Vente,15062,,,LA CHAUDIERE,B007,62124,62840,Vélu,62,,,62840000ZB0041,,,,,,,,,,,,,0,,,,,T,terres,,,5540,2.970002,50.105993
