id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-96539,2019-01-22,000002,Vente,50,29,,BENAC DE DESSOUS,B002,09000,09049,Bénac,09,,,090490000B0909,,,,,,,,,,,,,0,1,Maison,95,6,,,,,,1.529885,42.954111
2019-97224,2019-03-21,000001,Vente,195000,4,,EYCHARTET,B013,09000,09049,Bénac,09,,,090490000A0089,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,90,1.536583,42.96285
2019-97224,2019-03-21,000001,Vente,195000,,,EYCHARTET,B013,09000,09049,Bénac,09,,,090490000A0237,,,,,,,,,,,,,0,,,,,S,sols,,,997,1.536248,42.962925
2019-97224,2019-03-21,000001,Vente,195000,,,EYCHARTET,B013,09000,09049,Bénac,09,,,090490000A0237,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5373,1.536248,42.962925
2019-98925,2019-07-22,000001,Vente,114875,111,,LAS ESCALOS,B029,09000,09049,Bénac,09,,,090490000B0764,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,1180,1.523638,42.953226
2019-99314,2019-08-08,000001,Vente,117160,,,LE CUSSOL,B009,09000,09049,Bénac,09,,,090490000B0757,,,,,,,,,,,,,0,,,,,L,landes,,,389,1.531287,42.958496
2019-99314,2019-08-08,000001,Vente,117160,76,,LE CUSSOL,B009,09000,09049,Bénac,09,,,090490000B0760,,,,,,,,,,,,,0,1,Maison,58,3,AG,terrains d'agrément,,,1651,1.531361,42.958056
2019-99314,2019-08-08,000001,Vente,117160,76,,LE CUSSOL,B009,09000,09049,Bénac,09,,,090490000B0760,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,1000,1.531361,42.958056
2019-99804,2019-09-18,000001,Vente,6300,,,BENAC DE DESSOUS,B002,09000,09049,Bénac,09,,,090490000B0159,,,,,,,,,,,,,0,,,,,J,jardins,,,233,1.531321,42.954119
2019-99804,2019-09-18,000001,Vente,6300,,,BENAC DE DESSOUS,B002,09000,09049,Bénac,09,,,090490000B0160,,,,,,,,,,,,,0,,,,,J,jardins,,,130,1.531407,42.954116
2019-99804,2019-09-18,000001,Vente,6300,,,BENAC DE DESSOUS,B002,09000,09049,Bénac,09,,,090490000B0161,,,,,,,,,,,,,0,,,,,J,jardins,,,57,1.531226,42.954195
2019-100296,2019-11-05,000001,Vente,4000,,,GAGNOULET,B016,09000,09049,Bénac,09,,,090490000B0208,,,,,,,,,,,,,0,,,,,T,terres,,,975,1.528585,42.95504
2019-100296,2019-11-05,000001,Vente,4000,,,MONTAUT ET BALLOU,B033,09000,09049,Bénac,09,,,090490000B0343,,,,,,,,,,,,,0,,,,,T,terres,,,2600,1.523842,42.956543
