siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215201062,00019,21520106200019,O,1983-03-01,02,2020,,2022-08-29T09:07:36,true,3,,,,PL,DE LA MAIRIE,52210,COUR L'EVEQUE,,,52151,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.976693,47.965716,0.82,street,Place de la Mairie 52210 Cour-l'Évêque,52151_0014,G,PLACE DE LA MAIRIE,
215201062,00027,21520106200027,O,1983-12-21,,,,2006-10-26T23:41:06,false,3,,,,PL,DE LA MAIRIE,52210,COUR L'EVEQUE,,,52151,,,,,,,,,,,,,,,,,,,2004-08-30,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.976693,47.965716,0.82,street,Place de la Mairie 52210 Cour-l'Évêque,52151_0014,G,PLACE DE LA MAIRIE,
255200347,00011,25520034700011,O,1983-03-01,01,2020,,2022-08-29T09:10:03,true,3,,,,PL,DE LA MAIRIE,52210,COUR L'EVEQUE,,,52151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,4.976693,47.965716,0.82,street,Place de la Mairie 52210 Cour-l'Évêque,52151_0014,G,PLACE DE LA MAIRIE,
265201533,00014,26520153300014,O,1983-03-01,NN,,,2016-07-23T12:27:42,true,4,,,,PL,DE LA MAIRIE,52210,COUR L'EVEQUE,,,52151,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.976693,47.965716,0.82,street,Place de la Mairie 52210 Cour-l'Évêque,52151_0014,G,PLACE DE LA MAIRIE,
295200067,00011,29520006700011,O,1983-08-10,01,2020,,2022-08-29T09:10:56,true,3,MAIRIE,,,PL,DE LA MAIRIE,52210,COUR L'EVEQUE,,,52151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.976693,47.965716,0.82,street,Place de la Mairie 52210 Cour-l'Évêque,52151_0014,G,PLACE DE LA MAIRIE,
301249678,00014,30124967800014,O,1974-01-01,NN,,,2009-06-27T03:35:47,true,4,,,,,,52210,COUR L'EVEQUE,,,52151,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
301434551,00018,30143455100018,O,,,,,,true,1,,,,RES,CHAMPFLEURY,52210,COUR L'EVEQUE,,,52151,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,28.1A,NAF1993,N,4.977018,47.964397,0.82,street,Residence Champfleury 52210 Cour-l'Évêque,52151_oxzhmt,G,RESIDENCE CHAMPFLEURY,
304022148,00015,30402214800015,O,1991-05-03,NN,,,2017-06-26T13:44:57,false,6,,8,,RUE,DE LA MONTAGNE,52210,COUR L'EVEQUE,,,52151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.978753,47.969239,0.94,housenumber,8 Rue de la Montagne 52210 Cour-l'Évêque,52151_0042_00008,G,8 RUE DE LA MONTAGNE,
304022148,00031,30402214800031,O,2008-11-01,,,,2021-02-23T10:36:41,true,1,,8,,RUE,DE LA MONTAGNE,52210,COUR L'EVEQUE,,,52151,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.11Z,NAFRev2,N,4.978753,47.969239,0.94,housenumber,8 Rue de la Montagne 52210 Cour-l'Évêque,52151_0042_00008,G,8 RUE DE LA MONTAGNE,
308201037,00014,30820103700014,O,,NN,,,,true,1,,,,,,52210,COUR L'EVEQUE,,,52151,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
331794305,00010,33179430500010,O,,,,,,true,1,,,,,,52210,COUR L'EVEQUE,,,52151,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,48.01,NAP,N,,,0,,,,,,
377483045,00011,37748304500011,O,1990-04-03,NN,,,2008-11-08T00:32:17,false,4,,10,,,RESIDENCE CHAMPFLEURY,52210,COUR L'EVEQUE,,,52151,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4D,NAF1993,N,4.976923,47.964372,0.94,housenumber,10 Residence Champfleury 52210 Cour-l'Évêque,52151_oxzhmt_00010,G,10 RESIDENCE CHAMPFLEURY,
377483045,00037,37748304500037,O,2016-11-07,,,,2022-10-01T05:05:35,true,2,,2,,RUE,DU MAJORAT,52210,COUR L'EVEQUE,,,52151,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,01.49Z,NAFRev2,N,4.976384,47.96434,0.94,housenumber,2 Rue du Majorat 52210 Cour-l'Évêque,52151_0041_00002,G,2 RUE DU MAJORAT,
378185672,00011,37818567200011,O,,,,,,true,1,,,,,,52210,COUR L'EVEQUE,,,52151,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392058616,00013,39205861600013,O,1993-01-01,NN,,,,true,3,,,,RES,CHAMPFLEURY,52210,COUR L'EVEQUE,,,52151,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.1A,NAF1993,N,4.977018,47.964397,0.82,street,Residence Champfleury 52210 Cour-l'Évêque,52151_oxzhmt,G,RESIDENCE CHAMPFLEURY,
393996160,00015,39399616000015,O,1994-01-01,NN,,,2014-04-04T03:27:45,true,5,,,,,,52210,COUR L'EVEQUE,,,52151,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397745936,00021,39774593600021,O,1995-10-12,NN,,,2019-06-24T13:21:10,true,5,,,,,,52210,COUR L'EVEQUE,,BP 8,52151,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,28.29A,NAFRev2,N,,,0,,,,,,
399756246,00019,39975624600019,O,1994-12-30,NN,,,2018-04-13T10:07:35,true,5,,1,,RUE,DE LA MONTAGNE,52210,COUR L'EVEQUE,,,52151,,,,,,,,,,,,,,,,,,,2017-11-29,F,,,,,46.69B,NAFRev2,N,4.975807,47.967134,0.94,housenumber,1 Rue de la Montagne 52210 Cour-l'Évêque,52151_0042_00001,G,1 RUE DE LA MONTAGNE,
401380571,00026,40138057100026,O,1997-05-26,00,2019,,2021-10-27T08:27:44,true,5,,,,,,52210,COUR L'EVEQUE,,BP 8,52151,,,,,,,,,,,,,,,,,,,2017-11-17,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
408042505,00011,40804250500011,O,1980-01-01,NN,,,2021-02-27T03:34:02,true,4,,,,,,52210,COUR L'EVEQUE,,,52151,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408955532,00010,40895553200010,O,1996-09-01,02,2020,4332BB,2022-08-29T09:26:22,true,4,,,,RUE,DU MAJORAT,52210,COUR L'EVEQUE,,,52151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,4.976947,47.963589,0.94,street,Rue du Majorat 52210 Cour-l'Évêque,52151_0041,G,RUE DU MAJORAT,
410073530,00017,41007353000017,O,1996-11-15,NN,,,2008-01-04T21:36:53,true,3,,6,,RUE,DE LA COMBE,52210,COUR L'EVEQUE,,,52151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,4.977944,47.966387,0.94,housenumber,6 Rue de la Combe 52210 Cour-l'Évêque,52151_0011_00006,G,6 RUE DE LA COMBE,
411480288,00025,41148028800025,O,1999-12-20,NN,,,2009-10-01T05:36:19,true,4,,39,,RUE,DU MOULIN,52210,COUR L'EVEQUE,,,52151,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,46.16Z,NAFRev2,N,4.980884,47.965804,0.94,housenumber,39 Rue du Moulin 52210 Cour-l'Évêque,52151_0043_00039,G,39 RUE DU MOULIN,
413581315,00012,41358131500012,O,1997-09-01,,,,,true,1,,2,,RUE,DE L'EGLISE,52210,COUR L'EVEQUE,,,52151,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.1R,NAF1993,N,4.975856,47.966845,0.94,housenumber,2 Rue de l’Eglise 52210 Cour-l'Évêque,52151_0020_00002,G,2 RUE DE L EGLISE,
431784776,00012,43178477600012,O,2000-04-03,01,2019,,2021-10-27T08:10:58,true,3,,14,,RUE,DU PIED AU LOUP,52210,COUR L'EVEQUE,,,52151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.974478,47.966677,0.94,housenumber,14 Rue du Pied au Loup 52210 Cour-l'Évêque,52151_0060_00014,G,14 RUE DU PIED AU LOUP,
445289887,00017,44528988700017,O,2003-02-14,NN,,,2007-05-22T08:04:30,true,3,,,,RUE,DE L ABREUVOIR,52210,COUR L'EVEQUE,,,52151,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,92.3B,NAFRev1,O,4.977405,47.966132,0.93,street,Rue de l’Abreuvoir 52210 Cour-l'Évêque,52151_0002,G,RUE DE L ABREUVOIR,
453246258,00017,45324625800017,O,2004-04-15,NN,,,2015-12-24T03:50:25,true,6,,27,,RUE,DU MOULIN,52210,COUR L'EVEQUE,,,52151,,,,,,,,,,,,,,,,,,,2015-11-23,F,,,,,43.22B,NAFRev2,N,4.979838,47.966048,0.94,housenumber,27 Rue du Moulin 52210 Cour-l'Évêque,52151_0043_00027,G,27 RUE DU MOULIN,
453246258,00025,45324625800025,O,2004-04-15,NN,,,2015-12-24T03:50:25,false,4,,29,,RUE,DU MOULIN,52210,COUR L'EVEQUE,,,52151,,,,,,,,,,,,,,,,,,,2015-11-23,F,,,,,43.22A,NAFRev2,N,4.980078,47.965979,0.94,housenumber,29 Rue du Moulin 52210 Cour-l'Évêque,52151_0043_00029,G,29 RUE DU MOULIN,
483186870,00018,48318687000018,O,2005-07-01,01,2020,2562BZ,2022-08-29T09:16:43,true,3,,4,,RUE,DE LA FORGE,52210,COUR L'EVEQUE,,,52151,,,,,,,,,,,,,,,,,,,2021-10-31,A,,,,,25.62B,NAFRev2,N,4.974324,47.967411,0.94,housenumber,4 Rue de la Forge 52210 Cour-l'Évêque,52151_0034_00004,G,4 RUE DE LA FORGE,
489207258,00018,48920725800018,O,2006-03-06,00,2020,,2022-08-29T09:21:20,true,2,,6,,RUE,DE LA COMBE,52210,COUR L'EVEQUE,,,52151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,4.977944,47.966387,0.94,housenumber,6 Rue de la Combe 52210 Cour-l'Évêque,52151_0011_00006,G,6 RUE DE LA COMBE,
501961080,00014,50196108000014,O,2008-01-01,NN,,4399CZ,2016-04-26T01:45:15,true,2,,9,,RUE,DE LA TRESSE,52210,COUR L'EVEQUE,,,52151,,,,,,,,,,,,,,,,,,,2014-12-19,F,,,,,43.99C,NAFRev2,O,4.980503,47.96803,0.94,housenumber,9 Rue de la Tresse 52210 Cour-l'Évêque,52151_0080_00009,G,9 RUE DE LA TRESSE,
512214214,00011,51221421400011,O,2009-04-17,NN,,,2013-11-08T04:30:34,true,4,,27,,RUE,DU MOULIN,52210,COUR L'EVEQUE,,,52151,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,46.74B,NAFRev2,N,4.979838,47.966048,0.94,housenumber,27 Rue du Moulin 52210 Cour-l'Évêque,52151_0043_00027,G,27 RUE DU MOULIN,
512384132,00019,51238413200019,O,2009-01-01,,,,2010-05-12T08:25:49,true,1,,4,,RUE,DU PIED AU LOUP,52210,COUR L'EVEQUE,,,52151,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,4.975439,47.966301,0.94,housenumber,4 Rue du Pied au Loup 52210 Cour-l'Évêque,52151_0060_00004,G,4 RUE DU PIED AU LOUP,
513586677,00017,51358667700017,O,2009-07-07,,,4520AA,2016-11-15T10:00:22,true,2,,6,,,CHEMIN DES ELEUX,52210,COUR L'EVEQUE,,,52151,,,,,,,,,,,,,,,,,,,2016-11-07,A,,,,GARAGE MATUCHET,45.20A,NAFRev2,N,4.978446,47.964235,0.93,housenumber,6 Chemin des Eleux 52210 Cour-l'Évêque,52151_0025_00006,G,6 CHEMIN DES ELEUX,
523753291,00013,52375329100013,O,2010-07-05,,,,2021-02-23T15:40:04,true,1,,10,,RUE,DE L'EGLISE,52210,COUR L'EVEQUE,,,52151,,,,,,,,,,,,,,,,,,,2010-07-05,A,,,,,43.99C,NAFRev2,N,4.9759,47.965878,0.94,housenumber,10 Rue de l’Eglise 52210 Cour-l'Évêque,52151_0020_00010,G,10 RUE DE L EGLISE,
525161055,00013,52516105500013,O,2010-09-01,,,,2011-04-06T07:16:49,true,2,,,,,LE COTEAU GRAND JACQUES,52210,COUR L'EVEQUE,,,52151,,,,,,,,,,,,,,,,,,,2011-04-04,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
750025447,00012,75002544700012,O,2012-03-02,,,,2012-11-10T03:57:09,true,1,,2,,RUE,DU MAJORAT,52210,COUR L'EVEQUE,,,52151,,,,,,,,,,,,,,,,,,,2012-03-02,A,,,,,90.03A,NAFRev2,N,4.976384,47.96434,0.94,housenumber,2 Rue du Majorat 52210 Cour-l'Évêque,52151_0041_00002,G,2 RUE DU MAJORAT,
780467544,00018,78046754400018,O,1900-01-01,01,2020,,2022-08-29T09:45:28,true,4,,5,,,VAL CORBEAU,52210,COUR L'EVEQUE,,,52151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,4.963029,47.972328,0.94,housenumber,5 Val Corbeau 52210 Cour-l'Évêque,52151_b059_00005,G,5 VAL CORBEAU,
788677805,00012,78867780500012,O,2012-10-15,,,,2012-10-12T08:33:35,true,1,,6,,RUE,DE LA COMBE,52210,COUR L'EVEQUE,,,52151,,,,,,,,,,,,,,,,,,,2012-10-15,A,PRESTANEX,,,PRESTANEX,74.20Z,NAFRev2,N,4.977944,47.966387,0.94,housenumber,6 Rue de la Combe 52210 Cour-l'Évêque,52151_0011_00006,G,6 RUE DE LA COMBE,
792991903,00016,79299190300016,O,2012-06-15,,,,2021-05-10T07:07:26,false,2,,10,,RUE,DE L EGLISE,52210,COUR L'EVEQUE,,,52151,,,,,,,,,,,,,,,,,,,2021-04-07,F,,,,,47.99A,NAFRev2,N,4.9759,47.965878,0.94,housenumber,10 Rue de l’Eglise 52210 Cour-l'Évêque,52151_0020_00010,G,10 RUE DE L EGLISE,
794546176,00015,79454617600015,O,2013-08-01,,,,2013-07-31T03:41:31,true,1,,7,,RUE,DE LA COMBE,52210,COUR L'EVEQUE,,,52151,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,01.50Z,NAFRev2,N,4.977631,47.966506,0.94,housenumber,7 Rue de la Combe 52210 Cour-l'Évêque,52151_0011_00007,G,7 RUE DE LA COMBE,
795384452,00012,79538445200012,O,2013-09-01,,,,2020-02-18T16:39:57,true,2,DES NUISEMENTS,,,,,52210,COUR L'EVEQUE,,,52151,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
795384452,00020,79538445200020,O,2014-02-10,,,,2021-02-09T10:07:30,false,2,,20,,RUE,DE LA FOURGE,52210,COUR L'EVEQUE,,,52151,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.73A,NAFRev2,N,4.972655,47.969053,0.84,housenumber,20 Rue de la Forge 52210 Cour-l'Évêque,52151_0034_00020,G,20 RUE DE LA FORGE,
797734001,00028,79773400100028,O,2017-09-01,,,,2021-02-23T16:25:42,true,1,,4,,RUE,DE LA TRESSE,52210,COUR L'EVEQUE,,,52151,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.20B,NAFRev2,N,4.978688,47.966742,0.94,housenumber,4 Rue de la Tresse 52210 Cour-l'Évêque,52151_0080_00004,G,4 RUE DE LA TRESSE,
803652130,00011,80365213000011,O,2014-07-15,,,4322AZ,2014-07-23T03:44:40,true,1,,13,,RUE,DE LA MONTAGNE,52210,COUR L'EVEQUE,,,52151,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,,43.22A,NAFRev2,N,4.977875,47.968698,0.94,housenumber,13 Rue de la Montagne 52210 Cour-l'Évêque,52151_0042_00013,G,13 RUE DE LA MONTAGNE,
812220499,00014,81222049900014,O,2015-07-01,,,,2018-04-10T15:03:21,true,1,,39,,RUE,DU MOULIN,52210,COUR L'EVEQUE,,,52151,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,JARDIZEN,81.30Z,NAFRev2,N,4.980884,47.965804,0.94,housenumber,39 Rue du Moulin 52210 Cour-l'Évêque,52151_0043_00039,G,39 RUE DU MOULIN,
823466008,00013,82346600800013,O,2016-10-26,,,,2016-11-03T07:40:24,true,1,,5,,CHE,DES ELEUX,52210,COUR L'EVEQUE,,,52151,,,,,,,,,,,,,,,,,,,2016-10-26,A,,,,,68.20B,NAFRev2,N,4.978981,47.964022,0.82,housenumber,5 Chemin des Eleux 52210 Cour-l'Évêque,52151_0025_00005,G,5 CHEMIN DES ELEUX,
829684919,00014,82968491900014,O,2017-05-01,01,2020,,2022-08-29T10:18:24,true,1,,4,,RUE,DE LA TRESSE,52210,COUR L'EVEQUE,,,52151,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,46.13Z,NAFRev2,O,4.978688,47.966742,0.94,housenumber,4 Rue de la Tresse 52210 Cour-l'Évêque,52151_0080_00004,G,4 RUE DE LA TRESSE,
830658266,00010,83065826600010,O,2017-06-16,01,2020,,2022-08-29T10:19:21,true,1,,,,,LA FORGE,52210,COUR L'EVEQUE,,,52151,,,,,,,,,,,,,,,,,,,2017-06-16,A,,,,,02.20Z,NAFRev2,N,4.972499,47.969314,0.92,street,Rue de la Forge 52210 Cour-l'Évêque,52151_0034,G,RUE DE LA FORGE,
846920130,00016,84692013000016,O,1900-01-01,NN,,,,false,4,,,,,,52210,COUR L'EVEQUE,,,52151,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,29.2H,NAF1993,N,,,0,,,,,,
847700366,00010,84770036600010,O,2019-02-01,,,4333ZZ,2022-06-05T21:07:54,true,1,,1,,RUE,DE L'EGLISE,52210,COUR L'EVEQUE,,,52151,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,MATUCHET MICKAEL CARRELAGE,43.33Z,NAFRev2,N,4.976002,47.966751,0.94,housenumber,1 Rue de l’Eglise 52210 Cour-l'Évêque,52151_0020_00001,G,1 RUE DE L EGLISE,
849315155,00028,84931515500028,O,2021-01-22,,,,2021-02-09T10:07:30,false,1,,20,,RUE,DE LA FORGE,52210,COUR L'EVEQUE,,,52151,,,,,,,,,,,,,,,,,,,2021-01-22,A,,,,,01.49Z,NAFRev2,N,4.972655,47.969053,0.94,housenumber,20 Rue de la Forge 52210 Cour-l'Évêque,52151_0034_00020,G,20 RUE DE LA FORGE,
851105031,00013,85110503100013,O,2019-05-02,,,,2019-05-28T04:07:22,true,1,,4,,RUE,DE LA TRESSE,52210,COUR L'EVEQUE,,,52151,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,68.20B,NAFRev2,N,4.978688,47.966742,0.94,housenumber,4 Rue de la Tresse 52210 Cour-l'Évêque,52151_0080_00004,G,4 RUE DE LA TRESSE,
888668399,00015,88866839900015,O,2020-08-01,,,4333ZZ,2020-09-08T03:39:38,true,1,,7,,RUE,DE LA MONTAGNE,52210,COUR L'EVEQUE,,,52151,,,,,,,,,,,,,,,,,,,2020-08-01,A,FRANZINI,,,FRANZINI REMI,43.33Z,NAFRev2,N,4.976593,47.96796,0.94,housenumber,7 Rue de la Montagne 52210 Cour-l'Évêque,52151_0042_00007,G,7 RUE DE LA MONTAGNE,
899529978,00012,89952997800012,O,2021-05-10,,,,2021-12-21T08:50:11,true,2,,4,,RUE,DE L'ABREUVOIR,52210,COUR L'EVEQUE,,,52151,,,,,,,,,,,,,,,,,,,2021-12-17,A,LE BAL DU PERE BICHOT,,,LE BAL DU PERE BICHOT,56.30Z,NAFRev2,O,4.977405,47.966132,0.86,street,Rue de l’Abreuvoir 52210 Cour-l'Évêque,52151_0002,G,RUE DE L ABREUVOIR,
900492612,00016,90049261200016,O,2021-06-16,,,,2022-03-01T08:39:58,false,2,,4,,RUE,DE LA COMBE,52210,COUR L'EVEQUE,,,52151,,,,,,,,,,,,,,,,,,,2022-01-25,F,,,,ASSISTANTE SOCIALE INDEPENDANTE,96.09Z,NAFRev2,N,4.977199,47.966564,0.94,housenumber,4 Rue de la Combe 52210 Cour-l'Évêque,52151_0011_00004,G,4 RUE DE LA COMBE,
910279819,00015,91027981900015,O,2006-10-18,,,,2022-02-14T09:58:13,true,1,MAIRIE,5,,PL,DE LA MAIRIE,52210,COUR L'EVEQUE,,,52151,,,,,,,,,,,,,,,,,,,2006-10-18,A,,,,,94.99Z,NAFRev2,N,4.976784,47.965729,0.83,housenumber,5 Place de la Mairie 52210 Cour-l'Évêque,52151_0014_00005,G,5 PLACE DE LA MAIRIE,
911330587,00013,91133058700013,O,2022-02-22,,,,2022-03-15T08:30:53,true,1,,14,,RUE,DU PIED AU LOUP,52210,COUR L'EVEQUE,,,52151,,,,,,,,,,,,,,,,,,,2022-02-22,A,,,,,46.73A,NAFRev2,N,4.974478,47.966677,0.94,housenumber,14 Rue du Pied au Loup 52210 Cour-l'Évêque,52151_0060_00014,G,14 RUE DU PIED AU LOUP,
