siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200066371,00184,20006637100184,O,2017-01-01,12,2020,,2022-08-29T09:05:20,false,2,,,,,ATELIERS TECHNIQUES,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,2018-01-01,A,SCE COLLECTE TRAITEMENT DES DECHETS DES MENAGES,,,,38.11Z,NAFRev2,O,1.471714,44.908215,0.48,street,Rue des Ateliers 46200 Lachapelle-Auzac,46145_bqkn1i,G,RUE DES ATELIERS,
214601452,00011,21460145200011,O,1983-03-01,11,2020,,2022-08-29T09:07:22,true,4,,,,,LAMOTHE TIMBERGUE,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.472448,44.908024,0.49,street,Rue de Lamothe 46200 Lachapelle-Auzac,46145_7rgcpd,G,RUE DE LAMOTHE,
214601452,00029,21460145200029,O,1983-12-21,NN,,,2019-11-14T14:00:39,false,3,,,,,LAMOTHE TIMBERGUE,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,1.472448,44.908024,0.49,street,Rue de Lamothe 46200 Lachapelle-Auzac,46145_7rgcpd,G,RUE DE LAMOTHE,
214601452,00037,21460145200037,O,1983-12-21,02,2020,,2022-08-29T09:07:22,false,3,,,,,LAMOTHE TIMBERGUE,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.472448,44.908024,0.49,street,Rue de Lamothe 46200 Lachapelle-Auzac,46145_7rgcpd,G,RUE DE LAMOTHE,
214601452,00045,21460145200045,O,1995-12-25,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,,,,LAMOTHE TIMBERGUE,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,38.11Z,NAFRev2,N,1.472448,44.908024,0.49,street,Rue de Lamothe 46200 Lachapelle-Auzac,46145_7rgcpd,G,RUE DE LAMOTHE,
214601452,00052,21460145200052,O,1995-12-25,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,,,,LAMOTHE TIMBERGUE,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,2010-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.472448,44.908024,0.49,street,Rue de Lamothe 46200 Lachapelle-Auzac,46145_7rgcpd,G,RUE DE LAMOTHE,
214601452,00060,21460145200060,O,2005-01-14,,,,2021-02-25T13:29:02,false,3,MAIRIE,,,,LAMOTHE TIMBERGUE,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,2020-12-31,F,ZONE D'ACTIVITE,,,,42.99Z,NAFRev2,N,1.472448,44.908024,0.49,street,Rue de Lamothe 46200 Lachapelle-Auzac,46145_7rgcpd,G,RUE DE LAMOTHE,
214601452,00078,21460145200078,O,2006-01-01,,,,2023-08-23T12:58:37,false,3,,,,LD,LAMOTHE TIMBERGUE,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,2023-01-01,F,LOGEMENTS LOCATIFS,,,,68.20A,NAFRev2,N,1.472448,44.908024,0.49,street,Rue de Lamothe 46200 Lachapelle-Auzac,46145_7rgcpd,G,RUE DE LAMOTHE,
214601452,00086,21460145200086,O,2021-08-24,,,,2023-03-02T14:30:58,false,1,,,,,LAMOTHE TIMBERGUE,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,2021-08-24,A,QUARTIER DES CHAMPS,,,,42.99Z,NAFRev2,N,1.472448,44.908024,0.49,street,Rue de Lamothe 46200 Lachapelle-Auzac,46145_7rgcpd,G,RUE DE LAMOTHE,
254600760,00014,25460076000014,O,1983-03-01,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,,,,LAMOTHE TIMBERGUE,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,2011-04-04,F,,,,,36.00Z,NAFRev2,N,1.472448,44.908024,0.49,street,Rue de Lamothe 46200 Lachapelle-Auzac,46145_7rgcpd,G,RUE DE LAMOTHE,
264602541,00015,26460254100015,O,1984-11-20,NN,,,2019-11-14T14:00:39,true,4,MAIRIE,,,,LAMOTHE TIMBERGUE,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.472448,44.908024,0.49,street,Rue de Lamothe 46200 Lachapelle-Auzac,46145_7rgcpd,G,RUE DE LAMOTHE,
294601943,00011,29460194300011,O,1979-12-31,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,,,,LAMOTHE TIMBERGUE,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.472448,44.908024,0.49,street,Rue de Lamothe 46200 Lachapelle-Auzac,46145_7rgcpd,G,RUE DE LAMOTHE,
300251808,00022,30025180800022,O,1981-05-11,NN,,,2019-11-14T14:00:39,true,1,,,,,,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,2000-01-11,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
300259033,00011,30025903300011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA CROIX BLANCHE,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,45.3A,NAF1993,N,4.6941996,46.7124758,0.9,poi.bar,La Croix Blanche (Bar) Buxy,https://osm.org/way/230744603,G,,
304470271,00020,30447027100020,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LOT,LE SOULAGE,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,1.482449,44.90892,0.73,street,Le Soulage 46200 Lachapelle-Auzac,46145_czhk4a,G,LE SOULAGE,
305855819,00036,30585581900036,O,2013-11-01,NN,,4321AB,2021-02-23T10:37:15,true,1,,,,,ZA LES PIECES LONGUES,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,43.21A,NAFRev2,N,1.491188,44.927317,0.71,street,Route des Pièces Longues 46200 Lachapelle-Auzac,46145_n90ptr,G,ROUTE DES PIECES LONGUES,
308470046,00019,30847004600019,O,,,,,2019-11-14T14:00:39,true,1,,,,,LAMOTHE TIMBERGUE,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,1.472448,44.908024,0.49,street,Rue de Lamothe 46200 Lachapelle-Auzac,46145_7rgcpd,G,RUE DE LAMOTHE,
308484617,00029,30848461700029,O,2004-05-01,,,,2019-11-14T14:00:39,true,2,,,,,LA CARBONNERIE,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.90E,NAFRev2,N,1.442136,44.957319,0.93,street,Lieu Dit la Carbonnerie 46200 Lachapelle-Auzac,46145_0mndcd,G,LIEU DIT LA CARBONNERIE,
309129682,00014,30912968200014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,MALHERBE,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,81.21,NAP,N,5.7330593,45.1688509,0.89,poi.shelter,Malherbe (Abri) Grenoble,https://osm.org/way/180157676,G,,
309415099,00022,30941509900022,O,2003-03-06,NN,,,2019-11-14T14:00:39,true,5,ZONE ARTISANALE,,,,,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
310431200,00040,31043120000040,O,1997-10-01,NN,,,2019-11-14T14:00:39,false,4,,,,RTE,DE MARTEL,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,2001-01-01,F,MENUISERIES REUNIES,,,,45.4D,NAF1993,O,1.484532,44.904499,0.87,street,Route de Martel 46200 Lachapelle-Auzac,46145_B274,G,ROUTE DE MARTEL,
310971171,00023,31097117100023,O,1989-01-01,,,,2019-11-14T14:00:39,false,3,,,,,ZONE ARTISANALE,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,70.2C,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
313684524,00033,31368452400033,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,REYREVIGNES,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.1J,NAF1993,N,1.466037,44.949458,0.92,locality,Pech de Reyrevignes 46200 Lachapelle-Auzac,46145_B189,G,PECH DE REYREVIGNES,
314110727,00034,31411072700034,O,1990-08-30,NN,,,2019-11-14T14:00:39,false,3,,,,,LE SOULAGE,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,85.1G,NAFRev1,N,1.482449,44.90892,0.95,street,Le Soulage 46200 Lachapelle-Auzac,46145_czhk4a,G,LE SOULAGE,
314300310,00021,31430031000021,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE SOULAGE,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,45.3F,NAF1993,N,1.482449,44.90892,0.95,street,Le Soulage 46200 Lachapelle-Auzac,46145_czhk4a,G,LE SOULAGE,
314781659,00011,31478165900011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES MARIOTTES,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,N,1.464367,44.967929,0.44,locality,Les Maisons Rouges 46200 Lachapelle-Auzac,46145_B166,G,LES MAISONS ROUGES,
315574160,00018,31557416000018,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,2,,,,,,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,1989-09-19,F,,,,,,,,,,0,,,,,,
315775569,00017,31577556900017,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LE CLOS DE POUXET,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.487133,44.917809,0.61,locality,Claux de Pouxet 46200 Lachapelle-Auzac,46145_B072,G,CLAUX DE POUXET,
316746577,00014,31674657700014,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,CHAPELONNE,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.442136,44.957319,0.59,street,Lieu Dit la Carbonnerie 46200 Lachapelle-Auzac,46145_0mndcd,G,LIEU DIT LA CARBONNERIE,
317069094,00017,31706909400017,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,BRAMEFOND,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,4.3768457,44.6516625,0.88,poi.track,Route de Bramefond (Chemin) Ucel,https://osm.org/way/456663037,G,,
320712904,00038,32071290400038,O,2004-03-01,NN,,,2019-11-14T14:00:39,false,4,,,,LD,LE BACOUR,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,96.03Z,NAFRev2,O,1.498256,44.933498,0.38,street,Lieu Dit la Chapelle Basse 46200 Lachapelle-Auzac,46145_azihel,G,LIEU DIT LA CHAPELLE BASSE,
322602624,00015,32260262400015,O,1981-07-01,NN,,,2019-11-14T14:00:39,false,4,,,,,MALHERBE,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,70.2C,NAF1993,N,5.7330593,45.1688509,0.89,poi.shelter,Malherbe (Abri) Grenoble,https://osm.org/way/180157676,G,,
322691650,00012,32269165000012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,1985-04-09,F,,,,,81.11,NAP,N,,,0,,,,,,
323498030,00028,32349803000028,O,2018-03-05,,,4332AA,2021-02-23T10:46:55,true,1,,19,,LOT,LE SOULAGE,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,2018-03-05,A,,,,,43.32A,NAFRev2,N,1.482749,44.912638,0.77,housenumber,19 Le Soulage 46200 Lachapelle-Auzac,46145_czhk4a_00019,G,19 LE SOULAGE,
324077403,00016,32407740300016,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,81.21,NAP,N,,,0,,,,,,
325200434,00026,32520043400026,O,2000-04-25,NN,,,2023-07-03T20:14:24,true,4,,,,,LE MAURE,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,90.03A,NAFRev2,N,1.477101,44.906832,0.51,street,Rue du Pech Saint Maur 46200 Lachapelle-Auzac,46145_b1reh6,G,RUE DU PECH SAINT MAUR,
326265956,00010,32626595600010,O,,,,,2019-11-14T14:00:39,true,1,,,,,ZONE ARTISANALE,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
330206905,00011,33020690500011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,VIEILLE ROUTE DE BRIVE,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,1.477815,44.902302,0.69,street,RD 820 Route de Brive 46200 Lachapelle-Auzac,46145_22ne4u,G,RD 820 ROUTE DE BRIVE,
330661331,00018,33066133100018,O,,,,,2019-11-14T14:00:39,true,1,,,,,LAMOTHES TIMBERGUES,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.07,NAP,N,1.474808,44.908423,0.42,street,les Champs de Lamothe 46200 Lachapelle-Auzac,46145_B058,G,LES CHAMPS DE LAMOTHE,
331175935,00013,33117593500013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,REYREVIGNE,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,1.466037,44.949458,0.84,locality,Pech de Reyrevignes 46200 Lachapelle-Auzac,46145_B189,G,PECH DE REYREVIGNES,
332467554,00017,33246755400017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,1990-12-18,F,,,,,86.12,NAP,N,,,0,,,,,,
332819671,00014,33281967100014,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,1989-02-21,F,,,,,,,N,,,0,,,,,,
332868439,00032,33286843900032,O,2007-09-10,,,,2019-11-14T14:00:39,true,5,,,,,COSTE RASTE,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,47.78B,NAFRev2,N,1.454704,44.93748,0.94,locality,Coste Raste 46200 Lachapelle-Auzac,46145_B105,G,COSTE RASTE,
332933977,00024,33293397700024,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,MAMOTHE TIMBERGUES,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,29.2F,NAF1993,N,1.474808,44.908423,0.38,street,les Champs de Lamothe 46200 Lachapelle-Auzac,46145_B058,G,LES CHAMPS DE LAMOTHE,
333459543,00018,33345954300018,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,MAURE,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.08,NAP,N,1.477101,44.906832,0.59,street,Rue du Pech Saint Maur 46200 Lachapelle-Auzac,46145_b1reh6,G,RUE DU PECH SAINT MAUR,
333551562,00015,33355156200015,O,1985-07-27,NN,,,2019-11-14T14:00:39,false,4,,,,LD,LA CHAPELLE BASSE,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,2002-01-01,F,BROCANTE DES CHAPELLES,,,,52.5Z,NAF1993,N,1.498256,44.933498,0.93,street,Lieu Dit la Chapelle Basse 46200 Lachapelle-Auzac,46145_azihel,G,LIEU DIT LA CHAPELLE BASSE,
333666428,00011,33366642800011,O,1985-10-01,NN,,4334ZC,2022-04-07T07:30:39,false,7,,,,RUE,LAMOTHE TIMBERGUES,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.34Z,NAFRev2,N,1.472448,44.908024,0.53,street,Rue de Lamothe 46200 Lachapelle-Auzac,46145_7rgcpd,G,RUE DE LAMOTHE,
333666428,00029,33366642800029,O,2022-04-01,,,4334ZC,2022-05-07T12:11:45,true,1,,6,,LD,LE CLEJOUL,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,BOYER JEAN-BERNARD,43.34Z,NAFRev2,N,1.47217,44.910494,0.78,housenumber,6 Rue de Clejoul 46200 Lachapelle-Auzac,46145_54kd95_00006,G,6 RUE DE CLEJOUL,
333714434,00011,33371443400011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
334697695,00016,33469769500016,O,1986-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,PIMPEYRE,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
335097630,00016,33509763000016,O,1986-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
335126488,00014,33512648800014,O,1986-05-02,,,,2019-11-14T14:00:39,true,4,,,,LD,LE SOULAGE,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,1994-09-20,F,,,,,60.2L,NAF1993,N,1.482449,44.90892,0.95,street,Le Soulage 46200 Lachapelle-Auzac,46145_czhk4a,G,LE SOULAGE,
337527915,00041,33752791500041,O,2005-01-01,,,,2023-03-13T15:55:00,true,2,LAMOTHE TIMBERGUE,,,,,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.472448,44.908024,0.49,street,Rue de Lamothe 46200 Lachapelle-Auzac,46145_7rgcpd,D,RUE DE LAMOTHE,
338138803,00014,33813880300014,O,1986-01-01,NN,,,2019-11-14T14:00:39,true,7,,,,,MAIRIE,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,2013-03-10,A,,,,,88.10A,NAFRev2,O,1.471342,44.908381,0.91,street,Place de la Mairie 46200 Lachapelle-Auzac,46145_homylv,G,PLACE DE LA MAIRIE,
339530586,00025,33953058600025,P,2021-05-25,,,8121ZZ,2021-08-31T08:54:43,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LACHAPELLE-AUZAC,,[ND],46145,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-27,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
339917718,00019,33991771800019,O,1986-10-30,03,2020,,2022-08-29T09:25:56,true,3,,,,LD,MAURE,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.477101,44.906832,0.59,street,Rue du Pech Saint Maur 46200 Lachapelle-Auzac,46145_b1reh6,G,RUE DU PECH SAINT MAUR,
340223031,00014,34022303100014,O,1987-02-09,NN,,4391BZ,2019-11-14T14:00:39,true,5,,,,LD,CASTANET,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.99C,NAFRev2,O,1.9690483,44.2747684,0.89,poi,(Pont) Castanet,https://osm.org/way/264207446,G,,
342652773,00017,34265277300017,O,1987-09-18,03,2020,,2022-08-29T09:27:45,true,4,,,,,,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.45Z,NAFRev2,O,,,0,,,,,,
342659117,00010,34265911700010,O,,,,,2019-11-14T14:00:39,true,1,,,,,LA CROIX BLANCHE,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,47.04,NAP,N,4.6941996,46.7124758,0.9,poi.bar,La Croix Blanche (Bar) Buxy,https://osm.org/way/230744603,G,,
342659554,00014,34265955400014,O,1987-09-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LA CROIX BLANCHE,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,45.3A,NAF1993,N,4.6941996,46.7124758,0.9,poi.bar,La Croix Blanche (Bar) Buxy,https://osm.org/way/230744603,G,,
342857018,00010,34285701800010,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,,,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
342869377,00016,34286937700016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,1995-06-12,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
343624706,00028,34362470600028,O,2019-01-01,,,9525ZZ,2020-06-30T11:34:40,false,2,,34,,,LE SOULAGE,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,95.25Z,NAFRev2,N,1.482113,44.908582,0.95,housenumber,34 Le Soulage 46200 Lachapelle-Auzac,46145_czhk4a_00034,G,34 LE SOULAGE,
343880282,00029,34388028200029,O,1987-10-01,NN,,,2019-11-14T14:00:39,false,4,,,,,CHAMP GREZIER,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,2005-03-07,F,LE GOLF PNEU,,,,37.2Z,NAFRev1,O,1.478011,44.907767,0.41,locality,Couailles et Champ de Bran 46200 Lachapelle-Auzac,46145_B108,G,COUAILLES ET CHAMP DE BRAN,
348010075,00011,34801007500011,O,1988-09-08,NN,,3312ZB,2019-11-14T14:00:39,true,3,ZONE ARTISANALE,,,,,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.12Z,NAFRev2,N,,,0,,,,,,
348676560,00025,34867656000025,O,2014-05-27,,,,2022-03-17T04:09:54,true,2,,,,LD,LA CARBONNERIE,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,41.10D,NAFRev2,N,1.442136,44.957319,0.93,street,Lieu Dit la Carbonnerie 46200 Lachapelle-Auzac,46145_0mndcd,G,LIEU DIT LA CARBONNERIE,
348894866,00022,34889486600022,O,1993-09-13,NN,,,2019-11-14T14:00:39,false,4,,,,,,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
349311407,00010,34931140700010,O,1988-11-22,NN,,,2019-11-14T14:00:39,true,3,PEYREFICHE,,,,,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.498196,44.938668,0.92,locality,Peyrefiche Nord 46200 Lachapelle-Auzac,46145_B202,D,PEYREFICHE NORD,
349365445,00031,34936544500031,P,1993-08-09,NN,,,2019-11-14T14:00:39,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LACHAPELLE-AUZAC,,[ND],46145,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1994-06-03,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,N,,,0,,,,,,
350991006,00015,35099100600015,O,1989-06-01,11,2020,2825ZA,2022-08-29T09:01:29,false,6,ZA,,,LD,LES PIECES LONGUES,46200,LACHAPELLE-AUZAC,,BP 72,46145,,,,,,,,,,,,,,,,,,,2021-05-25,F,,,,,33.20B,NAFRev2,O,1.491188,44.927317,0.83,street,Route des Pièces Longues 46200 Lachapelle-Auzac,46145_n90ptr,G,ROUTE DES PIECES LONGUES,
351625835,00019,35162583500019,O,1989-07-01,NN,,,2019-11-14T14:00:39,false,4,,,,RTE,DE MARTEL,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.4A,NAF1993,O,1.484532,44.904499,0.87,street,Route de Martel 46200 Lachapelle-Auzac,46145_B274,G,ROUTE DE MARTEL,
351876693,00034,35187669300034,O,1996-03-26,NN,,,2019-11-14T14:00:39,false,3,,,,,COTE BLAZY,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,N,1.491495,44.926192,0.59,locality,Champ de Blazy 46200 Lachapelle-Auzac,46145_B035,G,CHAMP DE BLAZY,
352480818,00017,35248081800017,O,1989-09-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,TOURON,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,5.4920965,45.1531075,0.89,poi.track,Chemin de Touron Rencurel,https://osm.org/way/184428912,G,,
352480883,00011,35248088300011,O,1989-09-14,NN,,,2019-11-14T14:00:39,true,3,,,,,LE TOURON,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.518876,44.908361,0.38,street,Le Pigeon Haut 46200 Lachapelle-Auzac,46145_B204,G,LE PIGEON HAUT,
378628176,00018,37862817600018,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,15.8V,NAF1993,N,,,0,,,,,,
379944192,00010,37994419200010,O,1990-10-01,NN,,,2019-11-14T14:00:39,false,4,,,,,BLAZY,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4J,NAF1993,O,1.491495,44.926192,0.91,locality,Champ de Blazy 46200 Lachapelle-Auzac,46145_B035,G,CHAMP DE BLAZY,
380339002,00012,38033900200012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LAMOTHE TIMBERGUE,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,15.6A,NAF1993,O,1.472448,44.908024,0.49,street,Rue de Lamothe 46200 Lachapelle-Auzac,46145_7rgcpd,G,RUE DE LAMOTHE,
380525337,00016,38052533700016,O,1991-01-01,NN,,,2023-03-03T10:07:02,true,3,,,,RTE,DE MARTEL,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.484532,44.904499,0.87,street,Route de Martel 46200 Lachapelle-Auzac,46145_B274,G,ROUTE DE MARTEL,
381580703,00019,38158070300019,O,1991-01-01,01,2020,,2022-08-29T09:08:44,true,4,,,,,,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
381580703,00027,38158070300027,O,2011-06-01,,,,2019-11-14T14:00:39,false,1,,,,,CHAPELONNE,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,35.11Z,NAFRev2,N,1.442136,44.957319,0.59,street,Lieu Dit la Carbonnerie 46200 Lachapelle-Auzac,46145_0mndcd,G,LIEU DIT LA CARBONNERIE,
382368447,00019,38236844700019,O,1991-07-01,NN,,4334ZC,2019-11-14T14:00:39,false,4,,,,,,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
384197760,00018,38419776000018,O,1992-01-01,03,2020,2812ZZ,2022-08-29T09:11:12,true,4,,,,,ZONE ARTISANALE,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.12Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
384343828,00016,38434382800016,O,1992-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,LD,AU LANOU,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.1A,NAF1993,N,1.484645,44.910883,0.32,street,quartier les hauts de soulage 46200 Lachapelle-Auzac,46145_3kp3fo,G,QUARTIER LES HAUTS DE SOULAGE,
384998274,00011,38499827400011,O,1992-04-01,NN,,,2019-11-14T14:00:39,true,3,,,,RTE,DE MARTEL,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.484532,44.904499,0.87,street,Route de Martel 46200 Lachapelle-Auzac,46145_B274,G,ROUTE DE MARTEL,
385048483,00015,38504848300015,O,1992-05-01,NN,,,2019-11-14T14:00:39,true,5,,,,RTE,DE MARTEL,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,10.71C,NAFRev2,O,1.484532,44.904499,0.87,street,Route de Martel 46200 Lachapelle-Auzac,46145_B274,G,ROUTE DE MARTEL,
387834831,00019,38783483100019,O,1992-07-01,,,,2019-11-14T14:00:39,false,2,,,,,,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,,,,,,0,,,,,,
388832727,00027,38883272700027,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LE PECH,46200,LACHAPELLE-AUZAC,,,46145,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,01.4B,NAF1993,N,1.492823,44.930532,0.68,street,Route du Pech 46200 Lachapelle-Auzac,46145_ynndt9,G,ROUTE DU PECH,