siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213002017,00019,21300201700019,O,1983-03-01,03,2018,,2020-08-25T10:16:37,true,4,HOTEL DE VILLE,,,,,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.993815,44.403216,0.39,locality,Village de Bournavettes 30450 Ponteils-et-Brésis,30201_B170,D,VILLAGE DE BOURNAVETTES,
213002017,00027,21300201700027,O,1997-01-01,NN,,,2019-11-14T14:00:30,false,3,MAIRIE,,,PL,HOTEL DE VILLE,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.993815,44.403216,0.33,locality,Village de Bournavettes 30450 Ponteils-et-Brésis,30201_B170,G,VILLAGE DE BOURNAVETTES,
263000507,00016,26300050700016,O,1927-01-01,22,2018,,2020-08-25T10:20:55,true,3,,,,,PONTEILS,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES CHATAIGNIERS DE PONTEILS,,,,86.10Z,NAFRev2,O,3.985542,44.398717,0.91,municipality,Ponteils-et-Brésis,30201,G,PONTEILS ET BRESIS,
263000507,00024,26300050700024,O,1991-03-25,,,,2019-11-14T14:00:30,false,4,,,,,,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2010-10-25,A,SCE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,,,0,,,,,,
263000507,00032,26300050700032,O,1993-01-01,,,,2019-11-14T14:00:30,false,4,,,,,,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2009-12-21,F,CENTRE L.S DU CHS DE PONTEILS,,,,86.10Z,NAFRev2,N,,,0,,,,,,
263000507,00040,26300050700040,O,2010-12-13,,,,2019-11-14T14:00:30,false,1,,,,,,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2010-12-13,A,EHPAD,,,,87.10A,NAFRev2,N,,,0,,,,,,
263003964,00016,26300396400016,O,1986-01-06,NN,,,2019-11-14T14:00:30,true,4,,,,,MAIRIE,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293003364,00016,29300336400016,O,1992-03-19,NN,,,2019-11-14T14:00:30,true,4,,,,,MAIRIE,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306759614,00051,30675961400051,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,LES SERRES DE RIEUSSET,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,3.958735,44.399562,0.71,locality,Serre de Rieusset 30450 Ponteils-et-Brésis,30201_B147,G,SERRE DE RIEUSSET,
312627581,00027,31262758100027,O,2001-12-31,NN,,,2019-11-14T14:00:30,false,4,,,,,PLANZOLLES BAS,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
320466444,00025,32046644400025,O,2015-06-15,,,,2021-02-23T10:44:26,true,1,,,,CHE,LES COMBAULIES,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
324903889,00016,32490388900016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
326629607,00010,32662960700010,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
330027384,00016,33002738400016,O,1984-06-01,NN,,,2019-11-14T14:00:30,true,4,,,,,LE GAS,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,45.2V,NAFRev1,O,3.994307,44.392041,0.37,street,Le Bouchet 30450 Ponteils-et-Brésis,30201_adjxv0,G,LE BOUCHET,
333138253,00039,33313825300039,O,2014-04-01,,,,2019-11-14T14:00:30,true,1,RIEUSSET,,,,RIEUSSET,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,55.20Z,NAFRev2,N,3.958735,44.399562,0.91,locality,Serre de Rieusset 30450 Ponteils-et-Brésis,30201_B147,G,SERRE DE RIEUSSET,
333470128,00021,33347012800021,O,1988-12-31,NN,,,2019-11-14T14:00:30,false,4,,,,,LE CHAMBONNET,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2C,NAFRev1,N,4.1783707,45.1503801,0.89,poi,Rue Le Chambonnet (Pont) Yssingeaux,https://osm.org/way/362345085,G,,
340980135,00040,34098013500040,O,2011-01-01,,,7410ZP,2021-02-23T10:56:51,true,2,,,,,USINE SAINT HENRI,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2012-10-09,A,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
349478834,00014,34947883400014,O,1989-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,BASSOULS,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,3.981112,44.395541,0.31,locality,Pre de Barres 30450 Ponteils-et-Brésis,30201_B137,G,PRE DE BARRES,
351699657,00026,35169965700026,O,2007-11-01,NN,,4321AB,2021-02-23T11:04:16,true,4,,,,,RIEUSSET,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2010-08-31,A,,,,,43.21A,NAFRev2,N,3.958735,44.399562,0.91,locality,Serre de Rieusset 30450 Ponteils-et-Brésis,30201_B147,G,SERRE DE RIEUSSET,
351699657,00034,35169965700034,O,2020-01-01,,,,2020-04-02T08:53:57,false,1,GITE LOU PATIS,,,,RIEUSSET,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,3.958735,44.399562,0.91,locality,Serre de Rieusset 30450 Ponteils-et-Brésis,30201_B147,G,SERRE DE RIEUSSET,
384075438,00018,38407543800018,O,1992-01-06,NN,,,2019-11-14T14:00:30,true,5,,,,,LES GARDETTES,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3E,NAFRev1,N,3.993815,44.403216,0.37,locality,Village de Bournavettes 30450 Ponteils-et-Brésis,30201_B170,G,VILLAGE DE BOURNAVETTES,
384524641,00014,38452464100014,O,1991-12-31,NN,,,2019-11-14T14:00:30,true,3,,,,,MONTSELGUES,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.0182451,44.5307428,0.9,poi,(Pont) Montselgues,https://osm.org/way/233271566,G,,
390785590,00014,39078559000014,O,1993-03-17,NN,,,2019-11-14T14:00:30,true,3,,,,,,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391017126,00015,39101712600015,O,1993-01-01,NN,,,2019-11-14T14:00:30,true,4,MONTSELGUES,,,,,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
393901483,00015,39390148300015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
402376719,00025,40237671900025,O,2002-04-03,NN,,4339ZZ,2019-11-14T14:00:30,true,4,BESSES,,,,,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
408660728,00028,40866072800028,O,2001-10-01,NN,,,2020-09-04T04:01:18,true,3,,,,,,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
414809673,00018,41480967300018,O,1998-01-05,,,,2019-11-14T14:00:30,true,1,,,,,LE VILLAGE,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,1998-06-12,F,,,,,60.2L,NAF1993,N,3.993815,44.403216,0.66,locality,Village de Bournavettes 30450 Ponteils-et-Brésis,30201_B170,G,VILLAGE DE BOURNAVETTES,
414893040,00017,41489304000017,O,1997-11-25,NN,,,2019-11-14T14:00:30,true,3,,,,,,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418253316,00016,41825331600016,O,1998-03-11,NN,,,2019-11-14T14:00:30,false,4,,,,,QUARTIER RIEUSSET,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.20B,NAFRev2,N,3.958735,44.399562,0.47,locality,Serre de Rieusset 30450 Ponteils-et-Brésis,30201_B147,G,SERRE DE RIEUSSET,
418785952,00023,41878595200023,O,2011-03-01,NN,,4120AZ,2021-02-23T11:39:32,true,3,,,,,MASSEBORIE,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,41.20A,NAFRev2,N,,,0,,,,,,
418790598,00019,41879059800019,O,1995-12-31,NN,,,2019-11-14T14:00:30,true,3,,,,,SERRES,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.950842,44.401076,0.77,locality,Serre de Plagnol 30450 Ponteils-et-Brésis,30201_B145,G,SERRE DE PLAGNOL,
418790606,00010,41879060600010,O,1985-12-31,NN,,,2019-11-14T14:00:30,true,4,,,,,NOGEROLS,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
418790614,00014,41879061400014,O,1986-12-31,NN,,,2019-11-14T14:00:30,true,1,,,,,,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418790622,00017,41879062200017,O,1993-12-31,NN,,,2019-11-14T14:00:30,true,4,,,,,,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
418790630,00010,41879063000010,O,1993-12-31,NN,,,2019-11-14T14:00:30,true,4,,,,,LE RANC,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.45Z,NAFRev2,N,3.976777,44.405392,0.34,street,Les Esparrans 30450 Ponteils-et-Brésis,30201_2c4z04,G,LES ESPARRANS,
419312574,00017,41931257400017,O,1998-07-02,NN,,,2019-11-14T14:00:30,true,5,,,,,LA TOURETTE,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,32.13Z,NAFRev2,N,3.993815,44.403216,0.33,locality,Village de Bournavettes 30450 Ponteils-et-Brésis,30201_B170,G,VILLAGE DE BOURNAVETTES,
421050261,00013,42105026100013,O,1991-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,PLAUZOLLES,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.2749982,43.3684367,0.72,poi,Chemin des Clauzolles (Pont) Noé,https://osm.org/way/141777538,G,,
421075045,00011,42107504500011,O,,,,,2019-11-14T14:00:30,true,1,,,,,PLAUZOLLES,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.1F,NAF1993,N,1.2749982,43.3684367,0.72,poi,Chemin des Clauzolles (Pont) Noé,https://osm.org/way/141777538,G,,
421587999,00069,42158799900069,O,2016-01-01,,,,2019-11-14T14:00:30,false,2,,,,,RIEUSSET,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2016-01-26,F,,,,,62.01Z,NAFRev2,N,3.958735,44.399562,0.91,locality,Serre de Rieusset 30450 Ponteils-et-Brésis,30201_B147,G,SERRE DE RIEUSSET,
422884635,00018,42288463500018,O,1990-01-01,NN,,,2019-11-14T14:00:30,false,5,,,,,MONTSELGUES,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,78.10Z,NAFRev2,O,4.0182451,44.5307428,0.9,poi,(Pont) Montselgues,https://osm.org/way/233271566,G,,
422898601,00014,42289860100014,O,1999-03-15,NN,,,2019-11-14T14:00:30,true,3,,,,,MALAFOSSE,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,5.1212141,44.2463941,0.89,poi.track,Chemin de Malafosse Faucon,https://osm.org/way/255732759,G,,
429474349,00017,42947434900017,O,2000-03-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LA MASSEBORIE,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
429969520,00023,42996952000023,O,2014-07-07,,,,2021-02-23T11:49:45,true,1,,,,,PLANZOLLES HAUT,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2014-07-07,A,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
430850461,00012,43085046100012,O,1978-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
442134599,00012,44213459900012,O,2002-06-01,01,2018,4932ZA,2021-05-07T03:46:50,true,4,L'OZIOL,,,,L'OZIOL LE MERCIER,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2013-11-07,A,,,,,49.32Z,NAFRev2,O,3.964274,44.400874,0.4,locality,Plaine du Mercier 30450 Ponteils-et-Brésis,30201_B126,G,PLAINE DU MERCIER,
447497991,00045,44749799100045,O,2012-06-01,,,,2019-11-14T14:00:30,false,1,,,,,LE BOUCHET,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,68.20A,NAFRev2,N,3.994307,44.392041,0.93,street,Le Bouchet 30450 Ponteils-et-Brésis,30201_adjxv0,G,LE BOUCHET,
448257329,00020,44825732900020,O,2009-04-26,,,,2019-11-14T14:00:30,false,2,,,,,CENTRE HOSPITALIER,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,32.50A,NAFRev2,N,2.34024,43.1883175,0.91,poi.hospital,Centre Hospitalier (Hôpital) Carcassonne,https://osm.org/way/27058814,G,,
452287683,00018,45228768300018,O,1992-04-22,NN,,,2019-11-14T14:00:30,true,4,,,,,THOMAS,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.45Z,NAFRev2,N,3.963226,44.405367,0.37,locality,Mas du Moulin 30450 Ponteils-et-Brésis,30201_B101,G,MAS DU MOULIN,
453981003,00016,45398100300016,O,2003-07-01,NN,,,2019-11-14T14:00:30,false,3,,,,,L'OZIOL LE MERCIER,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.964274,44.400874,0.4,locality,Plaine du Mercier 30450 Ponteils-et-Brésis,30201_B126,G,PLAINE DU MERCIER,
453981003,00024,45398100300024,O,2009-04-01,,,,2021-02-23T13:38:37,true,1,,,,,L'OZIEL,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
491647418,00020,49164741800020,O,2013-12-02,,,,2021-02-23T13:58:05,true,1,,,,,PLANZOLLES HAUT,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2013-12-02,A,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
493178958,00010,49317895800010,O,2005-01-14,,,,2019-11-14T14:00:30,true,2,,,,,CENTRE HOSPITALIER DE PONTEILS,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.950842,44.401076,0.4,locality,Serre de Plagnol 30450 Ponteils-et-Brésis,30201_B145,G,SERRE DE PLAGNOL,
494541675,00026,49454167500026,O,2010-11-01,,,4339ZZ,2021-02-23T14:03:16,true,1,LE RANC,,,,PLAVEYSSET,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
495050189,00028,49505018900028,O,2007-11-01,,,,2019-11-14T14:00:30,false,3,,,,,LE BOURG,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,45.20A,NAFRev2,O,3.994307,44.392041,0.6,street,Le Bouchet 30450 Ponteils-et-Brésis,30201_adjxv0,G,LE BOUCHET,
498115377,00018,49811537700018,O,2007-01-01,NN,,4120BB,2020-04-24T19:37:10,true,4,,,,,LE CHAMBONNET,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2008-06-17,F,,,,,23.70Z,NAFRev2,N,4.1783707,45.1503801,0.89,poi,Rue Le Chambonnet (Pont) Yssingeaux,https://osm.org/way/362345085,G,,
499108777,00016,49910877700016,O,2007-07-09,00,2018,4399CZ,2021-08-27T03:33:11,true,5,,,,,LES COMBAULIES,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2020-08-19,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
499980480,00010,49998048000010,O,2007-10-01,NN,,4322AZ,2019-11-14T14:00:30,true,4,LES COMBES,,,,LE SERRE DE RIEUSSET,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,43.22A,NAFRev2,O,3.958735,44.399562,0.82,locality,Serre de Rieusset 30450 Ponteils-et-Brésis,30201_B147,G,SERRE DE RIEUSSET,
502993454,00011,50299345400011,O,2007-12-05,,,,2019-11-14T14:00:30,true,1,,,,,NOGEIROLS,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2007-12-05,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
503213902,00029,50321390200029,O,2008-04-01,,,,2019-11-14T14:00:30,true,2,,,,,PLANZOLLES HAUT,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
504636317,00019,50463631700019,O,2008-06-15,,,4332AA,2019-11-14T14:00:30,true,1,,,,,LE FORT,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2008-06-15,A,,,,,16.23Z,NAFRev2,N,3.994307,44.392041,0.33,street,Le Bouchet 30450 Ponteils-et-Brésis,30201_adjxv0,G,LE BOUCHET,
507539146,00039,50753914600039,O,2009-11-01,,,,2019-11-14T14:00:30,false,2,C/O MME COUSTES JULIETTE,,,,LA BLACHERE,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.21Z,NAFRev2,N,3.939102,44.38605,0.39,locality,Pres de la Lozere 30450 Ponteils-et-Brésis,30201_B139,G,PRES DE LA LOZERE,
508056280,00029,50805628000029,O,2009-06-25,,,7420ZQ,2019-11-14T14:00:30,true,1,,,,,BOURNAVETTES,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2009-06-25,A,,,,,74.20Z,NAFRev2,N,3.993815,44.403216,0.91,locality,Village de Bournavettes 30450 Ponteils-et-Brésis,30201_B170,G,VILLAGE DE BOURNAVETTES,
508159142,00019,50815914200019,O,2008-09-01,,,,2019-11-14T14:00:30,true,1,,,,,LA CHABERTERIE,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
508216819,00021,50821681900021,O,2020-08-01,,,,2020-10-27T15:39:34,true,1,,,,,BOUCHET DE LA LAUZE,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,68.20A,NAFRev2,N,3.994307,44.392041,0.42,street,Le Bouchet 30450 Ponteils-et-Brésis,30201_adjxv0,G,LE BOUCHET,
510722465,00018,51072246500018,O,2009-03-01,,,,2019-11-14T14:00:30,true,1,,,,,LE MAS DE BESSES,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
512222555,00017,51222255500017,O,2009-05-01,NN,,,2019-11-14T14:00:30,false,2,,,,,USINE SAINT HENRI,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2012-05-01,F,ERE.BIO.TER,,,,85.59A,NAFRev2,O,,,0,,,,,,
512306804,00018,51230680400018,O,2009-05-01,NN,,,2019-11-14T14:00:30,false,2,,,,,USINE SAINT HENRI,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2012-05-01,F,B.KOSM,,,,46.45Z,NAFRev2,O,,,0,,,,,,
512727553,00012,51272755300012,O,2008-02-20,NN,,,2019-11-14T14:00:30,true,4,LES COMBAULIES,,,,,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
513385013,00018,51338501300018,O,2009-01-01,,,,2019-11-14T14:00:30,true,1,,,,PL,DE L'EGLISE,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03A,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
518440987,00015,51844098700015,O,2009-11-02,,,,2019-11-14T14:00:30,true,1,,,,,MONTSELGUES,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,94.99Z,NAFRev2,N,4.0182451,44.5307428,0.9,poi,(Pont) Montselgues,https://osm.org/way/233271566,G,,
521162735,00018,52116273500018,O,2009-12-01,NN,,,2019-11-14T14:00:30,true,2,,,,,ECOLE DE BESSES,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2010-06-06,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
530579275,00013,53057927500013,O,2010-11-05,,,,2019-11-14T14:00:30,true,1,,,,LD,SAINT HENRI,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2010-11-05,A,,,,,68.20B,NAFRev2,N,4.4211498,46.7937296,0.89,poi.pharmacy,Pharmacie Saint-Henri Le Creusot,https://osm.org/node/3133979935,G,,
531554566,00020,53155456600020,O,2013-07-01,,,,2021-04-28T08:36:56,true,2,VILLA JOUJOU - CONCOULES,,,QUAI,VEYRAT,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,79.90Z,NAFRev2,N,,,0,,,,,,
535273890,00017,53527389000017,O,1999-03-12,,,,2019-11-14T14:00:30,false,2,FRANCINE BERIL,,,,BASSOULS,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2015-03-17,F,,,,,94.99Z,NAFRev2,N,3.981112,44.395541,0.31,locality,Pre de Barres 30450 Ponteils-et-Brésis,30201_B137,G,PRE DE BARRES,
538292541,00017,53829254100017,O,2012-01-01,,,,2019-11-14T14:00:30,true,1,,,,,LE TRICAL DE LA BLACHERE,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2012-01-01,A,LE TRICAL DE LA BLACHERE,,,,01.24Z,NAFRev2,N,3.939102,44.38605,0.34,locality,Pres de la Lozere 30450 Ponteils-et-Brésis,30201_B139,G,PRES DE LA LOZERE,
539507400,00015,53950740000015,O,2012-01-01,,,,2019-11-14T14:00:30,true,1,MAS DU PINTOUN,,,LD,LE BOUCHET DE LA LAUZE,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2012-01-01,A,CBI,,,,63.11Z,NAFRev2,N,3.994307,44.392041,0.53,street,Le Bouchet 30450 Ponteils-et-Brésis,30201_adjxv0,G,LE BOUCHET,
552049447,72237,55204944772237,O,1986-06-23,,,,2019-11-14T14:00:30,false,4,,,,LD,EMPRISE SNCF,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,1993-12-25,F,MONTPEL   CIRCONSCRIPTION EX DE NIMES,,,,60.1Z,NAF1993,N,,,0,,,,,,
562054510,00887,56205451000887,O,1978-01-01,NN,,,2019-11-14T14:00:30,false,4,CENTRE HOSPITALIER,,,,LES CHATAIGNIERS,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.3A,NAF1993,N,2.1445079,48.8173059,0.9,poi.school,École les Chataigniers Versailles,https://osm.org/way/550626470,G,,
750840308,00019,75084030800019,O,2012-03-20,,,,2019-11-14T14:00:30,false,1,,,,,,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2012-03-20,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
775917008,00010,77591700800010,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
775917016,00013,77591701600013,O,,,,,2019-11-14T14:00:30,true,1,,,,LD,CHAMBONNET,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.74793,44.0799716,0.89,poi.track,Chemin du Chambonnet Montfaucon,https://osm.org/way/116402786,G,,
775917065,00010,77591706500010,O,1998-10-13,NN,,,2019-11-14T14:00:30,false,4,,,,,BOIS BERTRAN,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,3.947033,44.399637,0.79,locality,Bois de Bertrand 30450 Ponteils-et-Brésis,30201_B011,G,BOIS DE BERTRAND,
788439065,00012,78843906500012,O,2003-07-29,,,,2019-11-14T14:00:30,true,1,,,,,PLANZOLLES,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2003-07-29,A,,,,,94.99Z,NAFRev2,N,3.938801,44.389921,0.35,locality,Plan du Lac 30450 Ponteils-et-Brésis,30201_B127,G,PLAN DU LAC,
788660413,00022,78866041300022,O,2014-08-01,,,,2019-11-14T14:00:30,false,2,,,,,MONTSELGUES,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,14.39Z,NAFRev2,N,4.0182451,44.5307428,0.9,poi,(Pont) Montselgues,https://osm.org/way/233271566,G,,
790530331,00012,79053033100012,O,2013-01-03,,,,2019-11-14T14:00:30,true,1,,,,,LE VILLAGE PONTEILS,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2013-01-03,F,,,,,47.91A,NAFRev2,N,3.993815,44.403216,0.73,locality,Village de Bournavettes 30450 Ponteils-et-Brésis,30201_B170,G,VILLAGE DE BOURNAVETTES,
793093337,00020,79309333700020,O,2021-03-12,,,,2021-04-03T11:41:13,true,1,,,,HAM,PLANZOLLES HAUT,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2021-03-12,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
793546250,00010,79354625000010,O,2013-05-01,,,4322AZ,2019-11-14T14:00:30,true,2,,,,,LE MAS DE BESSES,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,PHILIPPE DUBOIS,43.22A,NAFRev2,N,,,0,,,,,,
794842021,00014,79484202100014,O,2013-08-16,,,,2019-11-14T14:00:30,true,1,,,,,PLANZOLLES BAS,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2013-08-16,A,,,,,56.10C,NAFRev2,N,,,0,,,,,,
798990776,00014,79899077600014,O,2013-12-01,,,,2019-11-14T14:00:30,true,2,,,,,GARE DE CONCOULES,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2014-12-20,F,,,,,32.99Z,NAFRev2,N,3.981112,44.395541,0.33,locality,Pre de Barres 30450 Ponteils-et-Brésis,30201_B137,G,PRE DE BARRES,
799074984,00011,79907498400011,O,2013-12-04,,,,2019-11-14T14:00:30,true,2,,,,LD,LES FONTS,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2016-08-31,F,L AMOUR DE L AUBE,,,,01.25Z,NAFRev2,N,3.976777,44.405392,0.46,street,Les Esparrans 30450 Ponteils-et-Brésis,30201_2c4z04,G,LES ESPARRANS,
800892895,00015,80089289500015,O,2014-03-20,,,,2021-07-14T09:00:47,true,2,,,,,USINE DE ST HENRI,30450,PONTEILS-ET-BRESIS,,,30201,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,