id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-988923,2019-01-11,000001,Vente,208000,7,,AV DE LA SAN JOAN,0083,66300,66217,Trouillas,66,,,662170000C1780,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,247,2.812797,42.607305
2019-989037,2019-01-24,000001,Vente,70000,,,LA SERRE,B055,66300,66217,Trouillas,66,,,662170000C1769,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,260,2.813185,42.607726
2019-989044,2019-01-31,000001,Vente,90000,,,POUX DE NEGOUT,B046,66300,66217,Trouillas,66,,,662170000B0760,,,,,,,,,,,,,0,,,,,VI,vignes,,,3270,2.796234,42.600387
2019-989044,2019-01-31,000001,Vente,90000,,,POUX DE NEGOUT,B046,66300,66217,Trouillas,66,,,662170000B0767,,,,,,,,,,,,,0,,,,,VI,vignes,,,6600,2.79738,42.600769
2019-989044,2019-01-31,000001,Vente,90000,,,SABARTES,B051,66300,66217,Trouillas,66,,,662170000B1391,,,,,,,,,,,,,0,,,,,VI,vignes,,,17680,2.816617,42.594373
2019-989044,2019-01-31,000001,Vente,90000,,,LA SERRE,B055,66300,66217,Trouillas,66,,,662170000C0218,,,,,,,,,,,,,0,,,,,VI,vignes,,,2700,2.818876,42.60563
2019-989044,2019-01-31,000001,Vente,90000,,,LA SERRE,B055,66300,66217,Trouillas,66,,,662170000C0235,,,,,,,,,,,,,0,,,,,VI,vignes,,,14150,2.818317,42.605299
2019-989044,2019-01-31,000001,Vente,90000,,,LA SERRE,B055,66300,66217,Trouillas,66,,,662170000C0236,,,,,,,,,,,,,0,,,,,VI,vignes,,,2550,2.818843,42.604639
2019-989044,2019-01-31,000001,Vente,90000,,,LA SERRE,B055,66300,66217,Trouillas,66,,,662170000C0713,,,,,,,,,,,,,0,,,,,VI,vignes,,,19198,2.820151,42.604575
2019-989044,2019-01-31,000001,Vente,90000,,,LA SERRE,B055,66300,66217,Trouillas,66,,,662170000C0714,,,,,,,,,,,,,0,,,,,VI,vignes,,,32196,,
2019-989117,2019-01-31,000001,Vente,87750,2,,RUE DES AMANDIERS,0016,66300,66217,Trouillas,66,,,662170000B0622,,,,,,,,,,,,,0,1,Maison,55,5,S,sols,,,90,2.807177,42.609443
2019-989117,2019-01-31,000001,Vente,87750,,,VILLAGE,B062,66300,66217,Trouillas,66,,,662170000B1732,,,,,,,,,,,,,0,,,,,T,terres,,,45,2.806996,42.6094
2019-989269,2019-02-08,000001,Vente,53000,29,,AV CANTERRANE,0028,66300,66217,Trouillas,66,,,662170000B0354,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,54,2.80854,42.611853
2019-989270,2019-01-16,000002,Vente,2250,,,LA JOUNCASSE,B024,66300,66217,Trouillas,66,,,662170000C2083,,,,,,,,,,,,,0,,,,,VI,vignes,,,439,2.826978,42.611973
2019-989291,2019-02-11,000001,Vente,58000,,,LA SERRE,B055,66300,66217,Trouillas,66,,,662170000C1839,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,202,2.813302,42.607267
2019-989432,2019-02-04,000001,Vente,190000,7,T,AV DU STADE,0088,66300,66217,Trouillas,66,,,662170000B1617,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,215,2.811037,42.613164
2019-989449,2019-01-23,000002,Vente,980,,,LA JOUNCASSE,B024,66300,66217,Trouillas,66,,,662170000C2075,,,,,,,,,,,,,0,,,,,T,terres,,,1015,2.827045,42.612163
2019-989638,2019-02-11,000001,Vente,1500,,,VILLAGE,B062,66300,66217,Trouillas,66,,,662170000B0246,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,337,2.809219,42.61327
2019-989656,2019-02-14,000001,Vente,42185,,,CAMI DE PONTEILLA,B004,66300,66217,Trouillas,66,,,662170000A0771,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,715,2.812327,42.618621
2019-989665,2019-02-28,000001,Vente,228000,11,,ZA ZONE ARTISANALE,A005,66300,66217,Trouillas,66,,,662170000A0824,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,175,0,S,sols,,,691,2.812494,42.616886
2019-989665,2019-02-28,000001,Vente,228000,11,,ZA ZONE ARTISANALE,A005,66300,66217,Trouillas,66,,,662170000A0824,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,691,2.812494,42.616886
2019-989831,2019-03-14,000001,Vente,110000,,,LA SERRE,B055,66300,66217,Trouillas,66,,,662170000C1897,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,810,2.815277,42.606532
2019-989947,2019-03-26,000001,Vente,26000,6,,RUE DES CAVES,0032,66300,66217,Trouillas,66,,,662170000B0167,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,28,2.808326,42.612036
2019-990008,2019-03-07,000001,Vente,135000,4,,TRA DE THUIR,0100,66300,66217,Trouillas,66,,,662170000B0090,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,45,2.807543,42.610753
2019-990111,2019-03-08,000001,Vente,275950,8,,LOT LES ASPRES,A015,66300,66217,Trouillas,66,,,662170000B2300,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,470,2.809107,42.60583
2019-990111,2019-03-08,000001,Vente,275950,8,,LOT LES ASPRES,A015,66300,66217,Trouillas,66,,,662170000B2300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,2.809107,42.60583
2019-990192,2019-03-22,000001,Vente,40000,9002,,TRA DE THUIR,0100,66300,66217,Trouillas,66,,,662170000B0106,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,68,2.80726,42.611062
2019-990204,2019-04-08,000001,Vente,228600,,,VILLAGE,B062,66300,66217,Trouillas,66,,,662170000B1777,,,,,,,,,,,,,0,,,,,S,sols,,,110,2.809031,42.608842
2019-990204,2019-04-08,000001,Vente,228600,22,,RUE STE MADELEINE,0092,66300,66217,Trouillas,66,,,662170000B1778,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,377,2.808894,42.608883
2019-990204,2019-04-08,000001,Vente,228600,,,VILLAGE,B062,66300,66217,Trouillas,66,,,662170000B2349,,,,,,,,,,,,,0,,,,,S,sols,,,98,2.809053,42.608794
2019-990372,2019-04-16,000001,Vente,175000,18,B,AV DU CANIGOU,0024,66300,66217,Trouillas,66,,,662170000B0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,184,2.806014,42.610033
2019-990372,2019-04-16,000001,Vente,175000,22,,AV DU CANIGOU,0024,66300,66217,Trouillas,66,,,662170000B0036,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,162,2.80626,42.609812
2019-990372,2019-04-16,000001,Vente,175000,22,,AV DU CANIGOU,0024,66300,66217,Trouillas,66,,,662170000B0036,,,,,,,,,,,,,0,1,Maison,113,3,J,jardins,POTAG,Jardin potager,573,2.80626,42.609812
2019-990374,2019-04-15,000001,Vente,78000,1,,RUE D ALGER,0008,66300,66217,Trouillas,66,,,662170000B0539,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,45,2.808558,42.610265
2019-990530,2019-04-17,000001,Vente,69000,,,LA SERRE,B055,66300,66217,Trouillas,66,,,662170000C1893,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,207,2.815064,42.607345
2019-990530,2019-04-17,000001,Vente,69000,,,LA SERRE,B055,66300,66217,Trouillas,66,,,662170000C1913,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,114,2.815118,42.607395
2019-990569,2019-04-19,000001,Vente,4000,,,VILLAGE,B062,66300,66217,Trouillas,66,,,662170000B0095,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.807728,42.610734
2019-990602,2019-04-19,000001,Vente,65000,,,LA SERRE,B055,66300,66217,Trouillas,66,,,662170000C1879,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,266,2.813307,42.605881
2019-990632,2019-04-12,000001,Vente,351910,19,,LOT LES ASPRES,A015,66300,66217,Trouillas,66,,,662170000B2278,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,542,2.809312,42.606329
2019-990649,2019-04-30,000001,Vente,115000,20,,LOT SAINTE MADELEINE,A035,66300,66217,Trouillas,66,,,662170000B1809,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,431,2.809418,42.607842
2019-990750,2019-04-08,000002,Vente,500,,,LA BARDE,B002,66300,66217,Trouillas,66,,,662170000C2099,,,,,,,,,,,,,0,,,,,VI,vignes,,,103,2.821633,42.60507
2019-990761,2019-04-25,000001,Vente,150000,5001,F,RUE DU MACABEU,0149,66300,66217,Trouillas,66,,,662170000C1356,,,12,,4,,,,,,,,2,1,Maison,84,4,,,,,,2.813739,42.610021
2019-990880,2019-04-18,000002,Vente,38250,,,LA JOUNCASSE,B024,66300,66217,Trouillas,66,,,662170000C0918,,,,,,,,,,,,,0,,,,,T,terres,,,1318,2.823744,42.610627
2019-990880,2019-04-18,000002,Vente,38250,,,LA JOUNCASSE,B024,66300,66217,Trouillas,66,,,662170000C2107,,,,,,,,,,,,,0,,,,,T,terres,,,7962,2.824398,42.609651
2019-990880,2019-04-18,000002,Vente,38250,,,LA JOUNCASSE,B024,66300,66217,Trouillas,66,,,662170000C2108,,,,,,,,,,,,,0,,,,,T,terres,,,64,2.823353,42.610383
2019-990880,2019-04-18,000002,Vente,38250,,,LA JOUNCASSE,B024,66300,66217,Trouillas,66,,,662170000C2109,,,,,,,,,,,,,0,,,,,T,terres,,,4644,2.823694,42.61019
2019-990882,2019-05-17,000001,Vente,126000,1,,RUE DE L EGLISE,0034,66300,66217,Trouillas,66,,,662170000B0122,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,50,2.807871,42.611266
2019-990958,2019-05-13,000001,Vente,59500,,,LA SERRE,B055,66300,66217,Trouillas,66,,,662170000C1810,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,199,2.813561,42.606205
2019-991033,2019-05-23,000001,Vente,114000,,,LA SERRE,B055,66300,66217,Trouillas,66,,,662170000C2038,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,2.814115,42.606492
2019-991102,2019-05-29,000001,Vente,1,,,LOU POUGET,B028,66300,66217,Trouillas,66,,,662170000C0476,,,,,,,,,,,,,0,,,,,T,terres,,,2400,2.835449,42.614042
2019-991108,2019-05-10,000001,Vente,10000,,,FOUN ROUGE,B021,66300,66217,Trouillas,66,,,662170000A0192,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.79737,42.616256
2019-991108,2019-05-10,000001,Vente,10000,,,FOUN ROUGE,B021,66300,66217,Trouillas,66,,,662170000A0192,,,,,,,,,,,,,0,,,,,VI,vignes,,,1800,2.79737,42.616256
2019-991108,2019-05-10,000001,Vente,10000,,,FOUN ROUGE,B021,66300,66217,Trouillas,66,,,662170000A0193,,,,,,,,,,,,,0,,,,,VI,vignes,,,3880,2.796973,42.616473
2019-991232,2019-06-06,000001,Vente,112000,,,LA SERRE,B055,66300,66217,Trouillas,66,,,662170000C2050,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,394,2.812296,42.605102
2019-991232,2019-06-06,000001,Vente,112000,,,LA SERRE,B055,66300,66217,Trouillas,66,,,662170000C2072,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,36,2.812237,42.605156
2019-991343,2019-04-30,000002,Vente,620,,,LA JOUNCASSE,B024,66300,66217,Trouillas,66,,,662170000C2100,,,,,,,,,,,,,0,,,,,L,landes,,,642,2.824442,42.612351
2019-991344,2019-05-13,000002,Vente,1300,,,POUX DEL PAL,B047,66300,66217,Trouillas,66,,,662170000C2078,,,,,,,,,,,,,0,,,,,T,terres,,,1308,2.822175,42.609361
2019-991354,2019-06-14,000001,Vente,52000,,,LOUS PLAS,B029,66300,66217,Trouillas,66,,,662170000C0097,,,,,,,,,,,,,0,,,,,VI,vignes,,,6000,2.823532,42.61189
2019-991426,2019-06-18,000001,Vente,69000,,,LA SERRE,B055,66300,66217,Trouillas,66,,,662170000C1918,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,332,2.815684,42.607615
2019-991591,2019-06-03,000002,Vente,11300,,,POUX DEL PAL,B047,66300,66217,Trouillas,66,,,662170000C2110,,,,,,,,,,,,,0,,,,,VI,vignes,,,1109,2.819588,42.607569
2019-991591,2019-06-03,000002,Vente,11300,,,POUX DEL PAL,B047,66300,66217,Trouillas,66,,,662170000C2112,,,,,,,,,,,,,0,,,,,VI,vignes,,,5417,2.82,42.607533
2019-991592,2019-06-04,000002,Vente,1690,,,LA BARDE,B002,66300,66217,Trouillas,66,,,662170000C2116,,,,,,,,,,,,,0,,,,,T,terres,,,241,2.822871,42.60998
2019-991592,2019-06-04,000002,Vente,1690,,,LA BARDE,B002,66300,66217,Trouillas,66,,,662170000C2117,,,,,,,,,,,,,0,,,,,T,terres,,,1519,2.823067,42.609862
2019-991608,2019-06-20,000001,Vente,45000,7,,RUE PAVEE,0068,66300,66217,Trouillas,66,,,662170000B0458,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,32,2.808489,42.6116
2019-991698,2019-07-05,000001,Vente,93582,,,CAMI DE PONTEILLA,B004,66300,66217,Trouillas,66,,,662170000A0762,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1733,2.811862,42.6176
2019-991703,2019-06-06,000002,Vente,45,,,LA JOUNCASSE,B024,66300,66217,Trouillas,66,,,662170000C2119,,,,,,,,,,,,,0,,,,,T,terres,,,42,2.825316,42.611311
2019-991704,2019-07-05,000001,Vente,199380,10,,RUE DES JARDINS,0040,66300,66217,Trouillas,66,,,662170000B0195,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,65,2.807779,42.612459
2019-991762,2019-07-04,000001,Vente,74000,,,LA SERRE,B055,66300,66217,Trouillas,66,,,662170000C1901,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,282,2.814611,42.606605
2019-991762,2019-07-04,000001,Vente,74000,,,LA SERRE,B055,66300,66217,Trouillas,66,,,662170000C1940,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,2.814571,42.606571
2019-991911,2019-07-15,000001,Vente,35000,,,LA CREOUETE,B014,66300,66217,Trouillas,66,,,662170000B0973,,,,,,,,,,,,,0,,,,,VI,vignes,,,6000,2.805022,42.603029
2019-991911,2019-07-15,000001,Vente,35000,,,LA CREOUETE,B014,66300,66217,Trouillas,66,,,662170000B0983,,,,,,,,,,,,,0,,,,,VI,vignes,,,9170,2.803516,42.603079
2019-991911,2019-07-15,000001,Vente,35000,,,LA CREOUETE,B014,66300,66217,Trouillas,66,,,662170000B0984,,,,,,,,,,,,,0,,,,,VI,vignes,,,5750,2.804463,42.602559
2019-991911,2019-07-15,000001,Vente,35000,,,LA CREOUETE,B014,66300,66217,Trouillas,66,,,662170000B0985,,,,,,,,,,,,,0,,,,,VI,vignes,,,7750,2.804019,42.602174
2019-991911,2019-07-15,000001,Vente,35000,,,LA CREOUETE,B014,66300,66217,Trouillas,66,,,662170000B0988,,,,,,,,,,,,,0,,,,,VI,vignes,,,5500,2.804617,42.601177
2019-991911,2019-07-15,000001,Vente,35000,,,LA CREOUETE,B014,66300,66217,Trouillas,66,,,662170000B2233,,,,,,,,,,,,,0,,,,,VI,vignes,,,16560,2.80298,42.601796
2019-991993,2019-07-12,000001,Vente,61000,,,LA SERRE,B055,66300,66217,Trouillas,66,,,662170000C1818,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,202,2.813266,42.606959
2019-991999,2019-07-19,000001,Vente,60000,10,,TRA DE THUIR,0100,66300,66217,Trouillas,66,,,662170000B0086,,,,,,,,,,,,,0,1,Maison,27,3,S,sols,,,50,2.807386,42.610882
2019-992057,2019-06-26,000001,Vente,144000,8,,LOT SAINTE MADELEINE,A035,66300,66217,Trouillas,66,,,662170000B1801,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,370,2.808836,42.608531
2019-992121,2019-07-26,000001,Vente,23000,15,,RUE PAVEE,0068,66300,66217,Trouillas,66,,,662170000B0363,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,47,2.808743,42.611856
2019-992132,2019-07-18,000001,Vente,76000,,,LA SERRE,B055,66300,66217,Trouillas,66,,,662170000C1819,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,306,2.813125,42.60703
2019-992203,2019-07-30,000001,Vente,122000,11,,RUE DES VIOLETTES,0116,66300,66217,Trouillas,66,,,662170000B1947,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,147,2.811678,42.614179
2019-992220,2019-07-15,000001,Vente,15000,,,LOU FALGARA,B027,66300,66217,Trouillas,66,,,662170000A0432,,,,,,,,,,,,,0,,,,,VI,vignes,,,8640,2.816838,42.617491
2019-992220,2019-07-15,000001,Vente,15000,,,LOU FALGARA,B027,66300,66217,Trouillas,66,,,662170000A0455,,,,,,,,,,,,,0,,,,,VI,vignes,,,6200,2.818639,42.618268
2019-992268,2019-07-10,000001,Vente,110000,10,,RUE DE LA TRAMONTANE,0106,66300,66217,Trouillas,66,,,662170000B0141,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,225,2.807426,42.611808
2019-992700,2019-07-31,000001,Vente,239339,10,,RUE DE LA LAVANDE,9060,66300,66217,Trouillas,66,,,662170000C1890,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,321,2.814758,42.607063
2019-992717,2019-08-26,000001,Vente,127000,7,,LOT SAINTE MARGUERITE,A039,66300,66217,Trouillas,66,,,662170000B1896,,,1,74.97,,,,,,,,,1,2,Appartement,74,3,,,,,,2.808369,42.607804
2019-992726,2019-08-19,000001,Vente,182000,9,,RUE DE LA TRAMONTANE,0106,66300,66217,Trouillas,66,,,662170000B0140,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,154,2.807548,42.611833
2019-992750,2019-08-09,000001,Vente,142000,9001,,RUE DES JARDINS,0040,66300,66217,Trouillas,66,,,662170000B0194,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,75,2.807911,42.612425
2019-992870,2019-08-12,000001,Vente,242000,,,FOURROUEILLES,B022,66300,66217,Trouillas,66,,,662170000C0178,,,,,,,,,,,,,0,,,,,VI,vignes,,,9450,2.834227,42.608517
2019-992870,2019-08-12,000001,Vente,242000,,,FOURROUEILLES,B022,66300,66217,Trouillas,66,,,662170000C0184,,,,,,,,,,,,,0,,,,,VI,vignes,,,18500,2.832873,42.607306
2019-992870,2019-08-12,000001,Vente,242000,,,FOURROUEILLES,B022,66300,66217,Trouillas,66,,,662170000C0185,,,,,,,,,,,,,0,,,,,VI,vignes,,,18500,2.831533,42.607092
2019-992870,2019-08-12,000001,Vente,242000,,,FOURROUEILLES,B022,66300,66217,Trouillas,66,,,662170000C0186,,,,,,,,,,,,,0,,,,,VI,vignes,,,30000,2.829268,42.608501
2019-992870,2019-08-12,000001,Vente,242000,,,MAS DEOU,B034,66300,66217,Trouillas,66,,,662170000C0390,,,,,,,,,,,,,0,,,,,VI,vignes,,,12800,2.831123,42.604301
2019-992870,2019-08-12,000001,Vente,242000,,,MAS DEOU,B034,66300,66217,Trouillas,66,,,662170000C0391,,,,,,,,,,,,,0,,,,,VI,vignes,,,11800,2.831694,42.604899
2019-992870,2019-08-12,000001,Vente,242000,,,MAS DEOU,B034,66300,66217,Trouillas,66,,,662170000C0392,,,,,,,,,,,,,0,,,,,VI,vignes,,,12460,2.832269,42.605375
2019-992870,2019-08-12,000001,Vente,242000,,,MAS DEOU,B034,66300,66217,Trouillas,66,,,662170000C0393,,,,,,,,,,,,,0,,,,,VI,vignes,,,21200,2.833243,42.606062
2019-993057,2019-09-16,000001,Vente,280000,1,,AV DES GRENACHES,0038,66300,66217,Trouillas,66,,,662170000C1354,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,414,2.81468,42.60972
2019-993177,2019-09-27,000001,Vente,69000,,,LA SERRE,B055,66300,66217,Trouillas,66,,,662170000C1920,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,345,2.81599,42.607448
2019-993439,2019-10-15,000001,Vente,30000,11,,GRAND RUE,0036,66300,66217,Trouillas,66,,,662170000B0486,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,50,2.808521,42.610777
2019-993543,2019-09-25,000001,Vente,134900,,,VILLAGE,B062,66300,66217,Trouillas,66,,,662170000B0183,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.807983,42.612154
2019-993543,2019-09-25,000001,Vente,134900,9002,,RUE DES CAVES,0032,66300,66217,Trouillas,66,,,662170000B0184,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,56,2.807889,42.612174
2019-993566,2019-10-21,000001,Vente,3000,,,LE REART,B048,66300,66217,Trouillas,66,,,662170000C0948,,,,,,,,,,,,,0,,,,,VI,vignes,,,4533,2.821351,42.595289
2019-993587,2019-10-14,000001,Vente,61000,,,LA SERRE,B055,66300,66217,Trouillas,66,,,662170000C1814,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,202,2.813619,42.606679
2019-993606,2019-10-17,000001,Vente,130000,6,,GRAND RUE,0036,66300,66217,Trouillas,66,,,662170000B0533,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,90,2.808487,42.61055
2019-993606,2019-10-17,000001,Vente,130000,,,VILLAGE,B062,66300,66217,Trouillas,66,,,662170000B0534,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.808435,42.610527
2019-993614,2019-10-25,000001,Vente,125000,2,B,AV DES ALBERES,0004,66300,66217,Trouillas,66,,,662170000B0545,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,68,2.808198,42.610245
2019-993830,2019-10-16,000001,Vente,30000,19,,RUE DES CAVES,0032,66300,66217,Trouillas,66,,,662170000B1734,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,95,2.807798,42.612324
2019-993830,2019-10-16,000001,Vente,30000,19,,RUE DES CAVES,0032,66300,66217,Trouillas,66,,,662170000B1734,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,95,2.807798,42.612324
2019-993876,2019-10-29,000001,Vente,140000,11,B,ZA ZONE ARTISANALE,A005,66300,66217,Trouillas,66,,,662170000A0823,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,578,2.812624,42.616592
2019-994073,2019-07-19,000001,Vente,30000,,,POUGERAULT,B045,66300,66217,Trouillas,66,,,662170000A0273,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2790,2.806621,42.612764
2019-994073,2019-07-19,000001,Vente,30000,,,POUGERAULT,B045,66300,66217,Trouillas,66,,,662170000A0274,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.80645,42.612934
2019-994084,2019-11-22,000001,Vente,144000,46,,GRAND RUE,0036,66300,66217,Trouillas,66,,,662170000B0372,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,135,2.808991,42.611676
2019-994100,2019-11-21,000001,Vente,39000,,,POUGERAULT,B045,66300,66217,Trouillas,66,,,662170000A0273,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2790,2.806621,42.612764
2019-994100,2019-11-21,000001,Vente,39000,,,POUGERAULT,B045,66300,66217,Trouillas,66,,,662170000A0274,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.80645,42.612934
2019-994119,2019-11-15,000001,Vente,14000,,,POUGERAULT,B045,66300,66217,Trouillas,66,,,662170000A0266,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,180,2.806355,42.612396
2019-994119,2019-11-15,000001,Vente,14000,,,POUGERAULT,B045,66300,66217,Trouillas,66,,,662170000A0507,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,210,2.806583,42.612229
2019-994135,2019-11-04,000001,Vente,190000,2,,AV DES GRENACHES,0038,66300,66217,Trouillas,66,,,662170000C1332,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,350,2.814061,42.609918
2019-994249,2019-11-26,000001,Vente,208000,2,,LOT L OREE DES CHENES,A018,66300,66217,Trouillas,66,,,662170000B2050,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,545,2.811211,42.605982
2019-994250,2019-11-26,000001,Vente,71000,10,,AV DE LA SAN JOAN,0083,66300,66217,Trouillas,66,,,662170000C1823,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,277,2.812817,42.606867
2019-994468,2019-12-06,000001,Vente,133660,18,,GRAND RUE,0036,66300,66217,Trouillas,66,,,662170000B0527,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,45,2.808916,42.610793
2019-994651,2019-12-12,000001,Vente,54000,,,LA SERRE,B055,66300,66217,Trouillas,66,,,662170000C1829,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,153,2.812842,42.606189
2019-994845,2019-12-27,000001,Vente,248085,,,CAMI DE PONTEILLA,B004,66300,66217,Trouillas,66,,,662170000A0774,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1212,2.811633,42.618321
2019-994845,2019-12-27,000001,Vente,248085,,,CAMI DE PONTEILLA,B004,66300,66217,Trouillas,66,,,662170000A0777,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1042,2.812797,42.617886
2019-994845,2019-12-27,000001,Vente,248085,,,CAMI DE PONTEILLA,B004,66300,66217,Trouillas,66,,,662170000A0778,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1028,2.812839,42.617951
2019-994845,2019-12-27,000001,Vente,248085,,,CAMI DE PONTEILLA,B004,66300,66217,Trouillas,66,,,662170000A0779,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,534,2.81266,42.618431
2019-994845,2019-12-27,000001,Vente,248085,,,CAMI DE PONTEILLA,B004,66300,66217,Trouillas,66,,,662170000A0780,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,575,2.812392,42.618537
2019-994845,2019-12-27,000001,Vente,248085,,,CAMI DE PONTEILLA,B004,66300,66217,Trouillas,66,,,662170000A0781,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1122,2.811679,42.618384
2019-994881,2019-12-17,000001,Vente,5000,,,VILLAGE,B062,66300,66217,Trouillas,66,,,662170000B0026,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,460,2.806608,42.610621
2019-994983,2019-12-27,000001,Vente,25000,5002,F,MAS D EN CONTE,B033,66300,66217,Trouillas,66,,,662170000C0288,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,500,2.824692,42.597873
2019-994983,2019-12-27,000001,Vente,25000,5002,F,MAS D EN CONTE,B033,66300,66217,Trouillas,66,,,662170000C0288,,,,,,,,,,,,,0,1,Maison,139,5,T,terres,,,6600,2.824692,42.597873
2019-994983,2019-12-27,000001,Vente,25000,,,MAS D EN CONTE,B033,66300,66217,Trouillas,66,,,662170000C0289,,,,,,,,,,,,,0,,,,,VE,vergers,AMAND,Amandiers,6800,2.825595,42.598755
2019-994983,2019-12-27,000001,Vente,25000,,,MAS D EN CONTE,B033,66300,66217,Trouillas,66,,,662170000C0290,,,,,,,,,,,,,0,,,,,VE,vergers,ABRIC,Abricotiers,7095,2.826276,42.598838
2019-994983,2019-12-27,000001,Vente,25000,,,MAS D EN CONTE,B033,66300,66217,Trouillas,66,,,662170000C0291,,,,,,,,,,,,,0,,,,,T,terres,,,6200,2.825795,42.599834
2019-994983,2019-12-27,000001,Vente,25000,,,MAS D EN CONTE,B033,66300,66217,Trouillas,66,,,662170000C0292,,,,,,,,,,,,,0,,,,,VE,vergers,AMAND,Amandiers,8400,2.825042,42.599318
2019-994983,2019-12-27,000001,Vente,25000,,,MAS D EN CONTE,B033,66300,66217,Trouillas,66,,,662170000C0293,,,,,,,,,,,,,0,,,,,T,terres,,,2220,2.824856,42.599767
2019-994983,2019-12-27,000001,Vente,25000,,,MAS D EN CONTE,B033,66300,66217,Trouillas,66,,,662170000C0294,,,,,,,,,,,,,0,,,,,T,terres,,,5360,2.824424,42.599479
2019-994983,2019-12-27,000001,Vente,25000,,,MAS D EN CONTE,B033,66300,66217,Trouillas,66,,,662170000C0295,,,,,,,,,,,,,0,,,,,T,terres,,,7420,2.824054,42.599625
2019-994983,2019-12-27,000001,Vente,25000,,,MAS D EN CONTE,B033,66300,66217,Trouillas,66,,,662170000C0297,,,,,,,,,,,,,0,,,,,T,terres,,,2850,2.825367,42.600843
2019-994983,2019-12-27,000001,Vente,25000,,,MAS D EN CONTE,B033,66300,66217,Trouillas,66,,,662170000C0298,,,,,,,,,,,,,0,,,,,T,terres,,,1780,2.824858,42.60098
2019-994983,2019-12-27,000001,Vente,25000,,,MAS D EN CONTE,B033,66300,66217,Trouillas,66,,,662170000C0299,,,,,,,,,,,,,0,,,,,T,terres,,,950,2.825218,42.601298
2019-994983,2019-12-27,000001,Vente,25000,,,MAS D EN CONTE,B033,66300,66217,Trouillas,66,,,662170000C0300,,,,,,,,,,,,,0,,,,,VI,vignes,,,950,2.824966,42.601482
2019-994983,2019-12-27,000001,Vente,25000,5001,F,MAS D EN CONTE,B033,66300,66217,Trouillas,66,,,662170000C0603,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,T,terres,,,12000,2.824334,42.597864
