siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211501614,00013,21150161400013,O,1983-03-01,02,2020,,2022-08-29T09:06:04,true,3,HOTEL DE VILLE,,,,LE BOURG,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.102907,45.133864,0.94,street,Le Bourg 15170 Rézentières,15161_ljffbp,G,LE BOURG,
211501614,00021,21150161400021,O,1983-12-21,NN,,,,false,4,,,,,,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
211501614,00039,21150161400039,O,1995-12-25,NN,,,2008-01-04T18:26:39,false,2,MAIRIE,,,,LE BOURG,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.102907,45.133864,0.94,street,Le Bourg 15170 Rézentières,15161_ljffbp,G,LE BOURG,
211501614,00047,21150161400047,O,2004-01-01,NN,,,2008-01-04T18:26:39,false,3,MAIRIE,,,,LE BOURG,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EXTERIEUR POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,3.102907,45.133864,0.94,street,Le Bourg 15170 Rézentières,15161_ljffbp,G,LE BOURG,
211501614,00054,21150161400054,O,2005-01-01,,,,2008-01-04T18:26:39,false,2,MAIRIE,,,,LE BOURG,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL MULTIPLE RURAL,,,,68.20B,NAFRev2,N,3.102907,45.133864,0.94,street,Le Bourg 15170 Rézentières,15161_ljffbp,G,LE BOURG,
211501614,00062,21150161400062,O,2005-01-07,,,,2013-10-05T12:28:26,false,3,MAIRIE,,,,LE BOURG,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2012-12-25,F,CHAMBRES D'HOTES,,,,55.20Z,NAFRev2,N,3.102907,45.133864,0.94,street,Le Bourg 15170 Rézentières,15161_ljffbp,G,LE BOURG,
241501071,00070,24150107100070,O,2004-01-01,NN,,,2016-10-26T10:30:41,false,4,,,,,LE BOURG,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2017-01-01,F,MULTIPLE RURAL DE REZENTIERES(COMMERCE),,,,68.20B,NAFRev2,N,3.102907,45.133864,0.94,street,Le Bourg 15170 Rézentières,15161_ljffbp,G,LE BOURG,
261502074,00014,26150207400014,O,1983-03-01,NN,,,,true,3,,,,,,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
261504583,00012,26150458300012,O,1983-03-01,NN,,,2016-07-23T12:26:59,true,4,MAIRIE,,,,LE BOURG,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.102907,45.133864,0.94,street,Le Bourg 15170 Rézentières,15161_ljffbp,G,LE BOURG,
291500304,00014,29150030400014,O,1983-08-10,NN,,,2008-01-04T19:06:01,true,3,,,,,REZENTIERES,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.104214,45.134695,0.93,municipality,Rézentières,15161,G,REZENTIERES,
314616061,00029,31461606100029,O,2010-05-01,,,,2013-04-30T08:17:05,false,2,,,,,LE BOURG,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,01.61Z,NAFRev2,N,3.102907,45.133864,0.94,street,Le Bourg 15170 Rézentières,15161_ljffbp,G,LE BOURG,
333735132,00016,33373513200016,O,1985-08-20,NN,,,2021-11-06T14:34:25,true,3,,,,,LE BOURG,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.102907,45.133864,0.94,street,Le Bourg 15170 Rézentières,15161_ljffbp,G,LE BOURG,
335096087,00010,33509608700010,O,1986-01-01,NN,,,2008-01-04T21:07:29,true,3,,,,,,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340451715,00023,34045171500023,O,1996-01-01,NN,,,2008-01-04T21:42:14,true,3,,,,,LE BOURG,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.102907,45.133864,0.94,street,Le Bourg 15170 Rézentières,15161_ljffbp,G,LE BOURG,
342782562,00017,34278256200017,O,1987-07-20,NN,,,,true,1,,,,,VENDEZE,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2000-12-27,F,,,,,01.2A,NAF1993,N,3.111841,45.115893,0.93,street,Vendeze 15170 Rézentières,15161_w7tbjq,G,VENDEZE,
345244743,00018,34524474300018,O,1988-04-01,NN,,,2019-12-18T03:37:20,true,5,,,,,,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
353073570,00015,35307357000015,O,1990-01-17,NN,,,,true,1,,,,,,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
379725104,00010,37972510400010,O,1990-05-01,NN,,,2007-01-18T09:29:05,true,3,,,,,,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
381011501,00016,38101150100016,O,1990-12-01,NN,,,2008-01-04T21:50:18,true,3,,,,,NUBIEU,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.127484,45.144408,0.93,street,Nubieu 15170 Rézentières,15161_tmu1qj,G,NUBIEU,
382977924,00028,38297792400028,O,2019-06-05,,,,2021-04-07T08:42:20,true,2,,,,,LE BOURG,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,,68.20B,NAFRev2,N,3.102907,45.133864,0.94,street,Le Bourg 15170 Rézentières,15161_ljffbp,G,LE BOURG,
384391835,00012,38439183500012,O,1991-01-01,NN,,,2007-01-18T09:30:35,true,3,,,,,,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
384628509,00018,38462850900018,O,1991-11-01,NN,,,,true,1,,,,,MALVAISE,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,1993-11-16,F,,,,,01.2A,NAF1993,N,3.110009,45.153425,0.61,street,Malvaysse 15170 Rézentières,15161_6ie3qf,G,MALVAYSSE,
390326833,00014,39032683300014,O,1993-03-01,NN,,,2018-12-22T03:43:46,true,3,,,,,VENDEZE,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.111841,45.115893,0.93,street,Vendeze 15170 Rézentières,15161_w7tbjq,G,VENDEZE,
393963087,00019,39396308700019,O,1994-01-01,NN,,,2007-01-18T09:35:19,true,3,,,,,,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
395405798,00012,39540579800012,O,1994-06-17,NN,,,2008-01-04T18:26:54,true,3,,,,,ROUSSIERE,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.095053,45.110307,0.9,street,Ferme de la Roussiere 15170 Rézentières,15161_B041,G,FERME DE LA ROUSSIERE,
400610366,00017,40061036600017,O,1974-01-01,NN,,,2008-01-04T19:31:51,true,5,,,,,LEVERT,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.113855,45.151088,0.93,street,Levert 15170 Rézentières,15161_suu7cl,G,LEVERT,
403314263,00019,40331426300019,O,1995-12-01,NN,,,2008-01-15T04:46:02,true,4,,,,,,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2008-01-14,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
403495641,00041,40349564100041,P,2006-06-21,NN,,,2021-05-05T15:22:25,false,5,[ND],[ND],[ND],[ND],[ND],[ND],REZENTIERES,,[ND],15161,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
404995532,00011,40499553200011,O,1996-05-01,NN,,,2008-01-04T20:48:57,true,3,,,,,VIALARET,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,1.5293872,44.364655,0.89,poi.track,Chemin de Vialaret Lalbenque,https://osm.org/way/316092279,G,,
408030070,00010,40803007000010,O,1996-06-25,NN,,,2008-01-04T21:03:17,true,4,,,,,,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408039410,00019,40803941000019,O,1995-01-01,NN,,,2006-10-28T03:31:33,true,3,,,,,,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2004-01-29,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
408212777,00028,40821277700028,O,2022-05-13,,,,2022-07-18T11:15:39,true,1,CHEZ MONSIEUR DOUET MATHIEU,,,,LE CHEYLAT,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2022-05-13,A,,,,,77.31Z,NAFRev2,N,3.107439,45.156587,0.68,street,Le Chaylat 15170 Rézentières,15161_gjfo4j,G,LE CHAYLAT,
409324209,00017,40932420900017,O,1980-01-01,NN,,,,true,1,,,,,,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409324217,00010,40932421700010,O,1980-01-01,NN,,,2016-09-12T02:34:31,true,4,,,,,GARDE,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2016-08-15,F,,,,,01.42Z,NAFRev2,N,3.115799,45.139327,0.91,street,la Garde 15170 Rézentières,15161_s7df7t,G,LA GARDE,
409324225,00013,40932422500013,O,1980-01-01,NN,,,2010-10-13T09:51:23,true,5,,,,,,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409324233,00017,40932423300017,O,1980-01-01,NN,,,2008-01-04T21:25:10,true,3,,,,,LE CHEYLAT,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.107439,45.156587,0.68,street,Le Chaylat 15170 Rézentières,15161_gjfo4j,G,LE CHAYLAT,
410978357,00011,41097835700011,O,1995-05-16,NN,,,2008-01-04T21:51:42,true,4,,,,,LA ROUSSIERE,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.095053,45.110307,0.91,street,Ferme de la Roussiere 15170 Rézentières,15161_B041,G,FERME DE LA ROUSSIERE,
413720095,00012,41372009500012,O,1997-09-01,NN,,,2018-02-16T03:38:51,true,3,,,,,LEVERS,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.113855,45.151088,0.65,street,Levert 15170 Rézentières,15161_suu7cl,G,LEVERT,
414336636,00017,41433663600017,O,1988-01-01,NN,,,2023-05-05T21:06:15,true,4,,,,,,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414609842,00011,41460984200011,P,1996-05-01,NN,,,2021-03-11T10:57:33,true,3,[ND],[ND],[ND],[ND],[ND],[ND],REZENTIERES,,[ND],15161,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.46Z,NAFRev2,N,,,0,,,,,,
415261536,00015,41526153600015,O,1998-01-01,NN,,,2010-04-18T07:47:51,true,3,,,,,,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
421599853,00015,42159985300015,O,1999-01-04,NN,,,2011-06-06T16:07:30,false,5,,,,,LA GARDE,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,77.29Z,NAFRev2,N,3.115799,45.139327,0.93,street,la Garde 15170 Rézentières,15161_s7df7t,G,LA GARDE,
423598754,00012,42359875400012,O,1999-07-01,NN,,,2006-10-31T00:10:29,true,3,,,,,,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
425321684,00010,42532168400010,O,1983-01-01,NN,,,2008-01-05T01:15:00,true,3,,,,,,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428259550,00013,42825955000013,O,1975-12-19,NN,,,2023-03-01T08:45:49,true,3,,,,,LE BOURG,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.102907,45.133864,0.94,street,Le Bourg 15170 Rézentières,15161_ljffbp,G,LE BOURG,
431767177,00014,43176717700014,O,2000-05-01,NN,,,2014-09-16T04:35:07,true,4,,,,,LE CHEYLAT,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,3.107439,45.156587,0.68,street,Le Chaylat 15170 Rézentières,15161_gjfo4j,G,LE CHAYLAT,
433761913,00014,43376191300014,O,2000-03-20,NN,,,2008-01-04T19:11:18,true,3,CHEZ LES CONSORTS MONIER,,,,,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433762564,00014,43376256400014,O,2000-03-20,NN,,,2015-12-07T12:56:18,false,4,CHEZ LES CONSORTS MONIER,,,,,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2008-06-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434446597,00016,43444659700016,O,2000-12-01,NN,,,2018-09-29T12:17:14,true,4,,,,,LEVERS,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2017-12-04,F,,,,,78.30Z,NAFRev2,N,3.113855,45.151088,0.65,street,Levert 15170 Rézentières,15161_suu7cl,G,LEVERT,
447656653,00022,44765665300022,O,2008-05-01,NN,,,2012-05-05T08:57:59,true,3,,,,,LE BOURG,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,56.10A,NAFRev2,O,3.102907,45.133864,0.94,street,Le Bourg 15170 Rézentières,15161_ljffbp,G,LE BOURG,
452585730,00040,45258573000040,O,2022-11-01,,,4399CZ,2023-01-09T11:04:38,false,1,,17,,RUE,DU COUDERC,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,43.99C,NAFRev2,N,3.107357,45.134064,0.79,street,Rue du Couderc 15170 Rézentières,15161_0015,G,RUE DU COUDERC,
454009747,00022,45400974700022,O,2008-09-01,,,,2008-10-27T11:31:05,false,1,,,,,,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
480324755,00010,48032475500010,O,2005-01-01,,,,2022-01-01T14:35:50,true,2,,14,,AV,DE FOURNOLS,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.103717,45.13563,0.67,street,Avenue de Fournols 15170 Rézentières,15161_0025,G,AVENUE DE FOURNOLS,
482317518,00017,48231751800017,O,2005-05-16,,,,2008-05-27T09:27:46,true,3,,,,,LE BOURG,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,3.102907,45.133864,0.94,street,Le Bourg 15170 Rézentières,15161_ljffbp,G,LE BOURG,
483130571,00043,48313057100043,O,2010-06-01,,,,2011-07-24T06:15:37,false,2,,,,,LIEUDIT LES PIECES,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,35.11Z,NAFRev2,N,3.102408,45.137395,0.37,locality,Les Quatre Chemins 15170 Rézentières,15161_B071,G,LES QUATRE CHEMINS,
483944781,00010,48394478100010,O,2005-10-01,,,,2022-05-05T03:44:15,true,3,,,,,LE BOURG,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2022-04-15,A,,,,,68.20B,NAFRev2,N,3.102907,45.133864,0.94,street,Le Bourg 15170 Rézentières,15161_ljffbp,G,LE BOURG,
498877323,00051,49887732300051,O,2010-12-01,,,,2010-12-06T20:53:51,false,1,,,,LD,LES PIECES,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,35.11Z,NAFRev2,N,3.102408,45.137395,0.37,locality,Les Quatre Chemins 15170 Rézentières,15161_B071,G,LES QUATRE CHEMINS,
501936751,00012,50193675100012,O,2008-01-15,,,,2021-02-23T14:12:43,true,1,,,,,LE BOURG,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2008-01-15,A,,,,,01.42Z,NAFRev2,N,3.102907,45.133864,0.94,street,Le Bourg 15170 Rézentières,15161_ljffbp,G,LE BOURG,
502261936,00012,50226193600012,O,2008-02-04,,,,2021-02-03T08:37:50,true,1,,,,,LE BOURG,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2008-02-04,A,,,,,49.41A,NAFRev2,N,3.102907,45.133864,0.94,street,Le Bourg 15170 Rézentières,15161_ljffbp,G,LE BOURG,
503777617,00013,50377761700013,O,2008-04-01,,,,2021-02-23T14:15:54,true,2,,,,,LA ROUSSIERE,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,68.20B,NAFRev2,N,3.095053,45.110307,0.91,street,Ferme de la Roussiere 15170 Rézentières,15161_B041,G,FERME DE LA ROUSSIERE,
503777617,00021,50377761700021,O,2013-01-02,,,,2022-05-10T12:55:15,false,2,,,,,LA ROUSSIERE,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,ETA CHARRADE,01.61Z,NAFRev2,N,3.095053,45.110307,0.91,street,Ferme de la Roussiere 15170 Rézentières,15161_B041,G,FERME DE LA ROUSSIERE,
507649325,00010,50764932500010,P,2008-05-01,,,,2012-07-17T03:43:24,false,2,[ND],[ND],[ND],[ND],[ND],[ND],REZENTIERES,,[ND],15161,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-09-01,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
512238486,00082,51223848600082,O,2013-01-25,,,,2013-02-06T15:28:41,false,1,,,,LD,LAIGRIL,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2013-01-25,A,,,,,35.11Z,NAFRev2,N,3.097533,45.126828,0.91,street,lieu-dit Laigril 15170 Rézentières,15161_6p6ks0,G,LIEU DIT LAIGRIL,
514579853,00045,51457985300045,O,2020-01-17,,,,2020-02-01T03:42:16,false,1,,,,,LA ROUSSIERE,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2020-01-17,A,,,,,35.11Z,NAFRev2,N,3.095053,45.110307,0.91,street,Ferme de la Roussiere 15170 Rézentières,15161_B041,G,FERME DE LA ROUSSIERE,
522758218,00013,52275821800013,O,2010-05-03,NN,,,2016-04-26T04:17:35,false,5,,,,,LE BOURG,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2015-05-06,F,L'ASTRASSADOU,,,,56.10A,NAFRev2,O,3.102907,45.133864,0.94,street,Le Bourg 15170 Rézentières,15161_ljffbp,G,LE BOURG,
523134476,00374,52313447600374,O,2011-06-22,,,,2014-01-09T04:05:34,false,2,,,,,LD LAIGRIL,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2013-12-13,F,,,,,35.11Z,NAFRev2,N,3.097533,45.126828,0.91,street,lieu-dit Laigril 15170 Rézentières,15161_6p6ks0,G,LIEU DIT LAIGRIL,
534653647,00154,53465364700154,O,2011-09-16,,,,2011-09-20T10:49:39,false,1,,,,,LAIGRIL,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2011-09-16,A,,,,,35.11Z,NAFRev2,N,3.097533,45.126828,0.91,street,lieu-dit Laigril 15170 Rézentières,15161_6p6ks0,G,LIEU DIT LAIGRIL,
535972442,00011,53597244200011,O,,,,,,true,1,,,,,,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
602016685,00029,60201668500029,O,2019-06-05,,,,2022-07-28T04:02:14,true,2,,,,,LE BOURG,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,,55.10Z,NAFRev2,N,3.102907,45.133864,0.94,street,Le Bourg 15170 Rézentières,15161_ljffbp,G,LE BOURG,
752307058,00210,75230705800210,O,2013-03-21,,,,2014-10-14T10:15:29,false,2,D274,,,,FERME DE LA ROUSSIERE,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2014-09-25,F,,,,,35.11Z,NAFRev2,N,3.095053,45.110307,0.93,street,Ferme de la Roussiere 15170 Rézentières,15161_B041,G,FERME DE LA ROUSSIERE,
752307058,00228,75230705800228,O,2013-03-21,,,,2014-10-14T10:15:08,false,2,D275,,,,FERME DE LA ROUSSIERE,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2014-09-25,F,,,,,35.11Z,NAFRev2,N,3.095053,45.110307,0.93,street,Ferme de la Roussiere 15170 Rézentières,15161_B041,G,FERME DE LA ROUSSIERE,
779099522,00012,77909952200012,O,,NN,,,,true,1,,,,,,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
779099548,00017,77909954800017,O,1900-01-01,,,,,true,3,,,,,,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,1991-05-30,F,,,,,36.10,NAP,N,,,0,,,,,,
779099555,00012,77909955500012,O,,NN,,,,true,1,,,,,,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
779099571,00019,77909957100019,O,1900-01-01,NN,,,2008-01-05T03:09:28,true,3,,,,,,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
792208209,00017,79220820900017,O,2013-04-02,,,,2013-04-04T08:58:48,true,1,,,,,LA ROUSSIERE,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,01.41Z,NAFRev2,N,3.095053,45.110307,0.91,street,Ferme de la Roussiere 15170 Rézentières,15161_B041,G,FERME DE LA ROUSSIERE,
793995697,00018,79399569700018,O,2013-06-05,,,,2013-07-03T03:56:36,true,1,,,,,LE BOURG,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2013-06-05,A,,,,,68.20B,NAFRev2,N,3.102907,45.133864,0.94,street,Le Bourg 15170 Rézentières,15161_ljffbp,G,LE BOURG,
794712265,00121,79471226500121,O,2013-10-11,,,,2016-03-07T19:28:50,false,2,D275,,,,FERME DE LA ROUSSIERE,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,35.11Z,NAFRev2,N,3.095053,45.110307,0.93,street,Ferme de la Roussiere 15170 Rézentières,15161_B041,G,FERME DE LA ROUSSIERE,
795264027,00025,79526402700025,O,2013-10-30,,,,2013-11-08T19:32:05,false,1,,,,LD,LA FERME DE LA ROUSSIERE,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2013-10-30,A,,,,,35.11Z,NAFRev2,N,3.095053,45.110307,0.9,street,Ferme de la Roussiere 15170 Rézentières,15161_B041,G,FERME DE LA ROUSSIERE,
799016985,00019,79901698500019,O,2014-01-01,,,,2013-12-11T03:35:25,true,1,,,,,LE CHEYLAT,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.41Z,NAFRev2,N,3.107439,45.156587,0.68,street,Le Chaylat 15170 Rézentières,15161_gjfo4j,G,LE CHAYLAT,
809968639,00025,80996863900025,O,2021-06-01,,,,2021-07-03T09:29:45,true,1,,10,,RUE,DES MESANGES,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,47.78B,NAFRev2,N,3.103903,45.133769,0.5,housenumber,10 Rue de la Laiterie 15170 Rézentières,15161_0030_00010,G,10 RUE DE LA LAITERIE,
811693274,00011,81169327400011,O,2015-05-07,NN,,,2021-10-27T09:18:01,true,2,,,,,LE BOURG,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2015-09-06,A,L'ASTRASSADOU,,,L'ASTRASSADOU,56.30Z,NAFRev2,O,3.102907,45.133864,0.94,street,Le Bourg 15170 Rézentières,15161_ljffbp,G,LE BOURG,
820264497,00018,82026449700018,O,2016-06-01,,,,2016-05-17T08:52:09,true,1,,,,,VENDEZE,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20A,NAFRev2,N,3.111841,45.115893,0.93,street,Vendeze 15170 Rézentières,15161_w7tbjq,G,VENDEZE,
822072781,00013,82207278100013,O,2016-07-21,,,,2016-08-18T08:25:52,true,1,,,,,LE BOURG,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2016-07-21,A,,,,,47.99A,NAFRev2,N,3.102907,45.133864,0.94,street,Le Bourg 15170 Rézentières,15161_ljffbp,G,LE BOURG,
828732172,00097,82873217200097,O,2017-12-06,,,,2017-12-11T10:45:22,false,1,,,,LD,LA ROUSSIERE,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2017-12-06,A,,,,,35.11Z,NAFRev2,N,3.095053,45.110307,0.91,street,Ferme de la Roussiere 15170 Rézentières,15161_B041,G,FERME DE LA ROUSSIERE,
837838283,00088,83783828300088,O,2018-05-23,,,,2019-01-12T03:40:54,false,2,CHEZ M. TROPENAT JEAN LUC,,,,A001 LE BOURG,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2019-01-09,F,,,,,35.11Z,NAFRev2,N,3.102907,45.133864,0.64,street,Le Bourg 15170 Rézentières,15161_ljffbp,G,LE BOURG,
840587786,00020,84058778600020,O,2020-07-15,,,1629ZA,2022-12-29T10:29:15,true,1,,,,,LE BOURG,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,74.30Z,NAFRev2,N,3.102907,45.133864,0.94,street,Le Bourg 15170 Rézentières,15161_ljffbp,G,LE BOURG,
841982424,00159,84198242400159,O,2019-10-10,,,,2019-11-05T09:56:01,false,1,,,,,LA ROUSSIERE,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2019-10-10,A,,,,,35.11Z,NAFRev2,N,3.095053,45.110307,0.91,street,Ferme de la Roussiere 15170 Rézentières,15161_B041,G,FERME DE LA ROUSSIERE,
879880706,00012,87988070600012,O,2020-01-01,,,,2022-08-09T15:58:04,true,1,,,,,LE BOURG,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.45Z,NAFRev2,N,3.102907,45.133864,0.94,street,Le Bourg 15170 Rézentières,15161_ljffbp,G,LE BOURG,
880522404,00016,88052240400016,O,2020-01-06,,,4339ZZ,2020-01-14T09:20:18,true,1,,,,,LE BOURG,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,LA FORGE DE BALHUR,25.50A,NAFRev2,N,3.102907,45.133864,0.94,street,Le Bourg 15170 Rézentières,15161_ljffbp,G,LE BOURG,
881197248,00019,88119724800019,O,2020-02-01,,,,2022-04-13T04:06:10,true,2,,,,,LE BOURG,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,47.99A,NAFRev2,N,3.102907,45.133864,0.94,street,Le Bourg 15170 Rézentières,15161_ljffbp,G,LE BOURG,
897625463,00012,89762546300012,O,2021-03-08,,,,2021-04-29T03:57:02,true,1,,,,LD,LE CHEYLAT,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2021-03-08,A,,,,,78.30Z,NAFRev2,N,3.107439,45.156587,0.68,street,Le Chaylat 15170 Rézentières,15161_gjfo4j,G,LE CHAYLAT,
907950836,00011,90795083600011,O,2021-12-02,,,,2022-07-04T08:42:52,true,3,FERME DE LA ROUSSIERE,,,,,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,10.52Z,NAFRev2,O,3.095053,45.110307,0.93,street,Ferme de la Roussiere 15170 Rézentières,15161_B041,D,FERME DE LA ROUSSIERE,
912733854,00018,91273385400018,O,2022-04-15,,,,2022-04-25T10:11:42,true,1,,19,,AV,DE FOURNOLS,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2022-04-15,A,,,,,01.41Z,NAFRev2,N,3.103717,45.13563,0.67,street,Avenue de Fournols 15170 Rézentières,15161_0025,G,AVENUE DE FOURNOLS,
918205410,00015,91820541000015,O,2022-09-01,,,,2022-08-09T04:03:44,true,1,,,,,LE BOURG,15170,REZENTIERES,,,15161,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,01.61Z,NAFRev2,N,3.102907,45.133864,0.94,street,Le Bourg 15170 Rézentières,15161_ljffbp,G,LE BOURG,