siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
332247832,00022,33224783200022,O,,NN,,,,true,1,,,,,,61150,LOUCE,,,61236,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,72.3Z,NAF1993,N,,,0,,,,,,
341198406,00017,34119840600017,O,,NN,,,,true,1,,,,,LE BUISSON,61150,LOUCE,,,61236,,,,,,,,,,,,,,,,,,,1996-12-10,F,,,,,01.3Z,NAF1993,N,-0.090278,48.694049,0.94,street,Le Buisson Louce 61150 Écouché-les-Vallées,61236_b003,G,LE BUISSON LOUCE,
395212566,00016,39521256600016,O,,NN,,,,true,1,,,,,LE MESNIL,61150,LOUCE,,,61236,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,45.3E,NAF1993,N,-0.108579,48.704078,0.94,street,Le Mesnil Louce 61150 Écouché-les-Vallées,61236_b050,G,LE MESNIL LOUCE,
400338471,00016,40033847100016,O,1993-10-01,NN,,,2013-09-20T10:01:06,false,4,,,,,LE BOURG,61150,LOUCE,,,61236,,,,,,,,,,,,,,,,,,,2001-04-14,F,,,,,01.3Z,NAF1993,N,-0.101713,48.704019,0.94,street,Le Bourg Louce 61150 Écouché-les-Vallées,61236_b002,G,LE BOURG LOUCE,
400674917,00010,40067491700010,O,,NN,,,,true,1,,,,,,61150,LOUCE,,,61236,,,,,,,,,,,,,,,,,,,1995-12-07,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
780963831,00018,78096383100018,O,,NN,,,2007-01-18T09:47:00,true,1,,,,,,61150,LOUCE,,,61236,,,,,,,,,,,,,,,,,,,1994-07-26,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
780963849,00010,78096384900010,O,,,,,2007-01-18T09:47:00,true,1,,,,,,61150,LOUCE,,,61236,,,,,,,,,,,,,,,,,,,1994-07-26,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
780963856,00015,78096385600015,O,,,,,,true,1,,,,,,61150,LOUCE,,,61236,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,35.01,NAP,N,,,0,,,,,,
