siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054800958,54138,05480095854138,O,2008-01-14,02,2020,,2022-08-29T09:02:53,false,2,AVENUE DE BURE,,,,ZA PLAINE DE LACHAUP,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,46.74B,NAFRev2,O,6.0457531,44.509134,0.82,poi.shelter,La Plaine de Lachaup (Abri) Gap,https://osm.org/node/4434054078,G,,
056502248,00901,05650224800901,O,2004-06-01,NN,,,2016-04-26T01:06:38,false,4,LA PLAINE DE LACHAUP,,,,LA PLAINE DE LACHAUP,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,45.20A,NAFRev2,O,6.045467,44.498151,0.47,street,Route de Lachaup 05000 Châteauvieux,05037_0150,G,ROUTE DE LACHAUP,
056502248,01321,05650224801321,O,2014-12-01,00,2019,,2021-10-27T08:03:08,false,4,ZONE ARTISANALE DE CHATEAUVIEUX,,,AV,DES ALPES - PLAINE DE LACHAUP,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,46.73A,NAFRev2,N,6.045467,44.498151,0.33,street,Route de Lachaup 05000 Châteauvieux,05037_0150,G,ROUTE DE LACHAUP,
210500377,00010,21050037700010,O,1983-03-01,02,2020,,2022-08-29T09:05:45,true,4,HOTEL DE VILLE,,,,,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.058812,44.46908,0.32,street,Ville Vieille 05000 Châteauvieux,05037_B030,D,VILLE VIEILLE,
210500377,00028,21050037700028,O,1983-12-21,NN,,,,false,4,,,,,,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
210500377,00036,21050037700036,O,2001-04-19,NN,,,2019-05-28T14:00:55,false,5,HOTEL DE VILLE,,,,,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.058812,44.46908,0.32,street,Ville Vieille 05000 Châteauvieux,05037_B030,D,VILLE VIEILLE,
260500491,00014,26050049100014,O,1983-03-01,NN,,,2010-06-26T03:03:20,true,3,,,,,HOTEL DE VILLE,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.058812,44.46908,0.32,street,Ville Vieille 05000 Châteauvieux,05037_B030,G,VILLE VIEILLE,
260502158,00017,26050215800017,O,1984-12-04,NN,,,2010-06-26T03:03:23,true,3,,,,,,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
290502673,00012,29050267300012,O,1983-08-10,NN,,,2009-12-17T14:54:11,true,4,,,,,HOTEL DE VILLE,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,2009-11-13,F,,,,,42.99Z,NAFRev2,N,6.058812,44.46908,0.32,street,Ville Vieille 05000 Châteauvieux,05037_B030,G,VILLE VIEILLE,
300692175,00031,30069217500031,O,1982-01-11,11,2020,,2022-08-29T09:11:07,true,8,,,,,PLAINE DE LACHAUP,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,DASTREVIGNE ET COMPAGNIE,46.44Z,NAFRev2,O,6.045467,44.498151,0.53,street,Route de Lachaup 05000 Châteauvieux,05037_0150,G,ROUTE DE LACHAUP,
300692175,00049,30069217500049,O,2018-02-01,,,,2018-07-03T12:07:55,false,1,PLAINE DE LACHAUP,2,T,AV,DES ALPES,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,2018-02-01,A,ALPES EQUIPEMENTS CHR,,,,46.44Z,NAFRev2,N,6.044279,44.501774,0.7,housenumber,2ter Avenue des Alpes 05000 Châteauvieux,05037_0005_00002_ter,G,2TER AVENUE DES ALPES,
304190762,00019,30419076200019,O,,NN,,,,true,1,,,,,,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,1991-07-16,F,,,,,01.00,NAP,N,,,0,,,,,,
305606345,00018,30560634500018,O,1976-01-01,NN,,,,true,1,,,,,,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,1999-11-24,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
305606543,00059,30560654300059,O,1999-06-20,NN,,,2006-10-27T00:09:32,false,3,,,,,BEL AIR NORD,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,52.6E,NAFRev1,N,6.058029,44.491119,0.94,street,Bel Air Nord 05000 Châteauvieux,05037_B003,G,BEL AIR NORD,
305776635,00024,30577663500024,O,1900-01-01,01,2020,,2022-08-29T09:12:21,true,4,,,,LD,DESTOURBES,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,6.04819,44.493544,0.76,street,Route de la Destourbe 05000 Châteauvieux,05037_0065,G,ROUTE DE LA DESTOURBE,
306639469,00031,30663946900031,O,1982-01-01,NN,,,2017-02-08T10:46:33,true,4,ZONE INDUSTRIELLE,,,LOT,LA PLAINE LACHAUD,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,1999-01-02,F,,,,,45.3F,NAF1993,O,,,0,,,,,,
306874181,00028,30687418100028,O,,,,,,true,1,,,,,LE ROCHAZAL,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,1988-09-02,F,,,,,55.71,NAP,N,6.038334,44.477057,0.7,street,Route du Rochazal 05000 Châteauvieux,05037_0280,G,ROUTE DU ROCHAZAL,
309205946,00036,30920594600036,O,2004-01-01,03,2020,,2022-08-29T09:13:02,false,3,LIEUDIT LACHAUP,,,,ZAE PLAINE DE LACHAUP,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,46.73A,NAFRev2,O,6.0457531,44.509134,0.74,poi.shelter,La Plaine de Lachaup (Abri) Gap,https://osm.org/node/4434054078,G,,
309578623,00022,30957862300022,O,1984-07-10,NN,,3030ZB,2019-07-02T04:16:30,true,7,RN 85,,,,LOGIS NEUF,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,2019-06-21,F,,,,ALPAERO,30.30Z,NAFRev2,N,6.036725,44.479603,0.94,locality,Logis Neuf 05000 Châteauvieux,05037_B019,G,LOGIS NEUF,
314239393,00015,31423939300015,O,1978-01-01,NN,,,2012-01-25T06:04:08,true,3,,,,,QUARTIER DE LA COMBE,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.8921786,45.2337107,0.84,poi.community_centre,Salle des fêtes La Combe-de-Lancey,https://osm.org/way/63120153,G,,
314883034,00022,31488303400022,O,1986-09-04,NN,,,2012-12-05T05:31:58,true,5,,,,,BASSE RUE,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,6.043665,44.478418,0.94,street,Basse Rue 05000 Châteauvieux,05037_B001,G,BASSE RUE,
315549352,07224,31554935207224,O,2018-11-01,,,,2018-12-03T14:06:37,false,1,ZA CHATEAUVIEUX,12,,AV,DES ALPES,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,73.11Z,NAFRev2,O,6.044542,44.501684,0.82,housenumber,12 Avenue des Alpes 05000 Châteauvieux,05037_0005_00012,G,12 AVENUE DES ALPES,
316592096,00036,31659209600036,O,2005-05-02,03,2020,4399CZ,2022-08-29T09:15:17,true,3,,,,,ZA PLAINE DE LACHAUP,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,2022-05-29,A,ARC EN CIEL,,,ARC EN CIEL,43.34Z,NAFRev2,O,6.0457531,44.509134,0.82,poi.shelter,La Plaine de Lachaup (Abri) Gap,https://osm.org/node/4434054078,G,,
317783694,00019,31778369400019,O,1900-01-01,NN,,,2020-03-20T03:43:30,true,4,,,,,QU DE LA PLAINE DE LACHAUP,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,1989-12-25,A,,,,,68.20B,NAFRev2,N,6.0456763,44.5089704,0.76,poi.platform,La Plaine de Lachaup (Plateforme) Gap,https://osm.org/way/446075708,G,,
319152567,00024,31915256700024,O,1980-06-26,NN,,,2016-01-18T08:24:06,true,4,,,,,BEL AIR,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.057544,44.488928,0.92,street,Route de Bel Air 05000 Châteauvieux,05037_0008,G,ROUTE DE BEL AIR,
319572715,00021,31957271500021,O,2013-01-08,,,,2014-01-05T04:01:38,false,2,,,,,LES MARINONS,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,2013-02-02,F,,,,,47.59A,NAFRev2,N,6.045592,44.47517,0.44,street,Route des Marins 05000 Châteauvieux,05037_0180,G,ROUTE DES MARINS,
319750162,00012,31975016200012,O,,NN,,,,true,1,,,,,CRESPILLON,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.7H,NAF1993,O,6.038013,44.481535,0.92,street,Chemin de Crespillon 05000 Châteauvieux,05037_0045,G,CHEMIN DE CRESPILLON,
319807202,00019,31980720200019,O,1980-10-01,NN,,,2008-11-07T00:35:43,true,3,,,,,CHATEAUVIEUX,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.2V,NAFRev1,N,6.048613,44.483855,0.93,municipality,Châteauvieux,05037,G,CHATEAUVIEUX,
320317480,00020,32031748000020,O,1983-04-01,NN,,4331ZB,2020-02-20T03:55:26,true,6,,,,,ZI LA PLAINE DE LACHAUP,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,43.31Z,NAFRev2,N,6.0456763,44.5089704,0.77,poi.platform,La Plaine de Lachaup (Plateforme) Gap,https://osm.org/way/446075708,G,,
322269846,00018,32226984600018,O,1981-05-14,NN,,,2008-04-05T00:22:12,true,3,,,,LOT,DE LA PLAINE DE LACHAU,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.0456294,44.5091215,0.72,poi.bus_stop,La Plaine de Lachaup (Arrêt de bus) Gap,https://osm.org/node/4434053957,G,,
322470964,00014,32247096400014,O,1981-07-01,11,2020,3312ZB,2022-08-29T09:17:32,true,4,,,,LD,IND PLAINE DE LACHAUP,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.32Z,NAFRev2,O,6.0456763,44.5089704,0.74,poi.platform,La Plaine de Lachaup (Plateforme) Gap,https://osm.org/way/446075708,G,,
323859710,00010,32385971000010,O,,NN,,,,true,1,,,,LOT,LE ROCHAZAL,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,1990-02-22,F,,,,,55.40,NAP,N,6.038334,44.477057,0.42,street,Route du Rochazal 05000 Châteauvieux,05037_0280,G,ROUTE DU ROCHAZAL,
324103902,00023,32410390200023,O,,NN,,,,true,1,,,,,ZI PLAINE DE LACHAUP,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.0457531,44.509134,0.77,poi.shelter,La Plaine de Lachaup (Abri) Gap,https://osm.org/node/4434054078,G,,
324358589,00038,32435858900038,O,1992-03-28,NN,,,2011-02-21T15:16:06,true,6,,,,,LES MARINS,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,2011-01-12,A,,,,,47.99A,NAFRev2,N,6.045592,44.47517,0.77,street,Route des Marins 05000 Châteauvieux,05037_0180,G,ROUTE DES MARINS,
324654797,00012,32465479700012,O,1982-01-01,NN,,,2019-11-14T15:46:20,false,4,,,,LOT,PLAINE DE LACHAUP,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.045467,44.498151,0.45,street,Route de Lachaup 05000 Châteauvieux,05037_0150,G,ROUTE DE LACHAUP,
325795888,00040,32579588800040,O,1989-12-31,NN,,,,false,4,,,,,,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,2001-02-01,F,ICAR SERVICE ELECTRONIQUE,,,,70.2C,NAF1993,N,,,0,,,,,,
325795888,00057,32579588800057,O,2001-02-01,NN,,9511ZZ,2018-10-02T04:42:23,true,4,,,,,L'EMBEYRAC NORD,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,95.11Z,NAFRev2,N,6.052557,44.492301,0.94,locality,L’Embeyrac Nord 05000 Châteauvieux,05037_B014,G,L EMBEYRAC NORD,
327006250,00028,32700625000028,O,,NN,,,,true,1,,,,LD,BASSE RUE,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,92.6C,NAF1993,N,6.043665,44.478418,0.94,street,Basse Rue 05000 Châteauvieux,05037_B001,G,BASSE RUE,
328412499,00035,32841249900035,O,2005-01-01,,,,2021-12-07T11:37:06,true,2,,181,,,ROUTE DU ROCHAZAL,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,6.036696,44.476678,0.94,housenumber,181 Route du Rochazal 05000 Châteauvieux,05037_0280_00181,G,181 ROUTE DU ROCHAZAL,
329528905,00014,32952890500014,O,,,,,,true,1,,,,,QU BEL AIR,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,38.40,NAP,N,6.05846,44.488441,0.45,locality,Bel Air Sud 05000 Châteauvieux,05037_B004,G,BEL AIR SUD,
330346685,00028,33034668500028,O,1999-07-01,00,2019,,2021-10-27T08:27:51,false,4,LIEU DIT LACHAUP,,,,ZA CHATEAUVIEUX,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,45.11Z,NAFRev2,O,6.047502,44.490447,0.87,street,Chemin du Lauza 05000 Châteauvieux,05037_0160,G,CHEMIN DU LAUZA,
331446807,00025,33144680700025,O,1993-02-25,NN,,,,false,4,,,,,LES ROUGIERES,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.3E,NAF1993,N,6.050738,44.483831,0.45,street,Route des Rougiers 05000 Châteauvieux,05037_0295,G,ROUTE DES ROUGIERS,
331497263,00029,33149726300029,O,1993-01-01,,,,2016-02-29T14:39:43,true,3,CHEZ M ROSSI,,,QUA,BEL AIR NORD,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,2016-01-05,A,,,,,68.20B,NAFRev2,N,6.058029,44.491119,0.74,street,Bel Air Nord 05000 Châteauvieux,05037_B003,G,BEL AIR NORD,
333623247,00025,33362324700025,O,2020-09-30,,,,2020-11-17T14:46:18,true,1,CHEZ MR ET MME CLARIOND,,,,PIERRE GROSSE,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,68.20B,NAFRev2,N,6.051204,44.480888,0.94,locality,Pierre Grosse 05000 Châteauvieux,05037_B022,G,PIERRE GROSSE,
335302873,00021,33530287300021,O,2001-03-20,NN,,,2021-12-07T15:33:07,true,5,LA PEYROUSE,286,,CHE,LA PEYROUSE,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,2021-08-08,A,,,,,51.10Z,NAFRev2,N,6.050505,44.482332,0.89,housenumber,286 Chemin de la Peyrouse 05000 Châteauvieux,05037_0240_00286,G,286 CHEMIN DE LA PEYROUSE,
337856827,00015,33785682700015,O,1986-05-02,03,2020,,2022-08-29T09:24:39,true,4,AVE DES ALPES,,,,LACHAUP,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,6.045467,44.498151,0.91,street,Route de Lachaup 05000 Châteauvieux,05037_0150,G,ROUTE DE LACHAUP,
338492275,00015,33849227500015,O,,NN,,,,true,1,,,,,,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,57.03,NAP,N,,,0,,,,,,
339561029,00028,33956102900028,O,2014-07-01,,,,2015-12-16T10:16:36,false,2,,,,,LIEU DIT CRESPILLON,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,2015-12-08,F,,,,,70.22Z,NAFRev2,N,6.038013,44.481535,0.92,street,Chemin de Crespillon 05000 Châteauvieux,05037_0045,G,CHEMIN DE CRESPILLON,
340206747,00016,34020674700016,O,1987-03-01,NN,,,,true,4,,,,,PLAINE DE LACHAUP,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.5C,NAF1993,N,6.045467,44.498151,0.53,street,Route de Lachaup 05000 Châteauvieux,05037_0150,G,ROUTE DE LACHAUP,
340584788,00020,34058478800020,O,1987-02-13,,,,2008-11-07T01:00:43,false,4,,,,,LES ROUGIERS,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,52.3E,NAF1993,N,6.050738,44.483831,0.8,street,Route des Rougiers 05000 Châteauvieux,05037_0295,G,ROUTE DES ROUGIERS,
341413029,00040,34141302900040,O,2004-10-01,NN,,,2013-05-17T03:20:53,true,4,,,,,LACHAUP,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.20B,NAFRev2,N,6.045467,44.498151,0.91,street,Route de Lachaup 05000 Châteauvieux,05037_0150,G,ROUTE DE LACHAUP,
342836343,00042,34283634300042,O,2004-09-15,02,2020,2640ZZ,2022-08-29T09:27:52,true,3,ZA PLAINE DE LACHAUP,31,,AV,DE BURE,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,O,6.045425,44.500303,0.81,housenumber,31 Avenue de Bure 05000 Châteauvieux,05037_0010_00031,G,31 AVENUE DE BURE,
343049821,00022,34304982100022,O,1989-01-01,NN,,,2006-12-15T00:31:50,false,3,,,,,MEYRIES,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,85.1G,NAF1993,N,5.2863044,45.5626911,0.76,poi.track,Vie des Vignes (Chemin) Meyrié,https://osm.org/way/45656474,G,,
343451050,00037,34345105000037,O,2006-09-30,,,,2021-02-23T10:58:42,true,2,,,,,LE COLLET,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.049032,44.487327,0.4,street,Impasse du Collet 05000 Châteauvieux,05037_0035,G,IMPASSE DU COLLET,
347444192,00012,34744419200012,O,,NN,,,,true,1,,,,,,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.03,NAP,N,,,0,,,,,,
348124447,00015,34812444700015,O,1988-08-12,NN,,,2018-07-10T04:25:47,true,3,,,,,LA MALISSOLE,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
348969312,00019,34896931200019,O,1988-10-22,NN,,,2019-11-12T19:37:12,true,3,,,,,LE CLAUZERON,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.055044,44.494039,0.45,street,Clauseron 05000 Châteauvieux,05037_bebobd,G,CLAUSERON,
349609826,00038,34960982600038,O,1996-04-30,NN,,,,false,4,,,,,PIERRE GROSSE,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.1B,NAF1993,O,6.051204,44.480888,0.94,locality,Pierre Grosse 05000 Châteauvieux,05037_B022,G,PIERRE GROSSE,
350250270,00013,35025027000013,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,21.08,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
350524526,00018,35052452600018,O,1989-03-23,02,2020,,2022-08-29T09:01:02,true,5,,,,,VILLAGE,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350780037,00031,35078003700031,O,2018-05-02,11,2020,2825ZA,2022-08-29T09:01:18,true,1,ZA PLAINE DE LACHAUP,19,,RUE,DES ALPES,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,28.25Z,NAFRev2,O,,,0,,,,,,
351348883,02722,35134888302722,O,2009-04-01,,,,2011-08-30T11:19:34,false,2,,,,,ZA PLAINE DE LACHAUP,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.99A,NAFRev2,N,6.0457531,44.509134,0.82,poi.shelter,La Plaine de Lachaup (Abri) Gap,https://osm.org/node/4434054078,G,,
351701453,00059,35170145300059,O,2006-08-01,NN,,,2020-08-25T10:11:54,false,3,ZA DE CHATEAUVIEUX,15,,AV,DES ALPES,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,2017-11-06,F,,,,,38.21Z,NAFRev2,O,6.044153,44.5006,0.82,housenumber,15 Avenue des Alpes 05000 Châteauvieux,05037_0005_00015,G,15 AVENUE DES ALPES,
353132558,00019,35313255800019,O,1990-01-01,,,,,true,3,,,,,,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6J,NAF1993,N,,,0,,,,,,
377492715,00026,37749271500026,O,1991-11-19,NN,,,2008-11-08T00:32:18,false,4,,,,,LA PEYROUSE,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.4A,NAF1993,N,6.050214,44.483305,0.92,street,Chemin de la Peyrouse 05000 Châteauvieux,05037_0240,G,CHEMIN DE LA PEYROUSE,
379839509,00013,37983950900013,O,1990-10-03,NN,,,,false,4,LA BLANCHE,,,QUAI,LES MARINS,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2A,NAF1993,N,6.045592,44.47517,0.39,street,Route des Marins 05000 Châteauvieux,05037_0180,G,ROUTE DES MARINS,
379841380,00023,37984138000023,O,1992-11-20,NN,,,2007-06-28T14:10:51,false,3,,,,,CRESPILLON,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,2007-03-26,F,,,,,85.1C,NAFRev1,N,6.038013,44.481535,0.92,street,Chemin de Crespillon 05000 Châteauvieux,05037_0045,G,CHEMIN DE CRESPILLON,
379841380,00031,37984138000031,O,2006-12-08,,,,2021-02-23T11:08:24,false,2,,,,,CRESPILLON,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.038013,44.481535,0.92,street,Chemin de Crespillon 05000 Châteauvieux,05037_0045,G,CHEMIN DE CRESPILLON,
379841380,00064,37984138000064,O,2017-09-04,,,,2017-10-02T08:32:19,false,1,SELARL DOCTEUR ISABELLE PARA MEDECIN,,,,LD CRESPILLON,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,2017-09-04,A,,,,,86.21Z,NAFRev2,N,6.038013,44.481535,0.92,street,Chemin de Crespillon 05000 Châteauvieux,05037_0045,G,CHEMIN DE CRESPILLON,
380674671,00017,38067467100017,O,1990-11-27,NN,,,2008-01-04T21:46:05,true,3,,,,,,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380689067,00011,38068906700011,O,1990-09-30,NN,,,2008-01-04T21:46:16,true,3,,,,,LA BASSE TOURRONDE,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.047445,44.478055,0.42,street,Route de la Basse-Rue 05000 Châteauvieux,05037_0006,G,ROUTE DE LA BASSE RUE,
380907345,00017,38090734500017,O,1990-11-17,NN,,,2020-01-10T03:35:25,true,3,,,,,LES ROUGIERS,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.050738,44.483831,0.8,street,Route des Rougiers 05000 Châteauvieux,05037_0295,G,ROUTE DES ROUGIERS,
381016146,00015,38101614600015,O,1991-01-01,NN,,,2008-01-04T21:50:24,true,3,,,,,,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383380227,00025,38338022700025,O,2008-04-10,,,,2014-07-08T01:08:42,true,2,LES EMBEYRACS,,,,BEL AIR NORD,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,2009-12-31,F,LA CAVERNE DE TIDDJY,,,,47.89Z,NAFRev2,N,6.058029,44.491119,0.94,street,Bel Air Nord 05000 Châteauvieux,05037_B003,G,BEL AIR NORD,
385141767,00025,38514176700025,O,1998-12-01,NN,,,2014-07-08T01:12:35,false,4,ZI DE CHATEAUVIEUX,,,,LA PLAINE DE LACHAUP,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,2011-04-21,F,,,,,43.99C,NAFRev2,O,6.045467,44.498151,0.47,street,Route de Lachaup 05000 Châteauvieux,05037_0150,G,ROUTE DE LACHAUP,
385943675,00012,38594367500012,O,,,,,,true,1,,,,,,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
386450282,00028,38645028200028,O,,NN,,,,true,1,,,,,ZI DE LACHAUP-CHATRAUVIRUX,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,1988-12-28,F,,,,,57.11,NAP,N,,,0,,,,,,
386550156,00064,38655015600064,O,2000-04-25,12,2020,,2022-08-29T09:12:22,true,4,AVE DE BURE,,,,LA PLAINE DE LACHAUP,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.39A,NAFRev2,O,6.045467,44.498151,0.47,street,Route de Lachaup 05000 Châteauvieux,05037_0150,G,ROUTE DE LACHAUP,
386940043,00063,38694004300063,O,2004-07-01,NN,,,2006-12-06T10:58:04,true,4,ZI,,,,LACHAUP,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2C,NAFRev1,N,6.045467,44.498151,0.91,street,Route de Lachaup 05000 Châteauvieux,05037_0150,G,ROUTE DE LACHAUP,
388994618,00014,38899461800014,O,1992-09-01,NN,,,2014-07-08T01:15:29,true,4,AVE DES ALPES,,A,LOT,LACHAUP,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.39Z,NAFRev2,N,6.045467,44.498151,0.35,street,Route de Lachaup 05000 Châteauvieux,05037_0150,G,ROUTE DE LACHAUP,
389164351,00014,38916435100014,O,1992-09-01,NN,,,2021-05-07T15:25:13,true,3,,181,,RTE,DU ROCHAZAL,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.036696,44.476678,0.85,housenumber,181 Route du Rochazal 05000 Châteauvieux,05037_0280_00181,G,181 ROUTE DU ROCHAZAL,
389675018,00284,38967501800284,O,2011-10-17,11,2020,,2022-08-29T09:14:15,false,2,,24,B,AV,DE BURE ZONE ARTISANALE,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,38.11Z,NAFRev2,O,,,0,,,,,,
389675018,00532,38967501800532,O,2021-05-01,,,,2021-06-03T09:04:58,false,1,ZONE ARTISANALE,,,AV,DE BURE,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,38.11Z,NAFRev2,N,6.045274,44.500663,0.77,street,Avenue de Bure 05000 Châteauvieux,05037_0010,G,AVENUE DE BURE,
390560092,00012,39056009200012,O,1989-01-01,NN,,,2018-01-29T15:27:04,true,4,,,,,,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392749438,00025,39274943800025,O,2005-01-17,NN,,,2014-07-08T01:21:19,true,3,ZA,,,,PLAINE DE LACHAUP,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.31Z,NAFRev2,O,6.045467,44.498151,0.53,street,Route de Lachaup 05000 Châteauvieux,05037_0150,G,ROUTE DE LACHAUP,
393093059,00037,39309305900037,O,2005-12-01,NN,,,2018-11-12T07:29:09,true,4,,,,,ZA CHATEAUVIEUX,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,2018-09-14,F,,,,,93.29Z,NAFRev2,N,6.047502,44.490447,0.87,street,Chemin du Lauza 05000 Châteauvieux,05037_0160,G,CHEMIN DU LAUZA,
397879222,00016,39787922200016,O,1994-06-18,NN,,,2019-11-15T03:54:00,true,3,,,,,LE CLAUZERON,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.055044,44.494039,0.45,street,Clauseron 05000 Châteauvieux,05037_bebobd,G,CLAUSERON,
400513230,00013,40051323000013,O,1995-03-24,NN,,,,true,1,,,,,BEL AIR,05000,CHATEAUVIEUX,,,05037,,,,,,,,,,,,,,,,,,,1999-01-23,F,,,,,70.1D,NAF1993,N,6.057544,44.488928,0.92,street,Route de Bel Air 05000 Châteauvieux,05037_0008,G,ROUTE DE BEL AIR,