siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200038024,00010,20003802400010,O,2013-02-18,,,,2019-11-14T14:00:23,true,2,MAIRIE,,,RUE,DE L'EGLISE,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,42.99Z,NAFRev2,N,4.662838,47.871377,0.94,street,Rue de l'Eglise 21400 Prusly-sur-Ource,21510_0060,G,RUE DE L EGLISE,
200038529,00018,20003852900018,O,2013-04-30,NN,,,2020-08-25T10:14:50,true,1,MAIRIE,,,RUE,DE L'EGLISE,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2013-04-30,A,,,,,42.99Z,NAFRev2,N,4.662838,47.871377,0.94,street,Rue de l'Eglise 21400 Prusly-sur-Ource,21510_0060,G,RUE DE L EGLISE,
212105100,00011,21210510000011,O,1983-03-01,02,2020,,2022-08-29T09:06:17,true,4,,,,RUE,DE L'EGLISE,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.662838,47.871377,0.94,street,Rue de l'Eglise 21400 Prusly-sur-Ource,21510_0060,G,RUE DE L EGLISE,
212105100,00037,21210510000037,O,1996-12-25,NN,,,2019-11-14T14:00:23,false,2,MAIRIE,,,,,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE LOTISSEMENT,,,,70.1C,NAF1993,N,4.636691,47.892407,0.37,locality,Poirier au Mont 21400 Prusly-sur-Ource,21510_B043,D,POIRIER AU MONT,
212105100,00045,21210510000045,O,2007-02-06,,,,2023-07-07T11:15:33,false,2,MAIRIE,,,RUE,DE L'EGLISE,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.662838,47.871377,0.94,street,Rue de l'Eglise 21400 Prusly-sur-Ource,21510_0060,G,RUE DE L EGLISE,
262105976,00019,26210597600019,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,RUE,DE L'EGLISE,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,88.99B,NAFRev2,N,4.662838,47.871377,0.94,street,Rue de l'Eglise 21400 Prusly-sur-Ource,21510_0060,G,RUE DE L EGLISE,
272100439,00012,27210043900012,O,,,,,2019-11-14T14:00:23,true,1,,,,,MAIRIE,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,4.636691,47.892407,0.37,locality,Poirier au Mont 21400 Prusly-sur-Ource,21510_B043,G,POIRIER AU MONT,
292105103,00017,29210510300017,O,1983-08-10,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,RUE,DE L'EGLISE,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,42.99Z,NAFRev2,N,4.662838,47.871377,0.94,street,Rue de l'Eglise 21400 Prusly-sur-Ource,21510_0060,G,RUE DE L EGLISE,
300220993,00012,30022099300012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,FERME DE CREPAN,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,1986-03-01,F,,,,,01.00,NAP,N,,,0,,,,,,
303381024,00023,30338102400023,O,1979-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4F,NAFRev1,O,,,0,,,,,,
307003970,00018,30700397000018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,PAS,A NIVEAU 80,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,1996-11-17,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
309935732,00037,30993573200037,O,1996-06-01,NN,,,2019-11-14T14:00:23,true,3,,,,,LE PRESBYTERE,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2006-05-16,F,,,,,02.0B,NAFRev1,N,4.663028,47.871121,0.35,street,Rue Derrière l'Eglise 21400 Prusly-sur-Ource,21510_0040,G,RUE DERRIERE L EGLISE,
310363445,00019,31036344500019,O,1977-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,LOT,DU CONROY,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4F,NAFRev1,N,4.659048,47.871128,0.6,street,Chemin du Petit Conroy 21400 Prusly-sur-Ource,21510_0115,G,CHEMIN DU PETIT CONROY,
310363445,00027,31036344500027,O,2010-01-15,,,,2019-11-14T14:00:23,true,2,LOTISSEMENT DU CONROY,4,,PL,JAMES DROUOT,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,43.31Z,NAFRev2,N,4.655975,47.872531,0.83,housenumber,4 Place James Drouot 21400 Prusly-sur-Ource,21510_0090_00004,G,4 PLACE JAMES DROUOT,
310867403,00019,31086740300019,O,,,,,2019-11-14T14:00:23,true,1,,,,RUE,PRINCIPALE,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.663028,47.871121,0.39,street,Rue Derrière l'Eglise 21400 Prusly-sur-Ource,21510_0040,G,RUE DERRIERE L EGLISE,
315961292,00028,31596129200028,O,2001-12-04,NN,,,2019-11-14T14:00:23,false,4,,,,,,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
317840791,00022,31784079100022,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,CHATEAU DE CREPAN,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,,F,,,,,79.02,NAP,N,1.2776166,44.9591065,0.75,poi.3,Château de Cipières (Patrimoine national) Saint-Crépin-et-Carlucet,https://osm.org/way/290304586,G,,
322148123,00019,32214812300019,O,1981-01-01,NN,,,2022-02-22T04:00:34,true,3,,,,,FERME DE LA CHASSAIGNE,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327197539,00015,32719753900015,O,1983-04-18,NN,,4399CZ,2019-11-14T14:00:23,false,7,,,,LOT,DU CONROY,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.33Z,NAFRev2,N,4.659048,47.871128,0.6,street,Chemin du Petit Conroy 21400 Prusly-sur-Ource,21510_0115,G,CHEMIN DU PETIT CONROY,
327197539,00023,32719753900023,O,2018-02-08,,,,2022-01-12T16:13:48,true,2,LOTISSEMENT DU CONROY,4,,RUE,DES PINS,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.33Z,NAFRev2,N,4.654844,47.872682,0.94,housenumber,4 Rue des Pins 21400 Prusly-sur-Ource,21510_0125_00004,G,4 RUE DES PINS,
327314829,00018,32731482900018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,FERME DE CREPAN,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
330597030,00015,33059703000015,O,1984-07-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332481555,00016,33248155500016,O,1984-07-01,NN,,,2022-03-08T03:53:13,true,3,,,,LD,SECHE BOUTEILLE,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.634778,47.879697,0.93,locality,Seche Bouteille 21400 Prusly-sur-Ource,21510_B051,G,SECHE BOUTEILLE,
338437536,00018,33843753600018,O,1986-07-01,NN,,,2019-11-14T14:00:23,true,5,,,,,,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
338567720,00010,33856772000010,O,1986-03-01,NN,,,2019-11-14T14:00:23,true,4,,,,,CREPAN,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.3155498,47.6143617,0.88,poi,Rue Jean de Réome (Pont) Crépand,https://osm.org/way/279809824,G,,
339953697,00010,33995369700010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,FERME DE CREPAN,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,1989-04-27,F,,,,,01.80,NAP,N,,,0,,,,,,
341546539,00014,34154653900014,O,,,,,2019-11-14T14:00:23,true,1,,,,,MAIRIE,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,1995-12-12,F,,,,,01.1A,NAF1993,N,4.636691,47.892407,0.37,locality,Poirier au Mont 21400 Prusly-sur-Ource,21510_B043,G,POIRIER AU MONT,
342288479,00021,34228847900021,O,2003-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,DU FOURNEAU,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2008-03-14,F,,,,,10.71C,NAFRev2,N,4.662264,47.871439,0.93,street,Rue du Fourneau 21400 Prusly-sur-Ource,21510_0070,G,RUE DU FOURNEAU,
342288743,00012,34228874300012,O,1987-08-31,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,BELLEVUE,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,33.12Z,NAFRev2,O,4.652578,47.8726,0.94,street,Rue Bellevue 21400 Prusly-sur-Ource,21510_0010,G,RUE BELLEVUE,
342737533,00014,34273753300014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,LOT,DU CONROY,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,1987-10-19,F,,,,,87.10,NAP,N,4.659048,47.871128,0.6,street,Chemin du Petit Conroy 21400 Prusly-sur-Ource,21510_0115,G,CHEMIN DU PETIT CONROY,
343432563,00017,34343256300017,O,1988-01-04,NN,,,2019-11-14T14:00:23,true,1,,,,LOT,DU CONROY,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,29.2D,NAF1993,N,4.659048,47.871128,0.6,street,Chemin du Petit Conroy 21400 Prusly-sur-Ource,21510_0115,G,CHEMIN DU PETIT CONROY,
351195029,00019,35119502900019,O,1989-06-09,NN,,,2019-11-14T14:00:23,false,4,,,,,MAIRIE,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2012-02-21,F,,,,,77.31Z,NAFRev2,N,4.636691,47.892407,0.37,locality,Poirier au Mont 21400 Prusly-sur-Ource,21510_B043,G,POIRIER AU MONT,
351195029,00027,35119502900027,O,2012-02-21,,,,2019-11-14T14:00:23,true,1,,,,,FERME DE LA CHASSAIGNE,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2012-02-21,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
353041338,00016,35304133800016,O,1990-01-11,01,2020,4332AA,2022-08-29T09:03:32,true,4,,,,,,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
353510886,00016,35351088600016,O,1990-02-05,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,BELLEVUE,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4J,NAFRev1,O,4.652578,47.8726,0.94,street,Rue Bellevue 21400 Prusly-sur-Ource,21510_0010,G,RUE BELLEVUE,
356000265,00229,35600026500229,O,1991-01-01,,,,2019-11-14T14:00:23,false,3,,,,,VILLAGE,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,1993-05-07,F,RECETTE DE PRUSLY SUR OURCE,,,,64.1A,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
378436794,00010,37843679400010,O,1990-05-09,NN,,,2019-11-14T14:00:23,false,3,,,,,,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,15.8C,NAF1993,,,,0,,,,,,
381525427,00021,38152542700021,O,1995-05-01,NN,,,2019-11-14T14:00:23,false,3,,,,,FERME DU BOIS DE LANGRES,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2007-01-26,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
382312809,00017,38231280900017,O,1991-04-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382367407,00063,38236740700063,O,2017-02-17,,,,2021-02-23T11:10:42,false,1,CHATEAU DE CREPAN,,,RTE,DE BRION,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2017-02-17,A,CREPAN 21,,,CREPAN 21,93.29Z,NAFRev2,N,4.662838,47.871377,0.3,street,Rue de l'Eglise 21400 Prusly-sur-Ource,21510_0060,G,RUE DE L EGLISE,
388104564,00017,38810456400017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,PL,DES CHARMILLES,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,1992-12-22,F,,,,,85.1G,NAF1993,N,4.654786,47.873262,0.83,street,Place des Charmilles 21400 Prusly-sur-Ource,21510_0020,G,PLACE DES CHARMILLES,
388992570,00019,38899257000019,O,1992-10-03,NN,,,2019-11-14T14:00:23,true,1,,,,,,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
391708906,00014,39170890600014,O,1993-07-02,NN,,,2019-11-14T14:00:23,true,3,,,,,,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395342181,00017,39534218100017,O,1994-06-02,NN,,,2019-11-14T14:00:23,false,4,PRUSLY SUR OURCE,,,,,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2015-03-27,F,,,,,68.20B,NAFRev2,N,4.659403,47.871288,0.93,municipality,Prusly-sur-Ource,21510,D,PRUSLY SUR OURCE,
395342181,00025,39534218100025,O,2015-03-27,,,,2019-11-14T14:00:23,true,1,,1,,RUE,DU PUITS,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2015-03-27,A,,,,,68.20B,NAFRev2,N,4.662766,47.870475,0.93,housenumber,1 Rue du Puits 21400 Prusly-sur-Ource,21510_0130_00001,G,1 RUE DU PUITS,
395355993,00027,39535599300027,O,1999-09-01,,,,2019-11-14T14:00:23,false,3,,,,RUE,DU FOURNEAU,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.2E,NAF1993,N,4.662264,47.871439,0.93,street,Rue du Fourneau 21400 Prusly-sur-Ource,21510_0070,G,RUE DU FOURNEAU,
398417972,00013,39841797200013,O,1993-10-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398420372,00011,39842037200011,O,1993-10-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405061938,00016,40506193800016,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,1,,,,,,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2000-01-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414888040,00014,41488804000014,O,1998-01-05,NN,,4321AB,2020-06-03T03:44:13,true,4,,,,RUE,DES PINS,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,43.21A,NAFRev2,N,4.654131,47.872849,0.94,street,Rue des Pins 21400 Prusly-sur-Ource,21510_0125,G,RUE DES PINS,
417541562,00019,41754156200019,O,1998-01-23,NN,,,2019-11-14T14:00:23,false,3,,,,,,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2004-03-02,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
417541562,00035,41754156200035,O,2015-01-08,,,,2019-11-14T14:00:23,true,1,CHATEAU DE CREPAN,,,RTE,DE BRION,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2015-01-08,A,,,,,68.20B,NAFRev2,N,4.662838,47.871377,0.3,street,Rue de l'Eglise 21400 Prusly-sur-Ource,21510_0060,G,RUE DE L EGLISE,
418393914,00027,41839391400027,O,1999-09-01,NN,,,2019-11-14T14:00:23,true,3,LA POTERIE,,,IMP,DES LILAS,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.661222,47.87068,0.8,street,Impasse des Lilas 21400 Prusly-sur-Ource,21510_0110,G,IMPASSE DES LILAS,
422748574,00015,42274857400015,O,1991-04-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429461890,00015,42946189000015,O,1999-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431112762,00015,43111276200015,O,1991-04-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433099322,00011,43309932200011,O,2000-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438233462,00011,43823346200011,O,2001-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2015-03-27,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
438233462,00029,43823346200029,O,2015-03-27,,,,2023-08-10T07:51:40,false,2,,1,,CHE,DU PETIT CONROY,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2021-09-10,F,,,,,02.40Z,NAFRev2,N,4.659588,47.87122,0.85,housenumber,1 Chemin du Petit Conroy 21400 Prusly-sur-Ource,21510_0115_00001,G,1 CHEMIN DU PETIT CONROY,
441787090,00022,44178709000022,O,2018-01-01,,,,2019-11-14T14:00:23,true,1,,,,,LA FERME DU BOIS DE LANGRES,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2018-01-01,A,DOMAINE QUENTIN BEAUFORT,,,,01.21Z,NAFRev2,N,,,0,,,,,,
442498911,00019,44249891100019,O,2002-06-01,NN,,,2019-11-14T14:00:23,true,3,,4,,PL,JAMES DROUOT,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.655975,47.872531,0.83,housenumber,4 Place James Drouot 21400 Prusly-sur-Ource,21510_0090_00004,G,4 PLACE JAMES DROUOT,
490308624,00025,49030862400025,O,2015-01-01,,,,2019-11-14T14:00:23,false,1,,,,,FERME DU BOIS DE LANGRES,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2015-01-01,A,DOMAINE REOL BEAUFORT,,,,01.21Z,NAFRev2,N,,,0,,,,,,
492215231,00019,49221523100019,O,2006-10-10,NN,,,2019-11-14T14:00:23,false,3,,26,,,GRANDE RUE,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2012-06-19,F,,,,,41.20B,NAFRev2,O,4.664755,47.869832,0.94,housenumber,26 Grande Rue 21400 Prusly-sur-Ource,21510_0080_00026,G,26 GRANDE RUE,
492817416,00018,49281741600018,O,2006-11-16,NN,,4333ZZ,2019-11-14T14:00:23,false,6,,3,,PL,DES CHARMILLES,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.33Z,NAFRev2,N,4.654938,47.873232,0.84,housenumber,3 Place des Charmilles 21400 Prusly-sur-Ource,21510_0020_00003,G,3 PLACE DES CHARMILLES,
499582781,00013,49958278100013,O,1981-01-30,,,,2019-11-14T14:00:23,true,2,MAIRIE,,,RUE,DE L EGLISE,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.662838,47.871377,0.94,street,Rue de l'Eglise 21400 Prusly-sur-Ource,21510_0060,G,RUE DE L EGLISE,
502870280,00026,50287028000026,O,2014-01-21,,,,2019-11-14T14:00:23,true,1,,26,,,GRANDE RUE,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2014-01-21,A,,,,,68.20B,NAFRev2,N,4.664755,47.869832,0.94,housenumber,26 Grande Rue 21400 Prusly-sur-Ource,21510_0080_00026,G,26 GRANDE RUE,
503128050,00021,50312805000021,O,2013-12-30,,,,2019-11-14T14:00:23,false,3,,26,,,GRANDE RUE,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2019-07-13,F,,,,,68.10Z,NAFRev2,O,4.664755,47.869832,0.94,housenumber,26 Grande Rue 21400 Prusly-sur-Ource,21510_0080_00026,G,26 GRANDE RUE,
504356106,00014,50435610600014,O,2008-03-14,NN,,1071CB,2021-01-22T08:51:13,false,4,,,,RUE,DU FOURNEAU,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2014-06-10,F,LA RONDE DES PAINS,,,,10.71C,NAFRev2,N,4.662264,47.871439,0.93,street,Rue du Fourneau 21400 Prusly-sur-Ource,21510_0070,G,RUE DU FOURNEAU,
504602871,00031,50460287100031,O,2015-12-01,,,,2019-11-14T14:00:23,true,2,LA FERME DU BOIS DE LANGRES,,,,,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2018-12-31,F,DOMAINE ALICE BEAUFORT,,,,01.21Z,NAFRev2,N,,,0,,,,,,
507567824,00010,50756782400010,O,2008-08-01,NN,,,2019-11-14T14:00:23,true,2,,3,,,GRANDE RUE,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.99C,NAFRev2,O,4.660976,47.871335,0.94,housenumber,3 Grande Rue 21400 Prusly-sur-Ource,21510_0080_00003,G,3 GRANDE RUE,
513437368,00014,51343736800014,O,2009-07-01,,,,2019-11-14T14:00:23,false,2,,1,,RUE,DES PINS,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.21A,NAFRev2,N,4.655072,47.872485,0.94,housenumber,1 Rue des Pins 21400 Prusly-sur-Ource,21510_0125_00001,G,1 RUE DES PINS,
519740526,00016,51974052600016,O,2010-02-01,,,,2019-11-14T14:00:23,true,2,,5,,CHE,DU PETIT CONROY,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2011-03-23,F,,,,,47.89Z,NAFRev2,N,4.658562,47.871583,0.85,housenumber,5 Chemin du Petit Conroy 21400 Prusly-sur-Ource,21510_0115_00005,G,5 CHEMIN DU PETIT CONROY,
520356551,00017,52035655100017,O,2010-02-01,NN,,,2021-10-27T08:27:31,true,1,,,,,LA FERME DU BOIS DE LANGRES,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
522784560,00016,52278456000016,O,2010-04-01,,,,2019-11-14T14:00:23,true,2,,26,,,GRANDE RUE,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,29.32Z,NAFRev2,N,4.664755,47.869832,0.94,housenumber,26 Grande Rue 21400 Prusly-sur-Ource,21510_0080_00026,G,26 GRANDE RUE,
528015456,00015,52801545600015,O,2010-10-01,02,2020,4391BZ,2022-08-29T09:28:36,true,1,,22,,,GRAND RUE,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,43.91B,NAFRev2,O,4.664048,47.87024,0.8,housenumber,22 Grande Rue 21400 Prusly-sur-Ource,21510_0080_00022,G,22 GRANDE RUE,
529859498,00030,52985949800030,O,2016-07-01,02,2020,3319ZZ,2022-08-29T09:30:43,true,2,,6,,RUE,DES CHENES,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,GILLES PARENT PROTECTION INCENDIE,33.19Z,NAFRev2,O,4.654003,47.874138,0.94,housenumber,6 Rue des Chenes 21400 Prusly-sur-Ource,21510_0023_00006,G,6 RUE DES CHENES,
532752805,00012,53275280500012,O,2011-02-01,,,,2019-11-14T14:00:23,false,2,,,,IMP,DES LAUMES,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2011-07-15,F,,,,,47.99A,NAFRev2,N,4.664402,47.870532,0.8,street,Impasse des Laumes 21400 Prusly-sur-Ource,21510_0100,G,IMPASSE DES LAUMES,
534092317,00013,53409231700013,O,2011-08-16,,,,2019-11-14T14:00:23,true,2,,,,,LD FERME DE SECHE BOUTEILLE,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,95.22Z,NAFRev2,N,4.634778,47.879697,0.64,locality,Seche Bouteille 21400 Prusly-sur-Ource,21510_B051,G,SECHE BOUTEILLE,
753738038,00029,75373803800029,O,2017-03-01,,,,2021-02-23T16:11:11,true,1,,6,,RUE,DES CHENES,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,93.19Z,NAFRev2,N,4.654003,47.874138,0.94,housenumber,6 Rue des Chenes 21400 Prusly-sur-Ource,21510_0023_00006,G,6 RUE DES CHENES,
775567308,00157,77556730800157,O,1991-02-25,NN,,,2019-11-14T14:00:23,false,4,,,,,,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,N,,,0,,,,,,
778245191,00011,77824519100011,O,1900-01-01,NN,,,2022-11-18T03:59:10,true,5,,,,,,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
778245209,00011,77824520900011,O,1900-01-01,NN,,,2021-07-09T03:34:54,true,4,,,,,MAIRIE,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.636691,47.892407,0.37,locality,Poirier au Mont 21400 Prusly-sur-Ource,21510_B043,G,POIRIER AU MONT,
778245217,00014,77824521700014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,,F,,,,,77.09,NAP,N,,,0,,,,,,
778245225,00017,77824522500017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
792079774,00016,79207977400016,O,2013-04-01,,,,2020-05-25T08:34:16,true,2,,1,,RUE,DU PUITS,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.11Z,NAFRev2,N,4.662766,47.870475,0.93,housenumber,1 Rue du Puits 21400 Prusly-sur-Ource,21510_0130_00001,G,1 RUE DU PUITS,
792505851,00016,79250585100016,O,2013-04-15,,,,2021-09-02T03:43:25,true,4,,2,B,RUE,GRANDE RUE,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,01.11Z,NAFRev2,N,4.66106,47.871234,0.75,housenumber,2bis Grande Rue 21400 Prusly-sur-Ource,21510_0080_00002_bis,G,2BIS GRANDE RUE,
800284382,00010,80028438200010,O,2014-02-05,,,,2023-04-25T08:44:23,true,2,,3,,PL,HENRI AUROUSSEAU,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2023-05-01,F,,,,,62.01Z,NAFRev2,N,4.653944,47.873283,0.85,housenumber,3 Place Henri Aurousseau 21400 Prusly-sur-Ource,21510_ne6wc0_00003,G,3 PLACE HENRI AUROUSSEAU,
801146531,00018,80114653100018,O,2014-04-01,,,,2023-05-18T03:33:46,true,1,LOTISSEMENT DU CONROY,7,,RUE,DES PINS,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,47.99A,NAFRev2,N,4.654006,47.872845,0.94,housenumber,7 Rue des Pins 21400 Prusly-sur-Ource,21510_0125_00007,G,7 RUE DES PINS,
805273141,00012,80527314100012,O,2014-11-01,,,,2019-12-19T04:08:29,true,2,,8,,RUE,BELLEVUE,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,71.12B,NAFRev2,N,4.652519,47.872607,0.94,housenumber,8 Rue Bellevue 21400 Prusly-sur-Ource,21510_0010_00008,G,8 RUE BELLEVUE,
809015514,00015,80901551400015,O,2015-01-01,,,,2022-04-06T11:05:36,false,2,,13,,,GRANDE RUE,21400,PRUSLY-SUR-OURCE,,,21510,,,,,,,,,,,,,,,,,,,2022-04-04,F,,,,,01.11Z,NAFRev2,N,4.663331,47.870606,0.94,housenumber,13 Grande Rue 21400 Prusly-sur-Ource,21510_0080_00013,G,13 GRANDE RUE,