id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-848481,2020-05-29,000001,Vente,188000,1,,RUE DE LA CROIX DE BOIS,0032,60290,60134,Cauffry,60,,,60134000AB0026,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,532,2.433956,49.3195
2020-848557,2020-06-16,000001,Vente,223000,8,,CHE DE LA PETITE VALLEE,0120,60290,60134,Cauffry,60,,,60134000AC0190,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,1111,2.433189,49.316272
2020-848635,2020-06-05,000001,Vente,180000,4,,CHE DU MARAIS,0093,60290,60134,Cauffry,60,,,60134000AL0054,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,402,2.431525,49.314347
2020-848703,2020-05-22,000001,Vente,125000,22,B,RUE DE L EPINE,0050,60290,60134,Cauffry,60,,,60134000AA0181,,,,,,,,,,,,,0,1,Maison,136,8,S,sols,,,914,2.428638,49.315992
2020-849001,2020-07-10,000001,Vente,273450,13,B,AV HENRI BESSE,0111,60290,60134,Cauffry,60,,,60134000AD0052,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,756,2.443325,49.317349
2020-849248,2020-07-02,000001,Vente,65000,10,,RUE DU PREMIER SEPTEMBRE,0124,60290,60134,Cauffry,60,,,60134000AI0234,,,,,,,,,,,,,0,,,,,J,jardins,,,500,,
2020-849624,2020-07-20,000001,Vente,14000,,,LES TERRES COMMUNALES,B090,60290,60134,Cauffry,60,,,601340000A0348,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3562,2.454279,49.310159
2020-849627,2020-08-05,000001,Vente,753,,,LE GRAND PRE,B039,60290,60134,Cauffry,60,,,601340000A1025,,,,,,,,,,,,,0,,,,,T,terres,,,105,2.451556,49.313211
2020-849627,2020-08-05,000001,Vente,753,,,LE GRAND PRE,B039,60290,60134,Cauffry,60,,,601340000A1026,,,,,,,,,,,,,0,,,,,T,terres,,,899,2.453348,49.3135
2020-849807,2020-08-07,000001,Vente,175000,2,,RUE DE GRESILMONT,0065,60290,60134,Cauffry,60,,,60134000AE0049,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,616,2.445409,49.318969
2020-849808,2020-08-07,000001,Vente,217000,35,B,RUE DU PREMIER SEPTEMBRE,0124,60290,60134,Cauffry,60,,,60134000AH0136,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,500,2.447765,49.32183
2020-849808,2020-08-07,000001,Vente,217000,35,B,RUE DU PREMIER SEPTEMBRE,0124,60290,60134,Cauffry,60,,,60134000AH0136,,,,,,,,,,,,,0,1,Maison,126,4,AG,terrains d'agrément,,,200,2.447765,49.32183
2020-849828,2020-08-24,000001,Vente,167000,8,B,RUE DU PREMIER SEPTEMBRE,0124,60290,60134,Cauffry,60,,,60134000AI0209,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,107,2.448927,49.317337
2020-850199,2020-09-04,000001,Vente,202500,11,,ALL DES FOUGERES,0056,60290,60134,Cauffry,60,,,60134000AE0170,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,418,2.441013,49.320711
2020-851142,2020-10-02,000001,Vente,11072,,,LE GRAND PRE,B039,60290,60134,Cauffry,60,,,601340000A0340,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2768,,
2020-851464,2020-10-12,000001,Vente,95000,,,LES FORTES TERRES NORD,B033,60290,60134,Cauffry,60,,,60134000AA0039,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3680,2.430046,49.320374
2020-851464,2020-10-12,000001,Vente,95000,58,,RTE DE MOUY,0106,60290,60134,Cauffry,60,,,60134000AA0041,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,793,2.430012,49.320099
2020-851866,2020-10-27,000001,Vente,63000,8,,RUE DU MOULIN,0102,60290,60134,Cauffry,60,,,60134000AI0227,,,,,,,,,,,,,0,,,,,S,sols,,,403,2.450729,49.318932
2020-851894,2020-11-09,000001,Vente,259000,15,,RUE DES ROSES,0133,60290,60134,Cauffry,60,,,60134000AC0261,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,1139,2.432006,49.314964
2020-851965,2020-11-05,000001,Vente,220000,10,,LOT LES CARPENTIERES,A015,60290,60134,Cauffry,60,,,60134000AC0055,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,527,2.434877,49.317414
2020-852141,2020-11-19,000001,Vente,41393.4,,,BOUT DU MONDE,B009,60290,60134,Cauffry,60,,,60134000AM0128,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1410,2.423094,49.313932
2020-852141,2020-11-19,000001,Vente,41393.4,,,LES FONTINETTES,B030,60290,60134,Cauffry,60,,,601340000B1015,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16957,2.418295,49.313987
2020-852141,2020-11-19,000001,Vente,41393.4,,,LES FONTINETTES,B030,60290,60134,Cauffry,60,,,601340000B1015,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5653,2.418295,49.313987
2020-852141,2020-11-19,000001,Vente,41393.4,,,LES FONTINETTES,B030,60290,60134,Cauffry,60,,,601340000B1023,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9840,2.416477,49.314068
2020-852141,2020-11-19,000001,Vente,41393.4,,,LES FONTINETTES,B030,60290,60134,Cauffry,60,,,601340000B1023,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3280,2.416477,49.314068
2020-852141,2020-11-19,000001,Vente,41393.4,,,PRES LE BOIS D ARS,B075,60290,60134,Cauffry,60,,,601340000B1030,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,287,2.419122,49.314606
2020-852141,2020-11-19,000001,Vente,41393.4,,,PRES LE BOIS D ARS,B075,60290,60134,Cauffry,60,,,601340000B1031,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,530,2.419251,49.314748
2020-852141,2020-11-19,000001,Vente,41393.4,,,PRES LE BOIS D ARS,B075,60290,60134,Cauffry,60,,,601340000B1032,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1220,2.419448,49.314639
2020-852141,2020-11-19,000001,Vente,41393.4,,,PRES LE BOIS D ARS,B075,60290,60134,Cauffry,60,,,601340000B1043,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,528,2.420757,49.314565
2020-852141,2020-11-19,000001,Vente,41393.4,,,BOIS MADAME ALLOU,B006,60290,60134,Cauffry,60,,,601340000B1108,,,,,,,,,,,,,0,,,,,T,terres,,,474,2.421863,49.314787
2020-852141,2020-11-19,000001,Vente,41393.4,,,LES GAYONS,B037,60290,60134,Cauffry,60,,,601340000B1155,,,,,,,,,,,,,0,,,,,T,terres,,,1370,2.421902,49.311369
2020-852141,2020-11-19,000001,Vente,41393.4,,,LES BOSQUETS,B008,60290,60134,Cauffry,60,,,601340000B1199,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,512,2.427376,49.3113
2020-852141,2020-11-19,000001,Vente,41393.4,,,NANCELLES,B061,60290,60134,Cauffry,60,,,601340000B1225,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1275,2.430258,49.310311
2020-852141,2020-11-19,000001,Vente,41393.4,,,LA MOTELETTE,B058,60290,60134,Cauffry,60,,,60134000ZA0022,,,,,,,,,,,,,0,,,,,T,terres,,,32731,2.415433,49.310642
2020-852141,2020-11-19,000001,Vente,41393.4,,,LA MOTELETTE,B058,60290,60134,Cauffry,60,,,60134000ZA0022,,,,,,,,,,,,,0,,,,,T,terres,,,21820,2.415433,49.310642
2020-852486,2020-12-01,000001,Vente,19212,,,LES TERRES COMMUNALES,B090,60290,60134,Cauffry,60,,,601340000A0344,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1265,2.454313,49.310824
2020-852486,2020-12-01,000001,Vente,19212,,,LES TERRES COMMUNALES,B090,60290,60134,Cauffry,60,,,601340000A0356,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2022,2.455782,49.310016
2020-852486,2020-12-01,000001,Vente,19212,,,LES TERRES COMMUNALES,B090,60290,60134,Cauffry,60,,,601340000A0357,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,720,2.455746,49.310267
2020-852486,2020-12-01,000001,Vente,19212,,,LES TERRES COMMUNALES,B090,60290,60134,Cauffry,60,,,601340000A0358,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,796,2.455911,49.310332
2020-852877,2020-12-22,000001,Vente,237000,33,B,RTE DE MOUY,0106,60290,60134,Cauffry,60,,,60134000AE0217,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,755,2.439911,49.321536
2020-852932,2020-12-22,000001,Vente,185000,24,,RUE NEUVE,0114,60290,60134,Cauffry,60,,,60134000AE0028,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,883,2.446304,49.320336
2020-853077,2020-01-03,000001,Vente,190000,53,B,RTE DE MOUY,0106,60290,60134,Cauffry,60,,,60134000AA0100,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,734,2.428937,49.319952
2020-853126,2020-01-29,000001,Vente,170000,6,B,RUE DE LA CROIX DE BOIS,0032,60290,60134,Cauffry,60,,,60134000AB0087,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,615,2.432749,49.319102
2020-853198,2020-01-31,000001,Vente,354350,39,,RUE DU PREMIER SEPTEMBRE,0124,60290,60134,Cauffry,60,,,60134000AH0099,,,,,,,,,,,,,0,1,Maison,232,7,AG,terrains d'agrément,,,1229,2.44758,49.322242
2020-853198,2020-01-31,000001,Vente,354350,39,,RUE DU PREMIER SEPTEMBRE,0124,60290,60134,Cauffry,60,,,60134000AH0099,,,,,,,,,,,,,0,1,Maison,232,7,S,sols,,,500,2.44758,49.322242
2020-853274,2020-02-17,000001,Vente,7662.69,,,LE MARAIS DE CAUFFRY,B053,60290,60134,Cauffry,60,,,601340000A0410,,,,,,,,,,,,,0,,,,,P,prés,,,369,2.453552,49.314349
2020-853274,2020-02-17,000001,Vente,7662.69,,,LE MARAIS DE CAUFFRY,B053,60290,60134,Cauffry,60,,,601340000A1037,,,,,,,,,,,,,0,,,,,T,terres,,,10009,2.45687,49.315656
2020-853274,2020-02-17,000001,Vente,7662.69,,,LE MARAIS DE CAUFFRY,B053,60290,60134,Cauffry,60,,,601340000A1039,,,,,,,,,,,,,0,,,,,T,terres,,,2201,2.45567,49.315349
2020-853274,2020-02-17,000001,Vente,7662.69,,,PRE DE LA HUCHE,B072,60290,60134,Cauffry,60,,,60134000AI0009,,,,,,,,,,,,,0,,,,,J,jardins,,,929,2.453719,49.314576
2020-853274,2020-02-17,000001,Vente,7662.69,,,PRE DE LA HUCHE,B072,60290,60134,Cauffry,60,,,60134000AI0235,,,,,,,,,,,,,0,,,,,T,terres,,,1785,2.454877,49.314718
2020-853274,2020-02-17,000001,Vente,7662.69,,,PRE DE LA HUCHE,B072,60290,60134,Cauffry,60,,,60134000AI0236,,,,,,,,,,,,,0,,,,,T,terres,,,3392,2.454568,49.314878
2020-853275,2020-02-17,000001,Vente,1184.64,,,LES TERRES COMMUNALES,B090,60290,60134,Cauffry,60,,,601340000A0404,,,,,,,,,,,,,0,,,,,T,terres,,,1012,2.454117,49.314166
2020-853275,2020-02-17,000001,Vente,1184.64,,,LE GRAND PRE,B039,60290,60134,Cauffry,60,,,60134000AI0237,,,,,,,,,,,,,0,,,,,T,terres,,,127,2.45141,49.313059
2020-853278,2020-02-17,000001,Vente,2630.58,,,LES TERRES COMMUNALES,B090,60290,60134,Cauffry,60,,,601340000A0409,,,,,,,,,,,,,0,,,,,T,terres,,,1412,2.453731,49.314306
2020-853278,2020-02-17,000001,Vente,2630.58,,,LE GRAND PRE,B039,60290,60134,Cauffry,60,,,601340000A1031,,,,,,,,,,,,,0,,,,,T,terres,,,1167,2.453259,49.313874
2020-853283,2020-02-17,000001,Vente,2790.72,,,LE GRAND PRE,B039,60290,60134,Cauffry,60,,,601340000A1033,,,,,,,,,,,,,0,,,,,P,prés,,,2736,2.45142,49.312891
2020-853371,2020-02-27,000001,Vente,1153.2,,,LES TERRES COMMUNALES,B090,60290,60134,Cauffry,60,,,601340000A0403,,,,,,,,,,,,,0,,,,,T,terres,,,1066,2.454173,49.314091
2020-853371,2020-02-27,000001,Vente,1153.2,,,LE GRAND PRE,B039,60290,60134,Cauffry,60,,,601340000A1029,,,,,,,,,,,,,0,,,,,T,terres,,,190,2.453378,49.314031
2020-853374,2020-02-27,000001,Vente,181.8,,,LE GRAND PRE,B039,60290,60134,Cauffry,60,,,601340000A1035,,,,,,,,,,,,,0,,,,,P,prés,,,202,2.451238,49.312592
2020-853423,2020-02-12,000001,Vente,182000,22,,RUE DU PRE DE LA HUCHE,0122,60290,60134,Cauffry,60,,,60134000AI0129,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,663,2.451192,49.316336
2020-853474,2020-02-21,000001,Vente,190000,18,,RUE NEUVE,0114,60290,60134,Cauffry,60,,,60134000AE0031,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,812,2.446372,49.319814
2020-853553,2020-03-06,000001,Vente,219800,14,,RUE DE LA BERONELLE,0001,60290,60134,Cauffry,60,,,60134000AH0114,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,500,2.447327,49.321226
2020-853553,2020-03-06,000001,Vente,219800,14,,RUE DE LA BERONELLE,0001,60290,60134,Cauffry,60,,,60134000AH0114,,,,,,,,,,,,,0,1,Maison,76,4,J,jardins,,,200,2.447327,49.321226
2020-853625,2020-03-06,000001,Vente,154000,1,B,RUE DE LA FOLIE,0055,60290,60134,Cauffry,60,,,60134000AL0020,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,88,2.429237,49.313733
2020-853655,2020-03-27,000001,Vente,250000,10,,ALL DES FOUGERES,0056,60290,60134,Cauffry,60,,,60134000AE0181,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,542,2.441041,49.32146
2020-853752,2020-05-14,000001,Vente,50000,,,LES VINGT ARPENTS,B094,60290,60134,Cauffry,60,,,60134000AH0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,703,2.447894,49.321305
