siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215104555,00010,21510455500010,O,1983-03-01,02,2020,,2022-08-29T09:07:34,true,3,,,,PL,DE LA MAIRIE,51600,SAINT-JEAN-SUR-TOURBE,,,51491,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.679776,49.126635,0.81,street,Place de la Mairie 51600 Saint-Jean-sur-Tourbe,51491_i0c724,G,PLACE DE LA MAIRIE,
215104555,00028,21510455500028,O,1989-09-01,NN,,,2019-11-14T14:00:42,false,4,,,,,,51600,SAINT-JEAN-SUR-TOURBE,,,51491,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
255101339,00018,25510133900018,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,1,,,,,MAIRIE,51600,SAINT-JEAN-SUR-TOURBE,,,51491,,,,,,,,,,,,,,,,,,,1998-10-08,F,,,,,75.1C,NAF1993,N,4.679776,49.126635,0.9,street,Place de la Mairie 51600 Saint-Jean-sur-Tourbe,51491_i0c724,G,PLACE DE LA MAIRIE,
265104166,00011,26510416600011,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,PL,DE LA MAIRIE,51600,SAINT-JEAN-SUR-TOURBE,,,51491,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.679776,49.126635,0.81,street,Place de la Mairie 51600 Saint-Jean-sur-Tourbe,51491_i0c724,G,PLACE DE LA MAIRIE,
295102636,00012,29510263600012,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,PL,DE LA MAIRIE,51600,SAINT-JEAN-SUR-TOURBE,,,51491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.679776,49.126635,0.81,street,Place de la Mairie 51600 Saint-Jean-sur-Tourbe,51491_i0c724,G,PLACE DE LA MAIRIE,
302343595,00013,30234359500013,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,4,CHEZ MR ET MME BERNARD MAINSANT,,,,,51600,SAINT-JEAN-SUR-TOURBE,,,51491,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
302873963,00011,30287396300011,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51600,SAINT-JEAN-SUR-TOURBE,,,51491,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
303822159,00016,30382215900016,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51600,SAINT-JEAN-SUR-TOURBE,,,51491,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
305161309,00011,30516130900011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SAINT-JEAN-SUR-TOURBE,,,51491,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
317975944,00016,31797594400016,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,MAIRIE,51600,SAINT-JEAN-SUR-TOURBE,,,51491,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,88.99B,NAFRev2,N,4.679776,49.126635,0.9,street,Place de la Mairie 51600 Saint-Jean-sur-Tourbe,51491_i0c724,G,PLACE DE LA MAIRIE,
322433368,00014,32243336800014,O,1981-08-03,NN,,,2022-05-10T11:48:58,false,4,,,,,,51600,SAINT-JEAN-SUR-TOURBE,,,51491,,,,,,,,,,,,,,,,,,,2022-03-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322433368,00022,32243336800022,O,2022-03-15,,,,2022-05-10T11:48:58,true,1,,2,,RUE,DES REMPARTS,51600,SAINT-JEAN-SUR-TOURBE,,,51491,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,,01.11Z,NAFRev2,N,4.679752,49.12867,0.88,housenumber,2 Ruelle des Remparts 51600 Saint-Jean-sur-Tourbe,51491_itg1pe_00002,G,2 RUELLE DES REMPARTS,
328321484,00011,32832148400011,O,1983-10-17,NN,,,2019-11-14T14:00:42,false,3,,,,,,51600,SAINT-JEAN-SUR-TOURBE,,,51491,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
328321484,00029,32832148400029,O,2004-12-27,NN,,,2019-11-14T14:00:42,true,4,,10,,RUE,TABURE,51600,SAINT-JEAN-SUR-TOURBE,,,51491,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,4.678199,49.127381,0.93,housenumber,10 Rue Tabure 51600 Saint-Jean-sur-Tourbe,51491_0500_00010,G,10 RUE TABURE,
331194472,00014,33119447200014,O,1984-11-05,NN,,,2022-08-25T16:12:19,false,4,,,,,,51600,SAINT-JEAN-SUR-TOURBE,,,51491,,,,,,,,,,,,,,,,,,,2022-06-10,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331194472,00022,33119447200022,O,2022-06-10,,,,2022-09-03T13:47:54,true,1,,2,,RUE,DES REMPARTS,51600,SAINT-JEAN-SUR-TOURBE,,,51491,,,,,,,,,,,,,,,,,,,2022-06-10,A,,,,,68.20B,NAFRev2,N,4.679752,49.12867,0.88,housenumber,2 Ruelle des Remparts 51600 Saint-Jean-sur-Tourbe,51491_itg1pe_00002,G,2 RUELLE DES REMPARTS,
331395707,00010,33139570700010,O,1984-12-27,NN,,,2019-11-14T14:00:42,true,3,,,,,,51600,SAINT-JEAN-SUR-TOURBE,,,51491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348297474,00010,34829747400010,O,1988-05-01,NN,,,2019-11-14T14:00:42,false,3,,,,,,51600,SAINT-JEAN-SUR-TOURBE,,,51491,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352883359,00015,35288335900015,O,1990-01-02,NN,,,2019-11-14T14:00:42,true,4,,,,,,51600,SAINT-JEAN-SUR-TOURBE,,,51491,,,,,,,,,,,,,,,,,,,2008-01-03,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
378136089,00018,37813608900018,O,1990-05-01,01,2020,,2022-08-29T09:05:21,true,4,MAIRIE DE SAINT JEAN SUR TOURBE,,,,MAIRIE,51600,SAINT-JEAN-SUR-TOURBE,,,51491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.679776,49.126635,0.9,street,Place de la Mairie 51600 Saint-Jean-sur-Tourbe,51491_i0c724,G,PLACE DE LA MAIRIE,
380307660,00015,38030766000015,O,1990-12-01,01,2020,,2022-08-29T09:07:22,true,4,,16,,CHE,DES HAIES,51600,SAINT-JEAN-SUR-TOURBE,,,51491,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.677825,49.127802,0.82,housenumber,16 Chemin des Haies 51600 Saint-Jean-sur-Tourbe,51491_ofn1ih_00016,G,16 CHEMIN DES HAIES,
384303764,00011,38430376400011,O,1992-01-29,01,2020,,2022-08-29T09:11:19,true,3,,8,,RTE,DE LA TOURBE,51600,SAINT-JEAN-SUR-TOURBE,,,51491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.679251,49.126284,0.84,housenumber,8 Route de la Tourbe 51600 Saint-Jean-sur-Tourbe,51491_0520_00008,G,8 ROUTE DE LA TOURBE,
384776514,00018,38477651400018,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51600,SAINT-JEAN-SUR-TOURBE,,,51491,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
388959991,00018,38895999100018,O,1992-10-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SAINT-JEAN-SUR-TOURBE,,,51491,,,,,,,,,,,,,,,,,,,2001-11-21,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
388961641,00015,38896164100015,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SAINT-JEAN-SUR-TOURBE,,,51491,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
390240836,00028,39024083600028,O,2000-12-08,NN,,,2019-11-14T14:00:42,true,4,CHEZ MR CEDRIC JANSON,,,,,51600,SAINT-JEAN-SUR-TOURBE,,,51491,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
399931740,00019,39993174000019,O,1995-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51600,SAINT-JEAN-SUR-TOURBE,,,51491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409528031,00019,40952803100019,O,1978-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51600,SAINT-JEAN-SUR-TOURBE,,,51491,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409528163,00010,40952816300010,O,1978-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51600,SAINT-JEAN-SUR-TOURBE,,,51491,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411267248,00010,41126724800010,O,1979-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51600,SAINT-JEAN-SUR-TOURBE,,,51491,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412820425,00012,41282042500012,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,MOTOCULTURE BATTAGE,51600,SAINT-JEAN-SUR-TOURBE,,,51491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
412820433,00016,41282043300016,O,1983-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51600,SAINT-JEAN-SUR-TOURBE,,,51491,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418861696,00015,41886169600015,O,1998-05-01,NN,,,2019-11-14T14:00:42,true,4,MR MME FRANCOIS MAINSANT,,,,HAMEAU DE LA SALLE,51600,SAINT-JEAN-SUR-TOURBE,,,51491,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,N,4.678962,49.125441,0.6,street,Voie de la Salle 51600 Saint-Jean-sur-Tourbe,51491_B037,G,VOIE DE LA SALLE,
421604976,00025,42160497600025,O,2013-05-30,,,,2019-11-14T14:00:42,false,2,,4,,RUE,DU PONT,51600,SAINT-JEAN-SUR-TOURBE,,,51491,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,68.20B,NAFRev2,N,4.685506,49.128582,0.93,housenumber,4 Rue du Pont 51600 Saint-Jean-sur-Tourbe,51491_tjdv0n_00004,G,4 RUE DU PONT,
424470698,00012,42447069800012,O,1971-01-01,00,2020,,2022-08-29T09:05:53,true,6,MAIRIE,,,,PLACE DE LA MAIRIE,51600,SAINT-JEAN-SUR-TOURBE,,,51491,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,77.39Z,NAFRev2,O,4.679776,49.126635,0.93,street,Place de la Mairie 51600 Saint-Jean-sur-Tourbe,51491_i0c724,G,PLACE DE LA MAIRIE,
430029900,00015,43002990000015,O,2000-04-06,NN,,,2019-11-14T14:00:42,false,3,,,,,,51600,SAINT-JEAN-SUR-TOURBE,,,51491,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
437894496,00011,43789449600011,O,2001-04-01,NN,,,2019-11-14T14:00:42,true,4,CHEZ MR LUC DEZ,,,RTE,DE LAVAL,51600,SAINT-JEAN-SUR-TOURBE,,,51491,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,4.680472,49.127955,0.51,street,Route de la Tourbe 51600 Saint-Jean-sur-Tourbe,51491_0520,G,ROUTE DE LA TOURBE,
451154652,00015,45115465200015,O,2003-12-01,NN,,,2019-11-14T14:00:42,true,3,CHEZ MR LUC DEZ,23,,RTE,DE LA TOURBE,51600,SAINT-JEAN-SUR-TOURBE,,,51491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.68084,49.129434,0.85,housenumber,23 Route de la Tourbe 51600 Saint-Jean-sur-Tourbe,51491_0520_00023,G,23 ROUTE DE LA TOURBE,
453247199,00012,45324719900012,O,2004-04-01,NN,,,2019-11-14T14:00:42,false,4,,3,,CHE,DES HAIES,51600,SAINT-JEAN-SUR-TOURBE,,,51491,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,01.11Z,NAFRev2,O,4.677313,49.125035,0.81,housenumber,3 Chemin des Haies 51600 Saint-Jean-sur-Tourbe,51491_ofn1ih_00003,G,3 CHEMIN DES HAIES,
453247199,00020,45324719900020,O,2012-12-01,NN,,,2020-12-10T19:39:21,true,1,,3,B,CHE,DES HAIES,51600,SAINT-JEAN-SUR-TOURBE,,,51491,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.11Z,NAFRev2,O,4.677263,49.125275,0.71,housenumber,3bis Chemin des Haies 51600 Saint-Jean-sur-Tourbe,51491_ofn1ih_00003_bis,G,3BIS CHEMIN DES HAIES,
482103751,00012,48210375100012,O,2005-04-01,,,,2019-11-14T14:00:42,true,3,,20,,RTE,DE LA TOURBE,51600,SAINT-JEAN-SUR-TOURBE,,,51491,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,4.680713,49.128308,0.85,housenumber,20 Route de la Tourbe 51600 Saint-Jean-sur-Tourbe,51491_0520_00020,G,20 ROUTE DE LA TOURBE,
491164216,00013,49116421600013,O,2006-07-01,00,2020,,2022-12-23T13:17:58,true,3,,10,,RTE,DE LA TOURBE,51600,SAINT-JEAN-SUR-TOURBE,,,51491,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,01.61Z,NAFRev2,O,4.679251,49.126284,0.85,housenumber,10 Route de la Tourbe 51600 Saint-Jean-sur-Tourbe,51491_0520_00010,G,10 ROUTE DE LA TOURBE,
493624944,00010,49362494400010,O,2007-01-01,,,,2019-11-14T14:00:42,true,2,,5,,RTE,DE LA TOURBE,51600,SAINT-JEAN-SUR-TOURBE,,,51491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.678822,49.125843,0.84,housenumber,5 Route de la Tourbe 51600 Saint-Jean-sur-Tourbe,51491_0520_00005,G,5 ROUTE DE LA TOURBE,
499492718,00014,49949271800014,O,2007-08-01,,,,2019-11-14T14:00:42,false,3,,10,,RTE,DE LA TOURBE,51600,SAINT-JEAN-SUR-TOURBE,,,51491,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,46.38B,NAFRev2,N,4.679251,49.126284,0.85,housenumber,10 Route de la Tourbe 51600 Saint-Jean-sur-Tourbe,51491_0520_00010,G,10 ROUTE DE LA TOURBE,
501406672,00011,50140667200011,O,2007-11-01,,,,2020-05-20T19:33:26,true,3,,14,,RUE,TABURE,51600,SAINT-JEAN-SUR-TOURBE,,,51491,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.11Z,NAFRev2,N,4.678199,49.127381,0.93,housenumber,14 Rue Tabure 51600 Saint-Jean-sur-Tourbe,51491_0500_00014,G,14 RUE TABURE,
508580057,00018,50858005700018,O,2008-11-01,01,2020,4322AZ,2022-08-29T09:11:23,true,4,,2,,RUE,DE L'EGLISE,51600,SAINT-JEAN-SUR-TOURBE,,,51491,,,,,,,,,,,,,,,,,,,2021-10-22,F,A  S,,,,43.22A,NAFRev2,N,4.679247,49.127176,0.93,housenumber,2 Rue de l’Eglise 51600 Saint-Jean-sur-Tourbe,51491_xhi97a_00002,G,2 RUE DE L EGLISE,
527917348,00023,52791734800023,O,2021-12-01,,,,2022-01-01T15:02:21,true,1,,5,,CHE,DES HAIES,51600,SAINT-JEAN-SUR-TOURBE,,,51491,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,68.20B,NAFRev2,N,4.677268,49.125463,0.81,housenumber,5 Chemin des Haies 51600 Saint-Jean-sur-Tourbe,51491_ofn1ih_00005,G,5 CHEMIN DES HAIES,
531409654,00013,53140965400013,O,2011-03-01,NN,,,2019-11-14T14:00:42,false,3,,10,,RUE,DE TABURE,51600,SAINT-JEAN-SUR-TOURBE,,,51491,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.50Z,NAFRev2,O,4.678199,49.127381,0.79,housenumber,10 Rue Tabure 51600 Saint-Jean-sur-Tourbe,51491_0500_00010,G,10 RUE TABURE,
531409654,00021,53140965400021,O,2017-01-01,,,,2021-02-23T15:50:33,true,1,,24,,RTE,DE LA TOURBE,51600,SAINT-JEAN-SUR-TOURBE,,,51491,,,,,,,,,,,,,,,,,,,2017-01-01,A,SCEA DE LA SOURCE,,,,01.11Z,NAFRev2,N,4.680964,49.129431,0.85,housenumber,24 Route de la Tourbe 51600 Saint-Jean-sur-Tourbe,51491_0520_00024,G,24 ROUTE DE LA TOURBE,
539946368,00013,53994636800013,O,2012-02-01,00,2020,,2022-08-29T09:38:10,true,1,,13,,CHE,DES HAIES,51600,SAINT-JEAN-SUR-TOURBE,,,51491,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.11Z,NAFRev2,N,4.677636,49.127306,0.82,housenumber,13 Chemin des Haies 51600 Saint-Jean-sur-Tourbe,51491_ofn1ih_00013,G,13 CHEMIN DES HAIES,
752934646,00023,75293464600023,O,2014-12-18,,,,2019-11-14T14:00:42,true,1,,3,B,CHE,DES HAIES,51600,SAINT-JEAN-SUR-TOURBE,,,51491,,,,,,,,,,,,,,,,,,,2014-12-18,A,,,,,64.20Z,NAFRev2,N,4.677263,49.125275,0.71,housenumber,3bis Chemin des Haies 51600 Saint-Jean-sur-Tourbe,51491_ofn1ih_00003_bis,G,3BIS CHEMIN DES HAIES,
780432837,00018,78043283700018,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,FERME DES CRUZIS,51600,SAINT-JEAN-SUR-TOURBE,,,51491,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
780432852,00017,78043285200017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SAINT-JEAN-SUR-TOURBE,,,51491,,,,,,,,,,,,,,,,,,,1994-02-27,F,,,,,64.42,NAP,N,,,0,,,,,,
792363335,00011,79236333500011,O,2013-04-10,,,,2019-11-14T14:00:42,false,2,,14,,RUE,TABURE,51600,SAINT-JEAN-SUR-TOURBE,,,51491,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.21Z,NAFRev2,N,4.678199,49.127381,0.93,housenumber,14 Rue Tabure 51600 Saint-Jean-sur-Tourbe,51491_0500_00014,G,14 RUE TABURE,
792363335,00045,79236333500045,O,2023-01-01,,,,2022-12-16T11:32:51,true,1,,3,,RUE,DU PONT,51600,SAINT-JEAN-SUR-TOURBE,,,51491,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.45Z,NAFRev2,N,4.685506,49.128582,0.93,housenumber,3 Rue du Pont 51600 Saint-Jean-sur-Tourbe,51491_tjdv0n_00003,G,3 RUE DU PONT,
797906237,00012,79790623700012,O,2013-10-01,,,,2019-11-14T14:00:42,true,2,,2,,RUE,DE L'EGLISE,51600,SAINT-JEAN-SUR-TOURBE,,,51491,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,70.22Z,NAFRev2,N,4.679247,49.127176,0.93,housenumber,2 Rue de l’Eglise 51600 Saint-Jean-sur-Tourbe,51491_xhi97a_00002,G,2 RUE DE L EGLISE,
815112248,00019,81511224800019,O,2015-12-15,,,,2019-11-14T14:00:42,true,1,,2,,CHE,DE LA SALLE,51600,SAINT-JEAN-SUR-TOURBE,,,51491,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,01.11Z,NAFRev2,N,4.678962,49.125441,0.72,housenumber,2 Voie de la Salle 51600 Saint-Jean-sur-Tourbe,51491_b037_00002,G,2 VOIE DE LA SALLE,
823580030,00018,82358003000018,O,2016-10-17,,,,2019-11-14T14:00:42,true,1,,24,,RTE,DE LA TOURBE,51600,SAINT-JEAN-SUR-TOURBE,,,51491,,,,,,,,,,,,,,,,,,,2016-10-17,A,,,,,64.20Z,NAFRev2,N,4.680964,49.129431,0.85,housenumber,24 Route de la Tourbe 51600 Saint-Jean-sur-Tourbe,51491_0520_00024,G,24 ROUTE DE LA TOURBE,
850565391,00016,85056539100016,O,2019-04-01,,,,2019-11-14T14:00:42,true,1,,3,,RUE,DU CORNET,51600,SAINT-JEAN-SUR-TOURBE,,,51491,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.50Z,NAFRev2,N,4.680174,49.126389,0.93,housenumber,3 Rue du Cornet 51600 Saint-Jean-sur-Tourbe,51491_nk6k6s_00003,G,3 RUE DU CORNET,
883003824,00017,88300382400017,O,2020-03-01,01,2020,,2022-08-29T10:40:10,true,1,,10,,RTE,DE LA TOURBE,51600,SAINT-JEAN-SUR-TOURBE,,,51491,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.11Z,NAFRev2,O,4.679251,49.126284,0.85,housenumber,10 Route de la Tourbe 51600 Saint-Jean-sur-Tourbe,51491_0520_00010,G,10 ROUTE DE LA TOURBE,
918600628,00013,91860062800013,O,2022-07-22,,,,2022-08-25T08:27:31,true,1,,1,B,RUE,TABURE,51600,SAINT-JEAN-SUR-TOURBE,,,51491,,,,,,,,,,,,,,,,,,,2022-07-22,A,,,,,35.11Z,NAFRev2,N,4.679142,49.127511,0.71,street,Rue Tabure 51600 Saint-Jean-sur-Tourbe,51491_0500,G,RUE TABURE,
