siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218901825,00016,21890182500016,O,1983-03-01,02,2020,,2022-08-29T09:09:25,true,4,,,,RUE,PRINCIPALE,89560,FOURONNES,,,89182,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.566969,47.612843,0.94,street,Rue Principale 89560 Fouronnes,89182_0270,G,RUE PRINCIPALE,
218901825,00024,21890182500024,O,1997-01-01,NN,,,2008-01-04T18:45:04,false,3,MAIRIE,,,RUE,PRINCIPALE,89560,FOURONNES,,,89182,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.566969,47.612843,0.94,street,Rue Principale 89560 Fouronnes,89182_0270,G,RUE PRINCIPALE,
268901964,00018,26890196400018,O,1983-03-01,NN,,,2016-07-23T12:32:59,true,4,MAIRIE,,,RUE,PRINCIPALE,89560,FOURONNES,,,89182,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.566969,47.612843,0.94,street,Rue Principale 89560 Fouronnes,89182_0270,G,RUE PRINCIPALE,
298901828,00012,29890182800012,O,1983-08-10,NN,,,2013-02-01T11:03:58,true,4,MAIRIE,,,RUE,PRINCIPALE,89560,FOURONNES,,,89182,,,,,,,,,,,,,,,,,,,2013-01-08,F,,,,,42.99Z,NAFRev2,N,3.566969,47.612843,0.94,street,Rue Principale 89560 Fouronnes,89182_0270,G,RUE PRINCIPALE,
321763187,00010,32176318700010,O,1981-05-02,NN,,,2013-11-20T04:16:34,true,4,,,,,CHEZ MR ROBERT MARCEL,89560,FOURONNES,,,89182,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321860850,00023,32186085000023,O,1994-06-06,NN,,,,false,4,,,,HAM,ANUS,89560,FOURONNES,,,89182,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,85.1G,NAFRev1,N,3.565534,47.611598,0.91,street,Route d’Anus 89560 Fouronnes,89182_0010,G,ROUTE D ANUS,
325433647,00014,32543364700014,O,1982-09-01,NN,,,2015-05-14T05:50:21,true,5,,,,,ROUTE D AVALLON,89560,FOURONNES,,,89182,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,56.10A,NAFRev2,O,3.565534,47.611598,0.54,street,Route d’Anus 89560 Fouronnes,89182_0010,G,ROUTE D ANUS,
330824236,00013,33082423600013,O,,NN,,,,true,1,,,,,,89560,FOURONNES,,,89182,,,,,,,,,,,,,,,,,,,1986-05-24,F,,,,,80.05,NAP,N,,,0,,,,,,
348521741,00010,34852174100010,O,1988-11-01,NN,,,2011-02-22T06:12:38,false,4,,,,,ANUS,89560,FOURONNES,,,89182,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90D,NAFRev2,N,3.565534,47.611598,0.91,street,Route d’Anus 89560 Fouronnes,89182_0010,G,ROUTE D ANUS,
353848328,00012,35384832800012,O,1990-02-28,NN,,,,true,1,,16,,RTE,DE CHARENTENAY,89560,FOURONNES,,,89182,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.3Z,NAF1993,N,3.566593,47.614902,0.86,housenumber,16 Route de Charentenay 89560 Fouronnes,89182_0030_00016,G,16 ROUTE DE CHARENTENAY,
380498089,00016,38049808900016,O,1991-01-04,NN,,,2007-01-18T09:29:14,true,4,MR ROBERT MAURICE,,,,,89560,FOURONNES,,,89182,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381984913,00016,38198491300016,O,1991-02-23,,,,2016-01-12T00:13:57,true,4,,,,,,89560,FOURONNES,,,89182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384308292,00026,38430829200026,O,1999-12-21,01,2020,,2022-08-29T09:11:19,true,3,ANUS,,,,ANUS,89560,FOURONNES,,,89182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.565534,47.611598,0.91,street,Route d’Anus 89560 Fouronnes,89182_0010,G,ROUTE D ANUS,
390017697,00017,39001769700017,O,1993-01-19,NN,,,2015-10-02T16:15:57,true,3,,,,,,89560,FOURONNES,,,89182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391035383,00010,39103538300010,O,1993-04-19,NN,,,2007-01-18T09:33:13,true,3,,,,,,89560,FOURONNES,,,89182,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392541561,00016,39254156100016,O,1979-04-01,NN,,,2008-01-05T00:06:06,true,3,,,,,ANUS,89560,FOURONNES,,,89182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.565534,47.611598,0.91,street,Route d’Anus 89560 Fouronnes,89182_0010,G,ROUTE D ANUS,
392958872,00013,39295887200013,O,1993-01-01,NN,,,2017-05-04T03:59:46,true,3,,,,,,89560,FOURONNES,,,89182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392958872,00021,39295887200021,O,2016-03-15,,,,2016-04-07T04:13:22,false,1,,,,,,89560,FOURONNES,,,89182,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393084538,00072,39308453800072,O,2005-02-05,NN,,,2006-11-25T12:16:50,false,2,ANUS,7,,RTE,DE MAILLY,89560,FOURONNES,,,89182,,,,,,,,,,,,,,,,,,,2005-06-27,F,,,,,85.1G,NAFRev1,N,3.533466,47.596941,0.81,housenumber,7 Route de Mailly le Chateau 89560 Fouronnes,89182_0202_00007,G,7 ROUTE DE MAILLY LE CHATEAU,
395247182,00029,39524718200029,O,2002-07-01,NN,,,2010-04-18T06:38:19,false,5,,4,,RUE,PRINCIPALE,89560,FOURONNES,,,89182,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,41.20B,NAFRev2,O,3.565817,47.612486,0.94,housenumber,4 Rue Principale 89560 Fouronnes,89182_0270_00004,G,4 RUE PRINCIPALE,
398372086,00031,39837208600031,O,2000-11-08,NN,,,,false,4,ANUS,7,,RTE,DE MAILLY,89560,FOURONNES,,,89182,,,,,,,,,,,,,,,,,,,2001-12-17,F,,,,,85.1G,NAF1993,N,3.533466,47.596941,0.81,housenumber,7 Route de Mailly le Chateau 89560 Fouronnes,89182_0202_00007,G,7 ROUTE DE MAILLY LE CHATEAU,
400021168,00010,40002116800010,O,,NN,,,,true,1,,,,,,89560,FOURONNES,,,89182,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401012653,00010,40101265300010,O,1994-04-01,NN,,,,true,3,,,,,ANUS,89560,FOURONNES,,,89182,,,,,,,,,,,,,,,,,,,2002-08-21,F,,,,,70.2B,NAF1993,N,3.565534,47.611598,0.91,street,Route d’Anus 89560 Fouronnes,89182_0010,G,ROUTE D ANUS,
402968549,00020,40296854900020,O,2004-04-13,11,2020,4391BZ,2023-02-02T03:40:13,true,4,ANUS,3,,RTE,DE FOURONNES,89560,FOURONNES,,,89182,,,,,,,,,,,,,,,,,,,2022-09-26,A,,,,,43.91B,NAFRev2,O,3.534509,47.599741,0.84,housenumber,3 Route de Fouronnes 89560 Fouronnes,89182_0133_00003,G,3 ROUTE DE FOURONNES,
402986350,00013,40298635000013,O,1995-11-06,NN,,,,true,4,,,,HAM,ANUS,89560,FOURONNES,,,89182,,,,,,,,,,,,,,,,,,,1997-03-17,F,,,,,74.4B,NAF1993,O,3.565534,47.611598,0.91,street,Route d’Anus 89560 Fouronnes,89182_0010,G,ROUTE D ANUS,
405387887,00012,40538788700012,O,1996-04-02,NN,,,2021-12-24T09:13:17,false,4,CHEZ MME.BRAS BERNADETTE,,,HAM,ANUS,89560,FOURONNES,,,89182,,,,,,,,,,,,,,,,,,,2021-12-10,F,,,,,01.11Z,NAFRev2,N,3.565534,47.611598,0.91,street,Route d’Anus 89560 Fouronnes,89182_0010,G,ROUTE D ANUS,
410107544,00026,41010754400026,O,2010-10-04,,,4332AA,2017-04-27T13:07:08,true,2,,7,,RUE,GAUTHEREAU,89560,FOURONNES,,,89182,,,,,,,,,,,,,,,,,,,2017-04-03,F,,,,,43.32A,NAFRev2,N,3.56756,47.614725,0.94,housenumber,7 Rue Gauthereau 89560 Fouronnes,89182_0139_00007,G,7 RUE GAUTHEREAU,
417700572,00015,41770057200015,O,1998-01-01,NN,,,2012-06-11T10:47:36,true,4,,14,,RUE,PRINCIPALE,89560,FOURONNES,,,89182,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,68.20B,NAFRev2,N,3.567952,47.612878,0.94,housenumber,14 Rue Principale 89560 Fouronnes,89182_0270_00014,G,14 RUE PRINCIPALE,
422169508,00013,42216950800013,O,1987-01-01,NN,,,2008-01-05T00:17:26,true,3,,,,,,89560,FOURONNES,,,89182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
426114203,00018,42611420300018,O,,NN,,,,true,1,,,,,,89560,FOURONNES,,,89182,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
430286054,00019,43028605400019,O,2000-01-01,NN,,,2017-05-04T02:41:38,true,3,,13,,RUE,GAUTHEREAU,89560,FOURONNES,,,89182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.568196,47.614607,0.94,housenumber,13 Rue Gauthereau 89560 Fouronnes,89182_0139_00013,G,13 RUE GAUTHEREAU,
430419838,00015,43041983800015,O,2000-03-08,NN,,,2008-01-05T01:52:48,true,3,,14,,RUE,PRINCIPALE,89560,FOURONNES,,,89182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.567952,47.612878,0.94,housenumber,14 Rue Principale 89560 Fouronnes,89182_0270_00014,G,14 RUE PRINCIPALE,
432645877,00015,43264587700015,O,2000-07-18,NN,,,2008-01-04T18:43:08,true,3,,16,,RTE,DE CHARENTENAY,89560,FOURONNES,,,89182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.566593,47.614902,0.86,housenumber,16 Route de Charentenay 89560 Fouronnes,89182_0030_00016,G,16 ROUTE DE CHARENTENAY,
444682256,00011,44468225600011,O,2003-01-02,NN,,5819ZP,2022-03-08T19:36:07,false,6,,4,,RUE,DE LA COTTARDERIE,89560,FOURONNES,,,89182,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,MOSE CONCEPT,47.99A,NAFRev2,N,3.566365,47.612293,0.7,housenumber,4 Rue Cottarderie 89560 Fouronnes,89182_0050_00004,G,4 RUE COTTARDERIE,
444682256,00029,44468225600029,O,2019-01-01,,,,2020-08-29T03:44:54,false,2,,2,,RTE,D'ANUS,89560,FOURONNES,,,89182,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,18.12Z,NAFRev2,N,3.566254,47.611964,0.8,housenumber,2 Route d’Anus 89560 Fouronnes,89182_0010_00002,G,2 ROUTE D ANUS,
453445298,00020,45344529800020,O,2010-10-25,,,,2016-04-25T07:40:59,false,2,,12,,RUE,DE LA COTTARDERIE,89560,FOURONNES,,,89182,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,3.566467,47.611338,0.71,housenumber,12 Rue Cottarderie 89560 Fouronnes,89182_0050_00012,G,12 RUE COTTARDERIE,
493236251,00028,49323625100028,O,2008-09-26,,,,2011-02-22T06:12:40,false,2,,7,,RTE,DE MAILLY LE CHATEAU,89560,FOURONNES,,,89182,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90D,NAFRev2,N,3.533466,47.596941,0.87,housenumber,7 Route de Mailly le Chateau 89560 Fouronnes,89182_0202_00007,G,7 ROUTE DE MAILLY LE CHATEAU,
500116868,00018,50011686800018,O,2007-08-20,,,,2016-10-21T08:11:18,false,3,,20,,RTE,DE COURSON,89560,FOURONNES,,,89182,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,68.20B,NAFRev2,N,3.532275,47.598274,0.84,housenumber,20 Route de Courson 89560 Fouronnes,89182_0045_00020,G,20 ROUTE DE COURSON,
501053599,00012,50105359900012,O,2007-04-04,,,,2008-01-05T01:57:46,true,2,,3,,RTE,DE FOURONNES,89560,FOURONNES,,,89182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.534509,47.599741,0.84,housenumber,3 Route de Fouronnes 89560 Fouronnes,89182_0133_00003,G,3 ROUTE DE FOURONNES,
507751428,00016,50775142800016,O,2008-06-25,,,,2020-01-22T04:22:01,true,2,,12,,RTE,DE COURSON,89560,FOURONNES,,,89182,,,,,,,,,,,,,,,,,,,2019-11-18,F,,,,,47.99B,NAFRev2,N,3.532533,47.598947,0.84,housenumber,12 Route de Courson 89560 Fouronnes,89182_0045_00012,G,12 ROUTE DE COURSON,
511582926,00016,51158292600016,O,2009-04-02,,,,2021-10-28T08:43:20,true,2,,14,,RUE,PRINCIPALE,89560,FOURONNES,,,89182,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,70.10Z,NAFRev2,N,3.567952,47.612878,0.94,housenumber,14 Rue Principale 89560 Fouronnes,89182_0270_00014,G,14 RUE PRINCIPALE,
514010172,00013,51401017200013,O,2009-07-07,,,,2019-09-11T03:39:22,true,1,,4,,RTE,D'ANUS,89560,FOURONNES,,,89182,,,,,,,,,,,,,,,,,,,2009-07-07,A,,,,,68.20B,NAFRev2,N,3.566108,47.611899,0.8,housenumber,4 Route d’Anus 89560 Fouronnes,89182_0010_00004,G,4 ROUTE D ANUS,
525368973,00018,52536897300018,O,2010-10-06,,,4332BB,2015-03-18T00:32:17,true,2,ANUS,13,,RTE,DE COURSON,89560,FOURONNES,,,89182,,,,,,,,,,,,,,,,,,,2013-11-22,F,,,,,43.32B,NAFRev2,N,3.532634,47.598963,0.84,housenumber,13 Route de Courson 89560 Fouronnes,89182_0045_00013,G,13 ROUTE DE COURSON,
532582509,00016,53258250900016,O,2011-04-01,,,,2014-02-20T04:00:23,true,2,ANUS,10,,RTE,DE MAILLY LE CHATEAU,89560,FOURONNES,,,89182,,,,,,,,,,,,,,,,,,,2013-12-18,F,,,,,45.20A,NAFRev2,N,3.533439,47.596898,0.87,housenumber,10 Route de Mailly le Chateau 89560 Fouronnes,89182_0202_00010,G,10 ROUTE DE MAILLY LE CHATEAU,
533897369,00013,53389736900013,O,2011-01-29,,,,2011-08-02T08:10:34,true,1,CHEZ M. THIERRY BRAS,12,,RTE,DE MAILLY LE CHATEAU,89560,FOURONNES,,,89182,,,,,,,,,,,,,,,,,,,2011-01-29,A,,,,,68.20B,NAFRev2,N,3.533674,47.596714,0.87,housenumber,12 Route de Mailly le Chateau 89560 Fouronnes,89182_0202_00012,G,12 ROUTE DE MAILLY LE CHATEAU,
751713710,00018,75171371000018,O,2012-06-01,,,,2012-05-29T03:08:50,true,1,,14,,RUE,PRINCIPALE,89560,FOURONNES,,,89182,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.11Z,NAFRev2,N,3.567952,47.612878,0.94,housenumber,14 Rue Principale 89560 Fouronnes,89182_0270_00014,G,14 RUE PRINCIPALE,
751713710,00026,75171371000026,O,2022-03-21,,,,2022-04-27T11:55:57,false,1,,3,,RUE,DE LA COTTARDERIE,89560,FOURONNES,,,89182,,,,,,,,,,,,,,,,,,,2022-03-21,A,EARL DES COURTILLOTS,,,,01.11Z,NAFRev2,N,3.566463,47.612327,0.7,housenumber,3 Rue Cottarderie 89560 Fouronnes,89182_0050_00003,G,3 RUE COTTARDERIE,
753126853,00013,75312685300013,O,2012-07-01,,,,2012-08-03T08:53:20,true,1,,3,,CHE,COLOMBIER,89560,FOURONNES,,,89182,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.11Z,NAFRev2,N,3.56938,47.614797,0.81,housenumber,3 Chemin du Colombier 89560 Fouronnes,89182_0040_00003,G,3 CHEMIN DU COLOMBIER,
791537129,00011,79153712900011,O,2013-01-01,,,,2016-12-14T08:43:27,true,2,ANUS,2,,RTE,DE FOURONNES,89560,FOURONNES,,,89182,,,,,,,,,,,,,,,,,,,2016-11-26,F,,,,,47.99A,NAFRev2,N,3.534203,47.598142,0.84,housenumber,2 Route de Fouronnes 89560 Fouronnes,89182_0133_00002,G,2 ROUTE DE FOURONNES,
792265126,00013,79226512600013,O,2013-03-19,,,,2013-04-07T03:54:31,true,1,,1,,RUE,DE LA FONTAINE,89560,FOURONNES,,,89182,,,,,,,,,,,,,,,,,,,2013-03-19,A,,,,,01.61Z,NAFRev2,N,3.568842,47.613503,0.93,housenumber,1 Rue de la Fontaine 89560 Fouronnes,89182_0120_00001,G,1 RUE DE LA FONTAINE,
793975855,00016,79397585500016,O,2013-04-25,,,,2016-12-15T08:54:20,true,2,HAMEAU DE ANUS,2,,,ROUTE DE FOURONNES,89560,FOURONNES,,,89182,,,,,,,,,,,,,,,,,,,2014-04-04,F,,,,,47.99A,NAFRev2,N,3.534203,47.598142,0.94,housenumber,2 Route de Fouronnes 89560 Fouronnes,89182_0133_00002,G,2 ROUTE DE FOURONNES,
803478825,00026,80347882500026,O,2015-02-16,,,,2015-11-23T08:18:24,false,2,,9,,CHE,DE MAILLY LE CHATEAU,89560,FOURONNES,,,89182,,,,,,,,,,,,,,,,,,,2015-10-28,F,,,,,70.22Z,NAFRev2,N,3.569843,47.612899,0.87,housenumber,9 Chemin de Mailly le Chateau 89560 Fouronnes,89182_0200_00009,G,9 CHEMIN DE MAILLY LE CHATEAU,
805079431,00021,80507943100021,O,2017-12-14,,,8121ZZ,2018-12-15T04:27:22,true,2,ANUS,10,,RTE,DE MAILLY LE CHATEAU,89560,FOURONNES,,,89182,,,,,,,,,,,,,,,,,,,2018-12-13,F,,,,,81.21Z,NAFRev2,N,3.533439,47.596898,0.87,housenumber,10 Route de Mailly le Chateau 89560 Fouronnes,89182_0202_00010,G,10 ROUTE DE MAILLY LE CHATEAU,
811687581,00017,81168758100017,O,2015-05-13,,,,2018-04-06T18:03:42,true,1,,1,,RUE,DE LA FONTAINE,89560,FOURONNES,,,89182,,,,,,,,,,,,,,,,,,,2015-05-13,A,,,,,01.11Z,NAFRev2,N,3.568842,47.613503,0.93,housenumber,1 Rue de la Fontaine 89560 Fouronnes,89182_0120_00001,G,1 RUE DE LA FONTAINE,
819517632,00017,81951763200017,O,2016-03-15,00,2020,,2022-08-29T10:10:24,true,1,,5,,RUE,DE LA FONTAINE,89560,FOURONNES,,,89182,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,01.11Z,NAFRev2,O,3.568639,47.613704,0.93,housenumber,5 Rue de la Fontaine 89560 Fouronnes,89182_0120_00005,G,5 RUE DE LA FONTAINE,
824416804,00014,82441680400014,O,2017-01-02,,,,2018-07-19T04:25:27,true,2,,20,,RTE,DE COURSON,89560,FOURONNES,,,89182,,,,,,,,,,,,,,,,,,,2018-07-20,F,,,,,74.90B,NAFRev2,N,3.532275,47.598274,0.84,housenumber,20 Route de Courson 89560 Fouronnes,89182_0045_00020,G,20 ROUTE DE COURSON,
831957436,00015,83195743600015,O,2017-09-14,,,4322AZ,2017-09-14T04:15:47,true,1,,28,,RUE,PRINCIPALE,89560,FOURONNES,,,89182,,,,,,,,,,,,,,,,,,,2017-09-14,A,CHAUFFE'ELEC 89,,,CHAUFFE'ELEC 89,43.22A,NAFRev2,N,3.569174,47.6128,0.94,housenumber,28 Rue Principale 89560 Fouronnes,89182_0270_00028,G,28 RUE PRINCIPALE,
832627061,00019,83262706100019,O,2017-10-02,,,,2017-10-16T07:46:45,true,1,,20,,RUE,PRINCIPALE,89560,FOURONNES,,,89182,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,STUDIO 7 RECORD,59.20Z,NAFRev2,N,3.568742,47.612994,0.94,housenumber,20 Rue Principale 89560 Fouronnes,89182_0270_00020,G,20 RUE PRINCIPALE,
845008663,00021,84500866300021,O,2019-09-14,,,,2019-11-04T03:33:46,true,2,,8,,RUE,COATTARDERIE,89560,FOURONNES,,,89182,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,86.90F,NAFRev2,N,3.566205,47.611541,0.81,housenumber,8 Rue Cottarderie 89560 Fouronnes,89182_0050_00008,G,8 RUE COTTARDERIE,
882573074,00011,88257307400011,O,2020-03-05,,,,2020-03-21T03:33:18,true,1,,20,,RTE,DE MAILLY,89560,FOURONNES,,,89182,,,,,,,,,,,,,,,,,,,2020-03-05,A,,,,,68.20B,NAFRev2,N,3.535354,47.596712,0.82,housenumber,20 Route de Mailly le Chateau 89560 Fouronnes,89182_0202_00020,G,20 ROUTE DE MAILLY LE CHATEAU,
884825795,00013,88482579500013,O,2020-07-02,01,2020,,2022-08-29T10:40:51,true,1,,1,,RUE,DE LA FONTAINE,89560,FOURONNES,,,89182,,,,,,,,,,,,,,,,,,,2020-07-02,A,,,,,01.21Z,NAFRev2,N,3.568842,47.613503,0.93,housenumber,1 Rue de la Fontaine 89560 Fouronnes,89182_0120_00001,G,1 RUE DE LA FONTAINE,
893917674,00010,89391767400010,O,2021-01-28,,,,2022-07-04T14:37:33,true,4,,1,,RTE,DE MAILLY-LE-CHATEAU,89560,FOURONNES,,,89182,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,68.20B,NAFRev2,N,3.532756,47.59742,0.87,housenumber,1 Route de Mailly le Chateau 89560 Fouronnes,89182_0202_00001,G,1 ROUTE DE MAILLY LE CHATEAU,
904162179,00017,90416217900017,O,2021-10-01,,,,2021-10-14T08:49:58,true,1,,20,,RUE,PRINCIPALE,89560,FOURONNES,,,89182,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,THERAPEUTE ENERGETIQUE,96.09Z,NAFRev2,N,3.568742,47.612994,0.94,housenumber,20 Rue Principale 89560 Fouronnes,89182_0270_00020,G,20 RUE PRINCIPALE,
904926839,00013,90492683900013,O,2021-10-25,,,,2021-11-08T15:52:28,true,1,,17,,RUE,COTTARDERIE,89560,FOURONNES,,,89182,,,,,,,,,,,,,,,,,,,2021-10-25,A,,,,,68.20B,NAFRev2,N,3.566567,47.610946,0.94,housenumber,17 Rue Cottarderie 89560 Fouronnes,89182_0050_00017,G,17 RUE COTTARDERIE,
919132878,00019,91913287800019,O,2022-09-05,,,4399CZ,2023-02-04T15:04:46,true,1,ANUS,3,,,RTE DE FOURONNES,89560,FOURONNES,,,89182,,,,,,,,,,,,,,,,,,,2022-09-05,A,,,,EI FLEURY ALEXIS,43.99C,NAFRev2,O,3.534509,47.599741,0.75,housenumber,3 Route de Fouronnes 89560 Fouronnes,89182_0133_00003,G,3 ROUTE DE FOURONNES,
920758604,00010,92075860400010,O,2022-09-21,,,,2022-10-25T11:16:03,true,1,,4,,RTE,D ANUS,89560,FOURONNES,,,89182,,,,,,,,,,,,,,,,,,,2022-09-21,A,,,,,35.11Z,NAFRev2,N,3.566108,47.611899,0.8,housenumber,4 Route d’Anus 89560 Fouronnes,89182_0010_00004,G,4 ROUTE D ANUS,
