siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057102519,00014,05710251900014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LA PERRIERE,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,-0.683615,47.434442,0.94,locality,La Perrière 49170 Saint-Martin-du-Fouilloux,49306_tzf0cx,G,LA PERRIERE,
061103610,00012,06110361000012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,POINT JOUR,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,-0.709687,47.428597,0.85,street,Rue du Point du Jour 49170 Saint-Martin-du-Fouilloux,49306_0025,G,RUE DU POINT DU JOUR,
064106032,00010,06410603200010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-0.726489,47.432232,0.41,street,Le Carrefour 49170 Saint-Martin-du-Fouilloux,49306_zm29nk,G,LE CARREFOUR,
066102906,00014,06610290600014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.726489,47.432232,0.41,street,Le Carrefour 49170 Saint-Martin-du-Fouilloux,49306_zm29nk,G,LE CARREFOUR,
067101196,00029,06710119600029,O,,,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.726489,47.432232,0.41,street,Le Carrefour 49170 Saint-Martin-du-Fouilloux,49306_zm29nk,G,LE CARREFOUR,
067103622,00022,06710362200022,O,1998-06-27,,,,2019-11-14T14:00:40,true,1,,28,,RUE,DU PETIT ANJOU,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.7F,NAF1993,N,-0.700183,47.43177,0.95,housenumber,28 Rue du Petit Anjou 49170 Saint-Martin-du-Fouilloux,49306_0022_00028,G,28 RUE DU PETIT ANJOU,
068200575,00014,06820057500014,O,1900-01-01,01,2019,,2021-10-27T08:03:17,true,4,RN 23,,,RTE,NATIONALE 23,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.44Z,NAFRev2,O,,,0,,,,,,
069105203,00017,06910520300017,O,,,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-0.698119,47.442579,0.43,locality,Chemin Rural du Chêne Rond à la Bouchetière 49170 Saint-Martin-du-Fouilloux,49306_tjry38,G,CHEM R CHENE ROND BOUCHETIERE,
071201339,00034,07120133900034,O,1981-01-01,21,2019,,2021-12-21T04:21:44,true,5,,,,RUE,DES CHENES RONDS,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,2013-02-04,A,TRANSPORTS SERGE DERVAL - TSD,,,TRANSPORTS SERGE DERVAL - TSD,49.41A,NAFRev2,O,-0.703363,47.432171,0.95,street,Rue des Chênes Ronds 49170 Saint-Martin-du-Fouilloux,49306_0006,G,RUE DES CHENES RONDS,
071201339,00042,07120133900042,O,2003-12-01,,,,2019-11-14T14:00:40,false,2,,,,CHE,DU MOULIN DE LA FENETRE,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,60.2M,NAFRev1,O,-0.681084,47.432885,0.75,locality,Moulin de la Fenêtre 49170 Saint-Martin-du-Fouilloux,49306_B390,G,MOULIN DE LA FENETRE,
072102361,00010,07210236100010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,-0.698119,47.442579,0.43,locality,Chemin Rural du Chêne Rond à la Bouchetière 49170 Saint-Martin-du-Fouilloux,49306_tjry38,G,CHEM R CHENE ROND BOUCHETIERE,
200009835,00014,20000983500014,O,2007-07-12,NN,,,2019-11-14T14:00:40,false,4,,5,,RUE,DU PETIT ANJOU,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,2009-06-11,F,,,,,93.11Z,NAFRev2,O,-0.703999,47.431329,0.95,housenumber,5 Rue du Petit Anjou 49170 Saint-Martin-du-Fouilloux,49306_0022_00005,G,5 RUE DU PETIT ANJOU,
214903064,00019,21490306400019,O,1983-03-01,11,2019,,2021-10-27T08:08:39,true,4,,5,,RUE,PETIT ANJOU,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.703999,47.431329,0.9,housenumber,5 Rue du Petit Anjou 49170 Saint-Martin-du-Fouilloux,49306_0022_00005,G,5 RUE DU PETIT ANJOU,
214903064,00027,21490306400027,O,1983-12-21,03,2019,,2021-10-27T08:08:39,false,3,,13,,RUE,DE LA LIBERTE,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PIERRE MENARD,,,,85.20Z,NAFRev2,N,-0.70348,47.433115,0.95,housenumber,13 Rue de la Liberté 49170 Saint-Martin-du-Fouilloux,49306_0014_00013,G,13 RUE DE LA LIBERTE,
214903064,00035,21490306400035,O,1984-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,RUE,DE LA LIBERTE,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.702668,47.433435,0.95,street,Rue de la Liberté 49170 Saint-Martin-du-Fouilloux,49306_0014,G,RUE DE LA LIBERTE,
214903064,00043,21490306400043,O,1999-01-01,NN,,,2019-11-14T14:00:40,false,4,MAIRIE,5,,RUE,PETIT ANJOU,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.703999,47.431329,0.9,housenumber,5 Rue du Petit Anjou 49170 Saint-Martin-du-Fouilloux,49306_0022_00005,G,5 RUE DU PETIT ANJOU,
264902016,00015,26490201600015,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,4,MAIRIE,5,,RUE,PETIT ANJOU,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,-0.703999,47.431329,0.9,housenumber,5 Rue du Petit Anjou 49170 Saint-Martin-du-Fouilloux,49306_0022_00005,G,5 RUE DU PETIT ANJOU,
264903816,00017,26490381600017,O,1995-12-25,NN,,,2019-11-14T14:00:40,true,2,MAIRIE,5,,RUE,DU PETIT ANJOU,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.703999,47.431329,0.95,housenumber,5 Rue du Petit Anjou 49170 Saint-Martin-du-Fouilloux,49306_0022_00005,G,5 RUE DU PETIT ANJOU,
300025715,00024,30002571500024,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LE BOURG,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.4X,NAF1993,O,-0.726489,47.432232,0.41,street,Le Carrefour 49170 Saint-Martin-du-Fouilloux,49306_zm29nk,G,LE CARREFOUR,
300373693,00021,30037369300021,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,RTE,NATIONALE 23,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
305056954,00038,30505695400038,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LA LANDE,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,-0.679676,47.434421,0.94,locality,La Lande 49170 Saint-Martin-du-Fouilloux,49306_2ed3yv,G,LA LANDE,
305116741,00011,30511674100011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,CLUB ST GEORGES,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,3.9203178,43.6326924,0.78,poi.sports_centre,Tennis Club Saint-Georges (Centre sportif) Castelnau-le-Lez,https://osm.org/way/266595457,G,,
305124422,00042,30512442200042,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA PETITE VIGNE,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,38.50,NAP,N,-0.704671,47.445119,0.94,locality,La Petite Vigne 49170 Saint-Martin-du-Fouilloux,49306_B459,G,LA PETITE VIGNE,
308833235,00010,30883323500010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE FRESNE,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.686372,47.44488,0.94,street,Le Fresne 49170 Saint-Martin-du-Fouilloux,49306_yhooab,G,LE FRESNE,
310087317,00015,31008731700015,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LE BOIS DU GRAND CHEMIN,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,-0.695759,47.438675,0.84,locality,Bois du Grand Chemin 49170 Saint-Martin-du-Fouilloux,49306_B034,G,BOIS DU GRAND CHEMIN,
310639273,00047,31063927300047,O,1989-10-10,,,,2019-11-14T14:00:40,false,4,,,,,ZA LES ROBINIERES,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,45.4D,NAF1993,N,-0.2618394,47.3457692,0.74,poi.track,CR 44 les Robinières (Chemin) Gennes-Val-de-Loire,https://osm.org/way/391145539,G,,
310800412,00036,31080041200036,O,1986-09-22,NN,,,2019-11-14T14:00:40,false,5,ZONE ARTISANALE,,,LD,ZA LA PERRAUDIERE,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,46.73B,NAFRev2,O,-0.703044,47.437549,0.78,street,Village de la Perraudière 49170 Saint-Martin-du-Fouilloux,49306_ymhilt,G,VILLAGE DE LA PERRAUDIERE,
311356513,00011,31135651300011,O,,,,,2019-11-14T14:00:40,true,1,,,,,RN 23 BOIS DU GRAND CHEMIN,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-0.695759,47.438675,0.76,locality,Bois du Grand Chemin 49170 Saint-Martin-du-Fouilloux,49306_B034,G,BOIS DU GRAND CHEMIN,
311595995,00011,31159599500011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,RN 23,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
311695589,00037,31169558900037,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RTE,DE BOUCHEMAINE,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.72,NAP,N,-0.698119,47.442579,0.47,locality,Chemin Rural du Chêne Rond à la Bouchetière 49170 Saint-Martin-du-Fouilloux,49306_tjry38,G,CHEM R CHENE ROND BOUCHETIERE,
311847412,00013,31184741200013,O,,,,,2019-11-14T14:00:40,true,1,,,,,LE CHAMP DE LA VIGNE,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,-0.714681,47.432085,0.94,locality,Le Champ de la Vigne 49170 Saint-Martin-du-Fouilloux,49306_B107,G,LE CHAMP DE LA VIGNE,
312381841,00047,31238184100047,O,1982-04-01,NN,,,2019-11-14T14:00:40,false,4,RN 23,,,,LE CHAMP DE LA VIGNE,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,2003-12-10,F,,,,,45.4H,NAFRev1,O,-0.714681,47.432085,0.94,locality,Le Champ de la Vigne 49170 Saint-Martin-du-Fouilloux,49306_B107,G,LE CHAMP DE LA VIGNE,
312562242,00015,31256224200015,O,1978-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,RUE,N 23,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.677594,47.448852,0.32,street,Route Départementale N°723 de Paris à Nantes 49170 Saint-Martin-du-Fouilloux,49306_sq5y75,G,RTE D NDEG723 PARIS NANTES,
312689037,00033,31268903700033,O,1989-01-17,01,2019,4399CZ,2021-10-27T08:18:11,true,6,,32,,RUE,DU PETIT ANJOU,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,81.30Z,NAFRev2,N,-0.699588,47.432048,0.95,interpolation,32 Rue du Petit Anjou 49170 Saint-Martin-du-Fouilloux,,G,30 RUE DU PETIT ANJOU,
313463465,00010,31346346500010,O,1978-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LE PETIT PARIS,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,45.3F,NAF1993,N,-0.728517,47.431153,0.8,street,Chemin Rural du Petit Paris aux Léards 49170 Saint-Martin-du-Fouilloux,49306_u2hijn,G,CHEM RURAL PT PARIS AUX LEARDS,
313944381,00018,31394438100018,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,RUE,N 23,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1D,NAF1993,N,-0.677594,47.448852,0.32,street,Route Départementale N°723 de Paris à Nantes 49170 Saint-Martin-du-Fouilloux,49306_sq5y75,G,RTE D NDEG723 PARIS NANTES,
315418475,00010,31541847500010,O,1979-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LES GRES,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20B,NAFRev2,N,-0.671854,47.451424,0.94,street,Les Grès 49170 Saint-Martin-du-Fouilloux,49306_kmgov6,G,LES GRES,
315659433,00033,31565943300033,O,2004-04-01,NN,,,2021-02-23T10:41:21,true,3,LES LEARDS,,,,LE PETIT PARIS,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.728517,47.431153,0.8,street,Chemin Rural du Petit Paris aux Léards 49170 Saint-Martin-du-Fouilloux,49306_u2hijn,G,CHEM RURAL PT PARIS AUX LEARDS,
316233311,00026,31623331100026,O,1981-08-15,NN,,,2019-11-14T14:00:40,true,3,,,,,LA HERINIERE,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-0.694409,47.444337,0.94,street,La Hérinière 49170 Saint-Martin-du-Fouilloux,49306_vt9va6,G,LA HERINIERE,
317649317,00011,31764931700011,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LE PRES DES SOUCHES,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,-0.698342,47.429339,0.84,locality,Le Pré des Souches 49170 Saint-Martin-du-Fouilloux,49306_B557,G,LE PRE DES SOUCHES,
318690344,00029,31869034400029,O,1988-08-29,NN,,,2019-11-14T14:00:40,true,1,,,,,ZA LA PERRAUDIERE,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,50.1Z,NAF1993,O,-0.703044,47.437549,0.78,street,Village de la Perraudière 49170 Saint-Martin-du-Fouilloux,49306_ymhilt,G,VILLAGE DE LA PERRAUDIERE,
319027249,00022,31902724900022,O,,,,,2019-11-14T14:00:40,true,1,,,,,CHAMP DE LA VIGNE,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,1987-02-11,F,,,,,21.07,NAP,N,-0.714681,47.432085,0.93,locality,Le Champ de la Vigne 49170 Saint-Martin-du-Fouilloux,49306_B107,G,LE CHAMP DE LA VIGNE,
319435384,00023,31943538400023,O,2001-04-04,NN,,,2019-11-14T14:00:40,true,4,BS RESTAURATION,,,,L OREE DU BOIS,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,2005-05-25,F,,,,,51.8N,NAFRev1,N,-0.695651,47.432144,0.94,locality,L’Orée du Bois 49170 Saint-Martin-du-Fouilloux,49306_B649,G,L OREE DU BOIS,
319770202,00012,31977020200012,O,1980-09-01,NN,,,2019-11-14T14:00:40,true,1,,28,,RUE,DU POINT DU JOUR,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,51.4S,NAF1993,N,-0.714451,47.426957,0.95,housenumber,28 Rue du Point du Jour 49170 Saint-Martin-du-Fouilloux,49306_0025_00028,G,28 RUE DU POINT DU JOUR,
321273591,00024,32127359100024,O,,,,,2019-11-14T14:00:40,true,1,,,,,,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
321938698,00016,32193869800016,O,1981-06-01,NN,,4520AB,2019-11-14T14:00:40,true,4,,25,,RUE,DE LA LIBERTE,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,45.20A,NAFRev2,N,-0.70234,47.433729,0.95,housenumber,25 Rue de la Liberté 49170 Saint-Martin-du-Fouilloux,49306_0014_00025,G,25 RUE DE LA LIBERTE,
322419805,00039,32241980500039,O,1986-06-12,NN,,,2019-11-14T14:00:40,false,4,,11,,RUE,DU POINT DU JOUR,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1C,NAF1993,O,-0.705672,47.430483,0.95,housenumber,11 Rue du Point du Jour 49170 Saint-Martin-du-Fouilloux,49306_0025_00011,G,11 RUE DU POINT DU JOUR,
322419805,00047,32241980500047,O,2001-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,SQ,DES MARONNIERS,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,-0.704009,47.43173,0.79,street,Square des Marronniers 49170 Saint-Martin-du-Fouilloux,49306_0016,G,SQUARE DES MARRONNIERS,
323053819,00013,32305381900013,O,,,,,2019-11-14T14:00:40,true,1,,,,LOT,DU PALERON,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.04,NAP,N,-0.705236,47.432488,0.7,street,Rue du Paleron 49170 Saint-Martin-du-Fouilloux,49306_0021,G,RUE DU PALERON,
323498287,00032,32349828700032,O,2011-10-01,,,,2019-11-14T14:00:40,false,2,,,,,LE GRAND CHENE,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,NAJA,46.42Z,NAFRev2,N,-0.693388,47.432461,0.94,locality,Le Grand Chêne 49170 Saint-Martin-du-Fouilloux,49306_B674,G,LE GRAND CHENE,
323498287,00040,32349828700040,O,2014-05-01,,,,2021-02-23T10:46:55,true,1,,,,,LE PETIT COREAU,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,2014-05-01,A,NAJA,,,,46.42Z,NAFRev2,N,-0.697188,47.428483,0.94,locality,Le Petit Coreau 49170 Saint-Martin-du-Fouilloux,49306_B420,G,LE PETIT COREAU,
325628568,00017,32562856800017,O,1982-10-05,NN,,4520AA,2020-01-17T03:46:00,true,5,,,,,LA RENAISSANCE,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,45.20A,NAFRev2,N,-0.703456,47.435899,0.71,street,La Naissance 49170 Saint-Martin-du-Fouilloux,49306_gft9u8,G,LA NAISSANCE,
325741478,00011,32574147800011,O,,,,,2019-11-14T14:00:40,true,1,,,,,MAIRIE,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,,F,,,,,96.16,NAP,N,-0.707075,47.425999,0.52,street,Chemin de la Moinerie 49170 Saint-Martin-du-Fouilloux,49306_0018,G,CHEMIN DE LA MOINERIE,
325889897,00014,32588989700014,O,,,,,2019-11-14T14:00:40,true,1,,,,,LE PLACINAU,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.737245,47.442532,0.79,street,Le Placineau 49170 Saint-Martin-du-Fouilloux,49306_5cxy0g,G,LE PLACINEAU,
327409397,00012,32740939700012,O,1983-04-22,NN,,,2019-11-14T14:00:40,true,3,,,,RUE,N 23,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.677594,47.448852,0.32,street,Route Départementale N°723 de Paris à Nantes 49170 Saint-Martin-du-Fouilloux,49306_sq5y75,G,RTE D NDEG723 PARIS NANTES,
327608196,00017,32760819600017,O,1983-06-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LE PETIT PARIS,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,1992-09-18,F,,,,,74.2A,NAF1993,N,-0.728517,47.431153,0.8,street,Chemin Rural du Petit Paris aux Léards 49170 Saint-Martin-du-Fouilloux,49306_u2hijn,G,CHEM RURAL PT PARIS AUX LEARDS,
327834255,00017,32783425500017,O,1983-06-23,NN,,,2019-11-14T14:00:40,false,4,,,,,ZONE ARTISANALE LA PERRAUD,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,2000-11-14,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
328066881,00041,32806688100041,O,2004-07-01,,,,2019-11-14T14:00:40,false,4,,,,,LA RABINELAIE,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,95.25Z,NAFRev2,N,-0.689942,47.446983,0.94,street,La Rabinelaie 49170 Saint-Martin-du-Fouilloux,49306_6jryqb,G,LA RABINELAIE,
328239199,00016,32823919900016,O,,,,,2019-11-14T14:00:40,true,1,,,,,LA BIGOURNE,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,-0.718,47.425342,0.94,locality,La Bigourne 49170 Saint-Martin-du-Fouilloux,49306_zan6ta,G,LA BIGOURNE,
328314141,00040,32831414100040,O,2003-06-27,01,2019,4932ZA,2021-10-27T08:26:31,true,4,,,,,L'OLIVERAIE,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,2010-03-07,A,,,,,49.32Z,NAFRev2,O,-0.713198,47.430476,0.72,locality,L’Olivraie 49170 Saint-Martin-du-Fouilloux,49306_3rulml,G,L OLIVRAIE,
328449897,00011,32844989700011,O,1983-10-01,NN,,,2019-11-14T14:00:40,true,1,,12,,RUE,PALLERON,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,60.2M,NAF1993,O,-0.70545,47.43254,0.77,housenumber,12 Rue du Paleron 49170 Saint-Martin-du-Fouilloux,49306_0021_00012,G,12 RUE DU PALERON,
328773973,00016,32877397300016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.698119,47.442579,0.43,locality,Chemin Rural du Chêne Rond à la Bouchetière 49170 Saint-Martin-du-Fouilloux,49306_tjry38,G,CHEM R CHENE ROND BOUCHETIERE,
329035604,00019,32903560400019,O,1984-01-02,,,,2019-11-14T14:00:40,true,3,,,,,LES GRES,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.3A,NAF1993,N,-0.671854,47.451424,0.94,street,Les Grès 49170 Saint-Martin-du-Fouilloux,49306_kmgov6,G,LES GRES,
329625339,00018,32962533900018,O,1984-04-02,,,,2019-11-14T14:00:40,false,3,,,,,LES GRES,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.1C,NAF1993,N,-0.671854,47.451424,0.94,street,Les Grès 49170 Saint-Martin-du-Fouilloux,49306_kmgov6,G,LES GRES,
330249186,00033,33024918600033,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,L'OUTINIERE,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,22.2C,NAF1993,N,-0.756462,47.436656,0.94,street,L’Outinière 49170 Saint-Martin-du-Fouilloux,49306_ijyihr,G,L OUTINIERE,
330294315,00024,33029431500024,O,1991-02-04,NN,,,2019-11-14T14:00:40,true,4,,,,RTE,N 23,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2A,NAF1993,N,-0.677594,47.448852,0.51,street,Route Départementale N°723 de Paris à Nantes 49170 Saint-Martin-du-Fouilloux,49306_sq5y75,G,RTE D NDEG723 PARIS NANTES,
330959594,00020,33095959400020,O,2019-12-30,,,,2021-02-23T10:51:13,true,1,,15,,RUE,DES TILLEULS,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,2019-12-30,A,,,,,88.10A,NAFRev2,N,-0.703234,47.43532,0.95,housenumber,15 Rue des Tilleuls 49170 Saint-Martin-du-Fouilloux,49306_0033_00015,G,15 RUE DES TILLEULS,
331168609,00013,33116860900013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LOT,LES CHENES RONDS,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-0.703363,47.432171,0.67,street,Rue des Chênes Ronds 49170 Saint-Martin-du-Fouilloux,49306_0006,G,RUE DES CHENES RONDS,
331575654,00024,33157565400024,O,1990-10-03,NN,,3109BA,2019-11-14T14:00:40,false,6,RN 23,,,,LE CHAMP DE LA VIGNE,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,95.24Z,NAFRev2,O,-0.714681,47.432085,0.94,locality,Le Champ de la Vigne 49170 Saint-Martin-du-Fouilloux,49306_B107,G,LE CHAMP DE LA VIGNE,
331575654,00032,33157565400032,O,1993-08-01,NN,,3109BA,2019-11-14T14:00:40,false,5,,,,,LA PETITE FONTAINE,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,95.24Z,NAFRev2,O,-0.705196,47.443601,0.94,locality,La Petite Fontaine 49170 Saint-Martin-du-Fouilloux,49306_B442,G,LA PETITE FONTAINE,
331575654,00040,33157565400040,O,2017-07-01,00,2019,3109BA,2021-10-27T08:28:38,true,2,,,,,LES GRES,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,95.24Z,NAFRev2,O,-0.671854,47.451424,0.94,street,Les Grès 49170 Saint-Martin-du-Fouilloux,49306_kmgov6,G,LES GRES,
331921551,00015,33192155100015,O,,,,,2019-11-14T14:00:40,true,1,,,,,RN 23,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,1987-07-29,F,,,,,65.02,NAP,N,,,0,,,,,,
332530955,00035,33253095500035,O,1997-06-16,NN,,,2019-11-14T14:00:40,false,4,ZA LA PERRAUDIERE,,,RUE,DU TILLEUL,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2J,NAF1993,O,-0.702546,47.435681,0.81,street,Rue des Tilleuls 49170 Saint-Martin-du-Fouilloux,49306_0033,G,RUE DES TILLEULS,
333171668,00010,33317166800010,O,1985-07-05,NN,,,2019-11-14T14:00:40,false,4,,,,,LES MARRONNIERS,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,2018-06-04,F,,,,,68.20B,NAFRev2,N,-0.704009,47.43173,0.82,street,Square des Marronniers 49170 Saint-Martin-du-Fouilloux,49306_0016,G,SQUARE DES MARRONNIERS,
333384402,00017,33338440200017,O,1985-06-04,NN,,,2019-11-14T14:00:40,true,3,LES GRES,,,,RN23,49170,SAINT-MARTIN-DU-FOUILLOUX,,,49306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.671854,47.451424,0.62,street,Les Grès 49170 Saint-Martin-du-Fouilloux,49306_kmgov6,D,LES GRES,