siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501569,00018,21650156900018,O,1983-03-01,01,2020,,2022-08-29T09:08:22,true,3,,,,,,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216501569,00034,21650156900034,O,1999-09-01,02,2020,,2022-08-29T09:08:22,false,3,,56,,RUE,DES PYRENEES,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,0.138583,43.295834,0.95,housenumber,56 Rue des Pyrénées 65350 Dours,65156_0070_00056,G,56 RUE DES PYRENEES,
216501569,00042,21650156900042,O,2000-02-22,NN,,,2008-01-04T18:39:22,false,3,MAIRIE,,,,,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
266502673,00012,26650267300012,O,1984-11-20,NN,,,2021-12-02T16:18:17,true,4,,,,,MAIRIE,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2021-11-19,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303803647,00021,30380364700021,O,1900-01-01,,,,,false,4,,,,,,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,1992-12-25,F,SOCIETE COBATI,,,,45.2V,NAF1993,N,,,0,,,,,,
309189009,00017,30918900900017,O,1977-01-01,NN,,,2017-02-21T11:06:16,true,3,,,,,,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
309189009,00025,30918900900025,O,2012-01-01,,,,2017-03-06T10:18:40,false,2,,53,,RUE,DES PYRENEES,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.138584,43.295833,0.95,housenumber,53 Rue des Pyrénées 65350 Dours,65156_0070_00053,G,53 RUE DES PYRENEES,
311246003,00017,31124600300017,O,,,,,,true,1,,,,,,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
314691742,00014,31469174200014,O,,,,,,true,1,,,,,,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
316809813,00033,31680981300033,O,1993-06-01,NN,,,2008-12-06T05:03:17,true,3,,,,,,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316872126,00032,31687212600032,O,1993-06-01,NN,,,2008-01-04T20:49:07,true,3,,,,,,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316872134,00036,31687213400036,O,1993-06-01,NN,,,2008-01-04T20:49:07,true,3,,,,,,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319971586,00023,31997158600023,O,2005-01-31,,,,2021-02-23T10:44:07,true,2,,7,,RUE,DES PINS,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.136919,43.294019,0.93,housenumber,7 Rue des Pins 65350 Dours,65156_0060_00007,G,7 RUE DES PINS,
322461302,00067,32246130200067,O,2008-01-18,NN,,,2014-07-08T00:26:57,false,5,,133,,RUE,DES PYRENEES,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,43.99C,NAFRev2,O,0.138306,43.307807,0.95,housenumber,133 Rue des Pyrénées 65350 Dours,65156_0070_00133,G,133 RUE DES PYRENEES,
325863462,00033,32586346200033,O,,NN,,,,true,1,,,,LD,COURRAU DEVANT,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
330197872,00048,33019787200048,O,1998-06-01,NN,,,2006-11-25T10:12:53,false,3,,2,,RUE,DES ACCACIAS,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,52.6E,NAFRev1,N,0.1386,43.296561,0.85,housenumber,2 Rue des Acacias 65350 Dours,65156_0005_00002,G,2 RUE DES ACACIAS,
330790460,00035,33079046000035,O,2009-10-12,,,,2018-07-03T09:37:39,false,2,,66,,RUE,DES PYRENEES,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,74.10Z,NAFRev2,N,0.136263,43.297646,0.95,housenumber,66 Rue des Pyrénées 65350 Dours,65156_0070_00066,G,66 RUE DES PYRENEES,
330790460,00050,33079046000050,O,2022-09-28,,,,2023-01-09T11:00:04,false,1,,66,,RUE,DES PYRENEES,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2022-09-28,A,,,,,35.11Z,NAFRev2,N,0.136263,43.297646,0.95,housenumber,66 Rue des Pyrénées 65350 Dours,65156_0070_00066,G,66 RUE DES PYRENEES,
331030668,00015,33103066800015,O,1984-11-17,NN,,,2008-01-04T20:07:09,true,3,,,,,,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333153559,00021,33315355900021,O,,NN,,,,true,1,,,,,,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,1993-09-21,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
340209766,00039,34020976600039,O,2003-01-01,NN,,,2014-07-08T00:44:19,true,4,,20,,LOT,DU CHATEAU,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,45.20A,NAFRev2,N,0.137235,43.299135,0.88,housenumber,20 Lotissement du Château 65350 Dours,65156_a010_00020,G,20 LOTISSEMENT DU CHATEAU,
344896832,00039,34489683200039,O,2002-11-20,NN,,,2014-07-08T00:49:58,false,4,,14,,RUE,DU CHATEAU,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,49.32Z,NAFRev2,N,0.137844,43.29851,0.94,housenumber,14 Rue du Château 65350 Dours,65156_0010_00014,G,14 RUE DU CHATEAU,
344896832,00047,34489683200047,O,2012-01-01,,,4932ZA,2021-02-23T10:59:50,true,1,,8,,RUE,DU CHATEAU,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,49.32Z,NAFRev2,N,0.13821,43.298007,0.94,housenumber,8 Rue du Château 65350 Dours,65156_0010_00008,G,8 RUE DU CHATEAU,
348893876,00014,34889387600014,O,1987-06-01,NN,,,2021-08-10T12:43:53,true,4,,,,,,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
350670808,00012,35067080800012,O,1976-02-27,NN,,,,true,1,,,,,,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,1994-05-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351163811,00042,35116381100042,O,2012-04-03,,,,2019-08-13T03:53:10,true,2,,13,,RUE,DU CHATEAU,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,68.31Z,NAFRev2,N,0.137561,43.298513,0.94,housenumber,13 Rue du Château 65350 Dours,65156_0010_00013,G,13 RUE DU CHATEAU,
354011025,00039,35401102500039,O,2001-10-01,NN,,,2011-01-11T08:40:05,true,4,,11,,RUE,DES TILLEULS,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,88.99B,NAFRev2,N,0.138707,43.294566,0.94,housenumber,11 Rue des Tilleuls 65350 Dours,65156_0075_00011,G,11 RUE DES TILLEULS,
377709936,00019,37770993600019,O,1900-01-01,NN,,,2011-05-04T00:14:09,true,4,,20,,RUE,DES ACACIAS,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,01.11Z,NAFRev2,N,0.137632,43.299393,0.94,housenumber,20 Rue des Acacias 65350 Dours,65156_0005_00020,G,20 RUE DES ACACIAS,
378349633,00016,37834963300016,O,1990-03-09,NN,,,2022-06-13T17:20:29,true,4,,,,,MAIRIE,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2022-06-13,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
383717204,00010,38371720400010,O,1991-09-13,NN,,,,false,3,,,,,,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,1992-06-03,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
387842859,00036,38784285900036,O,2006-01-02,,,,2021-02-23T11:13:51,true,2,,10,,RUE,DES ACACIAS,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,0.138834,43.298207,0.94,housenumber,10 Rue des Acacias 65350 Dours,65156_0005_00010,G,10 RUE DES ACACIAS,
397894569,00011,39789456900011,O,1994-07-01,NN,,,,true,1,,,,,QUARTIER COURROU DEVANT,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,1998-03-13,F,,,,,45.2A,NAF1993,O,,,0,,,,,,
398244608,00046,39824460800046,O,2001-11-20,NN,,,2011-11-24T04:28:30,true,4,,10,,RUE,DES ACACIAS,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2003-10-06,F,,,,,60.2L,NAFRev1,O,0.138834,43.298207,0.94,housenumber,10 Rue des Acacias 65350 Dours,65156_0005_00010,G,10 RUE DES ACACIAS,
399576818,00013,39957681800013,O,1995-01-02,NN,,,2021-04-22T19:35:46,true,4,,,,,,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2020-05-27,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403551880,00020,40355188000020,O,2007-01-02,,,,2008-01-04T20:24:36,false,2,,7,,,RUE DES PINS,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,0.136919,43.294019,0.93,housenumber,7 Rue des Pins 65350 Dours,65156_0060_00007,G,7 RUE DES PINS,
411349244,00011,41134924400011,O,1997-01-01,,,,,true,1,,,,,,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
412809600,00023,41280960000023,O,1998-05-20,NN,,,2021-10-06T03:45:15,true,3,CHEZ MELLE BARON CORINNE,22,,LOT,DU CHATEAU,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.137004,43.298865,0.88,housenumber,22 Lotissement du Château 65350 Dours,65156_a010_00022,G,22 LOTISSEMENT DU CHATEAU,
419140538,00010,41914053800010,O,1982-12-31,NN,,,2008-01-04T23:31:40,true,3,,,,,,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419140546,00013,41914054600013,O,1987-12-31,NN,,,2016-12-02T04:29:03,true,3,,,,,,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419140553,00019,41914055300019,O,1990-01-01,NN,,,2008-01-04T23:31:40,true,3,,,,,,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419140561,00012,41914056100012,O,1982-12-31,NN,,,,true,4,,7,,RUE,DES PYRENEES,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.139638,43.289814,0.95,housenumber,7 Rue des Pyrénées 65350 Dours,65156_0070_00007,G,7 RUE DES PYRENEES,
419173737,00018,41917373700018,O,1989-12-31,NN,,,2008-01-04T23:32:11,true,3,,,,,,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419671300,00012,41967130000012,O,1998-07-20,NN,,,2008-11-08T01:36:10,false,4,,,,LD,COURRAU DEVANT,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
421319245,00013,42131924500013,O,1998-12-01,NN,,,2008-01-05T00:05:24,true,3,,,,,,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429360332,00028,42936033200028,O,2002-05-17,NN,,,2013-05-18T02:43:59,false,4,,7,,RUE,DES PINS,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,46.73A,NAFRev2,O,0.136919,43.294019,0.93,housenumber,7 Rue des Pins 65350 Dours,65156_0060_00007,G,7 RUE DES PINS,
429739261,00015,42973926100015,O,2000-03-06,NN,,,2008-01-05T01:43:05,true,4,,6,,RUE,DES PINS,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.136874,43.294044,0.93,housenumber,6 Rue des Pins 65350 Dours,65156_0060_00006,G,6 RUE DES PINS,
430531327,00012,43053132700012,O,1990-01-01,NN,,,2008-01-05T01:54:12,true,3,,,,,,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
438851594,00012,43885159400012,O,1996-01-01,NN,,,2009-03-15T05:52:24,true,4,,3,,RUE,DU PIC DU MIDI,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,0.137545,43.300896,0.94,housenumber,3 Rue du Pic du Midi 65350 Dours,65156_0055_00003,G,3 RUE DU PIC DU MIDI,
444416705,00010,44441670500010,O,2002-11-15,NN,,,2016-06-17T13:51:28,false,4,,7,,,PINS,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2016-05-12,F,,,,,02.40Z,NAFRev2,N,0.136919,43.294019,0.78,housenumber,7 Rue des Pins 65350 Dours,65156_0060_00007,G,7 RUE DES PINS,
445209117,00016,44520911700016,O,2003-01-10,NN,,,2009-06-27T10:45:18,true,5,,7,,RUE,DES PINS,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.78B,NAFRev2,N,0.136919,43.294019,0.93,housenumber,7 Rue des Pins 65350 Dours,65156_0060_00007,G,7 RUE DES PINS,
451396253,00010,45139625300010,O,2004-01-01,NN,,,2012-01-08T06:09:21,true,4,,7,,RUE,DES PYRENEES,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,0.139638,43.289814,0.95,housenumber,7 Rue des Pyrénées 65350 Dours,65156_0070_00007,G,7 RUE DES PYRENEES,
479967648,00029,47996764800029,O,2006-01-01,,,,2008-11-08T02:46:19,false,2,,95,,RUE,DES PYRENEES,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,45.2V,NAFRev1,O,0.136919,43.302773,0.95,housenumber,95 Rue des Pyrénées 65350 Dours,65156_0070_00095,G,95 RUE DES PYRENEES,
479967648,00037,47996764800037,O,2007-03-01,NN,,4399CZ,2021-12-08T15:48:23,true,3,,97,,RUE,DES PYRENEES,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2017-10-10,A,,,,,68.10Z,NAFRev2,O,0.136962,43.303155,0.95,housenumber,97 Rue des Pyrénées 65350 Dours,65156_0070_00097,G,97 RUE DES PYRENEES,
480791193,00018,48079119300018,O,2005-01-01,,,,2008-01-05T00:15:11,true,2,,51,,RUE,DES PYRENEES,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.137854,43.296485,0.95,housenumber,51 Rue des Pyrénées 65350 Dours,65156_0070_00051,G,51 RUE DES PYRENEES,
490592664,00018,49059266400018,O,2006-07-01,NN,,,2014-07-10T00:32:06,false,4,,133,,RUE,DES PYRENEES,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,43.12A,NAFRev2,O,0.138306,43.307807,0.95,housenumber,133 Rue des Pyrénées 65350 Dours,65156_0070_00133,G,133 RUE DES PYRENEES,
499701720,00017,49970172000017,O,2007-07-31,,,,2009-04-26T04:35:39,true,2,,7,,RUE,DES PINS,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.136919,43.294019,0.93,housenumber,7 Rue des Pins 65350 Dours,65156_0060_00007,G,7 RUE DES PINS,
500497730,00019,50049773000019,O,2007-09-28,,,,2016-06-19T04:05:55,false,3,,7,,RUE,DES PINS,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2016-05-12,F,,,,,68.20B,NAFRev2,N,0.136919,43.294019,0.93,housenumber,7 Rue des Pins 65350 Dours,65156_0060_00007,G,7 RUE DES PINS,
500821467,00015,50082146700015,O,2007-07-01,NN,,,2013-08-23T09:30:52,false,7,,7,,RUE,DES PINS,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,47.78B,NAFRev2,O,0.136919,43.294019,0.93,housenumber,7 Rue des Pins 65350 Dours,65156_0060_00007,G,7 RUE DES PINS,
502669617,00016,50266961700016,O,2008-02-07,,,,2011-03-09T06:37:48,true,1,,7,,RUE,DES PINS,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2008-02-07,A,,,,,68.20B,NAFRev2,N,0.136919,43.294019,0.93,housenumber,7 Rue des Pins 65350 Dours,65156_0060_00007,G,7 RUE DES PINS,
504876533,00010,50487653300010,O,2008-06-09,,,,2016-06-17T04:10:22,false,2,,7,,RUE,DES PINS,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2016-05-12,F,,,,,68.32A,NAFRev2,N,0.136919,43.294019,0.93,housenumber,7 Rue des Pins 65350 Dours,65156_0060_00007,G,7 RUE DES PINS,
513394411,00013,51339441100013,O,2009-06-30,,,,2010-12-17T03:46:58,true,2,,19,,RUE,DES PYRENEES,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,90.03A,NAFRev2,N,0.139135,43.291133,0.95,housenumber,19 Rue des Pyrénées 65350 Dours,65156_0070_00019,G,19 RUE DES PYRENEES,
519840466,00014,51984046600014,O,2010-02-01,,,,2012-11-10T01:43:41,true,2,,24,,RUE,DU CHATEAU,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,45.20A,NAFRev2,N,0.136934,43.298793,0.94,housenumber,24 Rue du Château 65350 Dours,65156_0010_00024,G,24 RUE DU CHATEAU,
524426871,00017,52442687100017,O,2010-09-01,,,,2016-01-22T05:22:04,false,2,,17,,RUE,DES PYRENEES,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,85.51Z,NAFRev2,N,0.139169,43.290915,0.95,housenumber,17 Rue des Pyrénées 65350 Dours,65156_0070_00017,G,17 RUE DES PYRENEES,
529954109,00011,52995410900011,O,2001-02-10,,,,2011-01-31T03:41:38,true,1,,94,,RUE,DES PYRENEES,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2001-02-10,A,,,,,47.99A,NAFRev2,N,0.137151,43.303744,0.95,housenumber,94 Rue des Pyrénées 65350 Dours,65156_0070_00094,G,94 RUE DES PYRENEES,
534209069,00010,53420906900010,O,2011-09-22,,,,2014-07-10T02:08:49,true,2,,9,,RUE,DES PYRENEES,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,BATITEILH SERVICES,43.39Z,NAFRev2,N,0.139378,43.290227,0.95,housenumber,9 Rue des Pyrénées 65350 Dours,65156_0070_00009,G,9 RUE DES PYRENEES,
538070319,00016,53807031900016,O,2008-05-16,,,,2011-11-24T08:57:08,true,1,MAIRIE,,,,,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2008-05-16,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
538108861,00013,53810886100013,O,2011-11-21,,,,2018-08-10T04:06:37,true,2,,13,,RUE,DU CHATEAU,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2018-08-09,F,,,,,68.32A,NAFRev2,N,0.137561,43.298513,0.94,housenumber,13 Rue du Château 65350 Dours,65156_0010_00013,G,13 RUE DU CHATEAU,
777117979,00016,77711797900016,O,,,,,,true,1,,,,,,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
777117987,00019,77711798700019,O,,NN,,,,true,1,,,,,,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,1989-07-14,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
777118019,00010,77711801900010,O,,NN,,,2006-11-25T22:08:50,true,1,,,,,,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,95.21,NAP,N,,,0,,,,,,
789696481,00017,78969648100017,O,2012-11-15,,,,2021-07-07T13:59:54,true,3,,10,,RUE,DES ACACIAS,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,82.99Z,NAFRev2,N,0.138834,43.298207,0.94,housenumber,10 Rue des Acacias 65350 Dours,65156_0005_00010,G,10 RUE DES ACACIAS,
793463514,00018,79346351400018,O,2013-06-04,,,,2014-11-27T04:36:19,true,2,,1,,RUE,DU COUCHANT,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2014-10-22,F,,,,,41.20A,NAFRev2,N,0.137788,43.295377,0.93,housenumber,1 Rue du Couchant 65350 Dours,65156_0015_00001,G,1 RUE DU COUCHANT,
797406956,00012,79740695600012,O,2009-05-05,,,,2013-09-23T16:45:35,true,1,,6,,RUE,DES PINS,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2009-05-05,A,,,,,94.99Z,NAFRev2,N,0.136874,43.294044,0.93,housenumber,6 Rue des Pins 65350 Dours,65156_0060_00006,G,6 RUE DES PINS,
797809167,00019,79780916700019,O,2013-10-10,,,,2017-02-01T15:22:26,true,2,,10,,RUE,DU CHATEAU,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,MB AUTO,45.11Z,NAFRev2,N,0.138051,43.298196,0.94,housenumber,10 Rue du Château 65350 Dours,65156_0010_00010,G,10 RUE DU CHATEAU,
798945192,00010,79894519200010,O,2013-11-01,,,,2017-04-07T08:31:49,true,2,,10,,RUE,DES ACACIAS,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,96.09Z,NAFRev2,N,0.138834,43.298207,0.94,housenumber,10 Rue des Acacias 65350 Dours,65156_0005_00010,G,10 RUE DES ACACIAS,
802369595,00011,80236959500011,O,2014-06-01,,,,2015-03-25T05:05:15,true,2,,24,,RUE,DU CHATEAU,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,70.22Z,NAFRev2,N,0.136934,43.298793,0.94,housenumber,24 Rue du Château 65350 Dours,65156_0010_00024,G,24 RUE DU CHATEAU,
810487579,00015,81048757900015,O,2015-04-01,,,9602AB,2015-03-27T08:59:37,true,1,,7,,RUE,DU CHATEAU,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,MS COIFFURE,96.02A,NAFRev2,N,0.138119,43.297975,0.94,housenumber,7 Rue du Château 65350 Dours,65156_0010_00007,G,7 RUE DU CHATEAU,
812517035,00018,81251703500018,O,2012-10-22,,,,2015-07-10T16:20:43,true,1,,6,,RUE,DU CHATEAU,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2012-10-22,A,,,,,94.99Z,NAFRev2,N,0.13841,43.297788,0.94,housenumber,6 Rue du Château 65350 Dours,65156_0010_00006,G,6 RUE DU CHATEAU,
814468914,00035,81446891400035,O,2022-05-24,,,9511ZZ,2022-10-25T17:43:16,true,1,,13,,RUE,DES PYRENEES,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2022-05-24,A,,,,,47.41Z,NAFRev2,N,0.139284,43.290355,0.95,housenumber,13 Rue des Pyrénées 65350 Dours,65156_0070_00013,G,13 RUE DES PYRENEES,
822572624,00010,82257262400010,O,2016-10-01,,,,2019-03-22T11:48:39,true,1,,102,,,RUE DES PYRENEES,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,70.22Z,NAFRev2,N,0.137488,43.304687,0.95,housenumber,102 Rue des Pyrénées 65350 Dours,65156_0070_00102,G,102 RUE DES PYRENEES,
823017660,00023,82301766000023,O,2021-10-11,,,,2021-12-04T14:10:43,true,1,,4,,RUE,DU LEVANT,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,,74.10Z,NAFRev2,N,0.139687,43.297248,0.83,street,Rue du Levant 65350 Dours,65156_0030,G,RUE DU LEVANT,
825358211,00019,82535821100019,O,2017-01-01,,,,2017-02-01T09:53:50,true,1,,7,,RUE,DES TILLEULS,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,0.138224,43.294336,0.94,housenumber,7 Rue des Tilleuls 65350 Dours,65156_0075_00007,G,7 RUE DES TILLEULS,
831282983,00012,83128298300012,O,2017-04-01,,,8121ZZ,2020-04-10T15:29:01,true,2,,22,,RUE,DU CHATEAU,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2020-04-08,F,,,,,81.21Z,NAFRev2,N,0.13706,43.298846,0.94,housenumber,22 Rue du Château 65350 Dours,65156_0010_00022,G,22 RUE DU CHATEAU,
842268286,00015,84226828600015,O,2018-10-01,,,,2018-09-13T04:17:33,true,1,,125,,RUE,DES PYRENEES,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2018-10-01,A,FERME DES MILLEY UNE BREBIS,,,,01.45Z,NAFRev2,N,0.137808,43.306418,0.95,housenumber,125 Rue des Pyrénées 65350 Dours,65156_0070_00125,G,125 RUE DES PYRENEES,
847702206,00016,84770220600016,O,2019-01-15,,,,2021-06-19T12:38:39,true,1,,4,,IMP,DES LILAS,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,68.20A,NAFRev2,N,0.140183,43.29331,0.82,housenumber,4 Impasse des Lilas 65350 Dours,65156_0035_00004,G,4 IMPASSE DES LILAS,
854029709,00011,85402970900011,O,2019-09-03,,,,2019-09-20T10:09:17,true,1,,18,,RUE,DU CHATEAU,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2019-09-03,A,,,,,47.99A,NAFRev2,N,0.137345,43.299084,0.94,housenumber,18 Rue du Château 65350 Dours,65156_0010_00018,G,18 RUE DU CHATEAU,
882288764,00013,88228876400013,O,2020-03-01,,,,2020-03-10T04:12:14,true,1,,95,,RUE,DES PYRENEES,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.49Z,NAFRev2,N,0.136919,43.302773,0.95,housenumber,95 Rue des Pyrénées 65350 Dours,65156_0070_00095,G,95 RUE DES PYRENEES,
883145716,00014,88314571600014,O,2020-03-11,,,,2020-04-30T19:33:31,true,1,,97,,RUE,DES PYRENEES,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2020-03-11,A,,,,,68.20B,NAFRev2,N,0.136962,43.303155,0.95,housenumber,97 Rue des Pyrénées 65350 Dours,65156_0070_00097,G,97 RUE DES PYRENEES,
887772861,00019,88777286100019,O,2020-08-01,,,,2021-02-23T18:17:36,true,1,,4,,IMP,DES LILAS,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,70.10Z,NAFRev2,N,0.140183,43.29331,0.82,housenumber,4 Impasse des Lilas 65350 Dours,65156_0035_00004,G,4 IMPASSE DES LILAS,
890565104,00019,89056510400019,O,2020-11-02,,,,2020-12-05T03:52:55,true,1,,22,,RUE,DES ACACIAS,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,47.91B,NAFRev2,N,0.137117,43.2997,0.94,housenumber,22 Rue des Acacias 65350 Dours,65156_0005_00022,G,22 RUE DES ACACIAS,
892838541,00019,89283854100019,O,2021-01-04,,,,2021-01-14T11:07:30,true,1,,7,,RUE,DES PINS,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,68.20B,NAFRev2,N,0.136919,43.294019,0.93,housenumber,7 Rue des Pins 65350 Dours,65156_0060_00007,G,7 RUE DES PINS,
897546248,00013,89754624800013,O,2021-04-02,,,9602BB,2021-03-26T03:33:45,true,1,,5,B,RUE,DES TILLEULS,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2021-04-02,A,,,,MILLE ET UNE BEAUTE,96.02B,NAFRev2,N,0.138473,43.294456,0.85,housenumber,5bis Rue des Tilleuls 65350 Dours,65156_0075_00005_bis,G,5BIS RUE DES TILLEULS,
899999007,00011,89999900700011,O,2021-06-03,,,4321AB,2021-06-04T08:04:04,true,1,,7,,RUE,DES PINS,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2021-06-03,A,,,,BIGORRE ELECTRICITE,43.21A,NAFRev2,N,0.136919,43.294019,0.93,housenumber,7 Rue des Pins 65350 Dours,65156_0060_00007,G,7 RUE DES PINS,
902137421,00019,90213742100019,O,2021-09-01,,,,2021-08-10T08:21:22,true,1,,114,,RUE,DES PYRENEES,65350,DOURS,,,65156,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,01.11Z,NAFRev2,N,0.13808,43.307079,0.95,housenumber,114 Rue des Pyrénées 65350 Dours,65156_0070_00114,G,114 RUE DES PYRENEES,