siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213104003,00016,21310400300016,O,1983-03-01,02,2019,,2021-10-27T08:07:47,true,3,,,,,,31540,NOGARET,,,31400,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263105157,00014,26310515700014,O,1984-09-04,NN,,,2010-06-26T03:08:10,true,3,,,,,MAIRIE,31540,NOGARET,,,31400,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263107179,00016,26310717900016,O,1984-11-20,NN,,,2020-02-21T10:45:58,true,4,,,,,MAIRIE,31540,NOGARET,,,31400,,,,,,,,,,,,,,,,,,,2020-02-20,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293107744,00014,29310774400014,O,1984-06-06,NN,,,2008-01-04T19:06:27,true,3,,,,,MAIRIE,31540,NOGARET,,,31400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306493032,00040,30649303200040,O,2009-05-20,,,,2016-02-15T14:44:46,false,2,,,,LD,LE PIGNE,31540,NOGARET,,,31400,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.31Z,NAFRev2,N,1.3847849,43.3246916,0.88,poi.farmyard,Le Pigne (Corps de ferme) Lagrâce-Dieu,https://osm.org/way/142268520,G,,
306493032,00057,30649303200057,O,2012-11-01,,,,2016-02-15T14:44:46,true,1,,,,,LES PINS,31540,NOGARET,,,31400,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.11Z,NAFRev2,N,3.1356466,43.6968662,0.9,poi.peak,Les pins (Pic) La Tour-sur-Orb,https://osm.org/node/4563441184,G,,
308496918,00019,30849691800019,O,1900-01-01,NN,,,2008-01-04T19:50:29,true,3,,,,,,31540,NOGARET,,,31400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
313462004,00042,31346200400042,O,2008-03-11,,,,2013-03-07T11:37:39,true,4,,,,,LES TREILLES EN PEYRE,31540,NOGARET,,,31400,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
334675212,00016,33467521200016,O,1986-02-07,NN,,,,true,1,,,,LD,EN PEYRE,31540,NOGARET,,,31400,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,1.94382,43.49177,0.31,street,Route d’Empeyras 31540 Nogaret,31400_0230,G,ROUTE D EMPEYRAS,
340176429,00017,34017642900017,O,1987-01-01,,,,2012-10-15T09:29:03,true,4,,,,,LE PIGNE,31540,NOGARET,,,31400,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.11Z,NAFRev2,N,1.3847849,43.3246916,0.88,poi.farmyard,Le Pigne (Corps de ferme) Lagrâce-Dieu,https://osm.org/way/142268520,G,,
344173422,00017,34417342200017,O,1987-11-01,NN,,,2013-11-04T08:43:21,true,4,,,,LD,EN ROUGE,31540,NOGARET,,,31400,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,1.928885,43.495296,0.5,street,Impasse des Rouges 31540 Nogaret,31400_0870,G,IMPASSE DES ROUGES,
344371141,00013,34437114100013,O,1987-11-01,NN,,,2021-02-23T10:59:24,true,4,,,,,,31540,NOGARET,,,31400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349278994,00018,34927899400018,O,1988-11-01,NN,,,2022-01-26T16:25:24,true,4,,,,,BATIFOL,31540,NOGARET,,,31400,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,1.929018,43.490548,0.81,street,Batiffol 31540 Nogaret,31400_yol79i,G,BATIFFOL,
378061139,00010,37806113900010,O,,,,,,true,1,,,,,LA BOUZOLE,31540,NOGARET,,,31400,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.1A,NAF1993,N,4.7483099,46.4406364,0.81,poi.track,Chemin de la Bouzolle Azé,https://osm.org/way/421158023,G,,
381448059,00018,38144805900018,O,1959-12-01,NN,,,2008-01-04T21:56:12,true,4,,,,,METAIRIE BASSE,31540,NOGARET,,,31400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3546681,43.5020793,0.89,poi.track,Allée de la Métairie Basse (Chemin) Aussillon,https://osm.org/way/51437794,G,,
382613891,00037,38261389100037,O,2014-06-01,,,,2021-01-25T16:33:23,true,2,,,,,BORIO LONGUE,31540,NOGARET,,,31400,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394147508,00029,39414750800029,O,1994-02-14,01,2019,,2021-10-27T08:22:13,false,3,,,,,METAIRIE BASSE,31540,NOGARET,,,31400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.3546681,43.5020793,0.89,poi.track,Allée de la Métairie Basse (Chemin) Aussillon,https://osm.org/way/51437794,G,,
408441095,00028,40844109500028,O,2010-11-01,,,,2021-02-23T11:30:34,true,1,,,,,EN PERRAS,31540,NOGARET,,,31400,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.11Z,NAFRev2,N,1.937743,43.497134,0.37,street,Chemin d’En Thoumas 31540 Nogaret,31400_0920,G,CHEMIN D EN THOUMAS,
420601452,00014,42060145200014,O,1998-11-01,NN,,,2022-04-07T11:11:52,true,4,,,,LD,EN PEYRE,31540,NOGARET,,,31400,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,01.11Z,NAFRev2,N,1.94382,43.49177,0.31,street,Route d’Empeyras 31540 Nogaret,31400_0230,G,ROUTE D EMPEYRAS,
424718963,00012,42471896300012,O,1999-10-01,01,2019,4334ZB,2021-10-27T08:06:40,true,3,,,,,EN THOMAS,31540,NOGARET,,,31400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,1.937455,43.497101,0.75,street,En Thoumas 31540 Nogaret,31400_B039,G,EN THOUMAS,
441487816,00015,44148781600015,O,1992-11-01,NN,,,2011-03-08T05:35:48,true,4,,,,,EN PERRAS,31540,NOGARET,,,31400,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.11Z,NAFRev2,N,1.937743,43.497134,0.37,street,Chemin d’En Thoumas 31540 Nogaret,31400_0920,G,CHEMIN D EN THOUMAS,
448625459,00012,44862545900012,O,1994-01-01,NN,,,2008-01-04T23:25:28,true,3,,,,,EN ROUGE,31540,NOGARET,,,31400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.928885,43.495296,0.5,street,Impasse des Rouges 31540 Nogaret,31400_0870,G,IMPASSE DES ROUGES,
450580709,00035,45058070900035,O,2014-09-01,,,,2021-02-23T13:33:27,true,1,,,,,BORIO LONGUE,31540,NOGARET,,,31400,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
498107994,00010,49810799400010,O,2007-04-01,02,2019,,2021-10-27T08:36:22,true,3,,,,LD,LA BOUZOLE,31540,NOGARET,,,31400,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,4.7483099,46.4406364,0.81,poi.track,Chemin de la Bouzolle Azé,https://osm.org/way/421158023,G,,
498383439,00011,49838343900011,O,1971-01-11,,,,2008-01-05T00:53:46,true,2,,,,,MAIRIE,31540,NOGARET,,,31400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
520714130,00017,52071413000017,O,2010-03-01,,,,2012-11-10T01:51:58,true,2,EN PEYRE,,,RTE,LES TRILLES,31540,NOGARET,,,31400,,,,,,,,,,,,,,,,,,,2012-06-25,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
522841139,00010,52284113900010,O,2010-06-01,,,,2012-11-10T02:12:54,true,1,,,,,ENCROUX,31540,NOGARET,,,31400,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,47.51Z,NAFRev2,N,,,0,,,,,,
534998331,00027,53499833100027,O,2015-05-01,,,,2021-02-23T15:57:00,true,1,,,,,EN PERRAS,31540,NOGARET,,,31400,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,16.10A,NAFRev2,N,1.937743,43.497134,0.37,street,Chemin d’En Thoumas 31540 Nogaret,31400_0920,G,CHEMIN D EN THOUMAS,
752905166,00019,75290516600019,O,2012-06-20,,,,2021-06-25T08:47:47,true,1,,,,,LA CAREYRASSE,31540,NOGARET,,,31400,,,,,,,,,,,,,,,,,,,2012-06-20,A,,,,,70.10Z,NAFRev2,N,1.945441,43.483358,0.91,street,Chemin de la Careyrasse 31540 Nogaret,31400_0110,G,CHEMIN DE LA CAREYRASSE,
789348463,00017,78934846300017,O,2012-06-04,,,,2012-11-14T13:50:14,true,1,ENAC  - CA 212,7,,AV,EDOUARD BELIN,31540,NOGARET,,,31400,,,,,,,,,,,,,,,,,,,2012-06-04,A,,,,,93.12Z,NAFRev2,N,6.1626892,47.6329582,0.74,poi.school,Lycée Édouard Belin (École) Vesoul,https://osm.org/way/224214964,G,,
790093595,00011,79009359500011,O,2013-01-01,NN,,2562BZ,2016-04-26T05:53:18,true,3,,,,,CHATEAU ENTELL,31540,NOGARET,,,31400,,,,,,,,,,,,,,,,,,,2014-05-04,F,,,,,25.62B,NAFRev2,O,,,0,,,,,,
798259271,00012,79825927100012,O,2014-01-01,,,,2020-11-16T15:23:26,false,2,,,,LD,EN ROUGE,31540,NOGARET,,,31400,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,01.11Z,NAFRev2,N,1.928885,43.495296,0.5,street,Impasse des Rouges 31540 Nogaret,31400_0870,G,IMPASSE DES ROUGES,
798259271,00020,79825927100020,O,2018-01-01,,,,2021-02-23T16:26:36,true,1,EN ROUGE,40,,RTE,DE MONTEGUT,31540,NOGARET,,,31400,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,55.20Z,NAFRev2,N,1.933196,43.492158,0.84,housenumber,40 Route de Montegut 31540 Nogaret,31400_0625_00040,G,40 ROUTE DE MONTEGUT,
818232951,00017,81823295100017,O,2015-12-02,,,,2016-04-29T00:12:14,true,1,,,,,EN THOUMAS,31540,NOGARET,,,31400,,,,,,,,,,,,,,,,,,,2015-12-02,A,,,,,46.19B,NAFRev2,N,1.937455,43.497101,0.93,street,En Thoumas 31540 Nogaret,31400_B039,G,EN THOUMAS,
877765792,00016,87776579200016,O,2019-10-28,,,,2019-11-13T03:54:20,true,1,,122,,CHE,D'EN THOUMAS,31540,NOGARET,,,31400,,,,,,,,,,,,,,,,,,,2019-10-28,A,,,,NEGOCE VEHICULES OCCASION,45.11Z,NAFRev2,N,1.937293,43.497121,0.84,housenumber,122 Chemin d’En Thoumas 31540 Nogaret,31400_0920_00122,G,122 CHEMIN D EN THOUMAS,
893757831,00035,89375783100035,O,2021-03-18,,,,2022-04-22T08:00:22,false,2,,,,,LA BOUZOLLE,31540,NOGARET,,,31400,,,,,,,,,,,,,,,,,,,2022-03-25,F,,,,,35.11Z,NAFRev2,N,4.7483099,46.4406364,0.89,poi.track,Chemin de la Bouzolle Azé,https://osm.org/way/421158023,G,,
907435200,00015,90743520000015,O,2022-01-01,,,,2022-01-26T16:25:55,true,1,BATIFOL,331,,RTE,DE BATIFFOL,31540,NOGARET,,,31400,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.11Z,NAFRev2,N,1.928823,43.490435,0.84,housenumber,331 Route de Batiffol 31540 Nogaret,31400_0055_00331,G,331 ROUTE DE BATIFFOL,
