siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216001859,00018,21600185900018,O,1983-03-01,01,2018,,2020-08-25T10:18:08,true,4,,,,,,60130,CUIGNIERES,,,60186,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216001859,00026,21600185900026,O,1983-12-21,NN,,,2012-05-05T00:29:28,false,4,,24,,RUE,DE L'EGLISE,60130,CUIGNIERES,,,60186,,,,,,,,,,,,,,,,,,,2008-03-18,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.469336,49.451768,0.93,housenumber,24 Rue de l'Eglise 60130 Cuignières,60186_0030_00024,G,24 RUE DE L EGLISE,
266001866,00018,26600186600018,O,1983-03-01,NN,,,2010-06-26T03:12:44,true,3,,,,,,60130,CUIGNIERES,,,60186,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301750535,00017,30175053500017,O,,,,,,true,1,,,,,,60130,CUIGNIERES,,,60186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
309106433,00019,30910643300019,O,1964-01-01,01,2018,4332BB,2020-08-25T10:24:07,true,4,,,,,,60130,CUIGNIERES,,,60186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,,,0,,,,,,
316162239,00016,31616223900016,O,1979-01-01,NN,,,,true,1,,,,RUE,CLERMONT,60130,CUIGNIERES,,,60186,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.7C,NAF1993,N,2.472304,49.45057,0.92,street,Rue de Clermont 60130 Cuignières,60186_0018,G,RUE DE CLERMONT,
318439106,00010,31843910600010,O,1900-01-01,NN,,,,true,3,,16,,RUE,DE LA REPUBLIQUE,60130,CUIGNIERES,,,60186,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3A,NAF1993,N,2.473649,49.451379,0.42,street,Rue de la Mare des Saules 60130 Cuignières,60186_0066,G,RUE DE LA MARE DES SAULES,
340072347,00024,34007234700024,O,2013-05-02,,,8122ZZ,2014-06-27T00:15:24,true,2,,112,,,GRANDE RUE,60130,CUIGNIERES,,,60186,,,,,,,,,,,,,,,,,,,2014-05-09,F,,,,CLEANPARK,81.21Z,NAFRev2,N,2.472117,49.451953,0.93,housenumber,112 Grande Rue 60130 Cuignières,60186_0067_00112,G,112 GRANDE RUE,
340946201,00019,34094620100019,O,,NN,,,,true,1,,,,,,60130,CUIGNIERES,,,60186,,,,,,,,,,,,,,,,,,,1993-07-26,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340946359,00015,34094635900015,O,,NN,,,,true,1,,,,RUE,DE LA MARE AUX SAULES,60130,CUIGNIERES,,,60186,,,,,,,,,,,,,,,,,,,1991-11-11,F,,,,,01.00,NAP,N,2.473649,49.451379,0.76,street,Rue de la Mare des Saules 60130 Cuignières,60186_0066,G,RUE DE LA MARE DES SAULES,
349160119,00013,34916011900013,O,,,,,,true,1,,155,,RUE,DE CLERMONT,60130,CUIGNIERES,,,60186,,,,,,,,,,,,,,,,,,,1993-07-26,F,,,,,74.8K,NAF1993,N,2.472264,49.450368,0.93,housenumber,155 Rue de Clermont 60130 Cuignières,60186_0018_00155,G,155 RUE DE CLERMONT,
378133185,00017,37813318500017,O,1990-05-16,NN,,,2018-07-27T11:10:48,true,3,,219,,RUE,DE LA MARE DES SAULES,60130,CUIGNIERES,,,60186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.472921,49.453072,0.93,housenumber,219 Rue de la Mare des Saules 60130 Cuignières,60186_0066_00219,G,219 RUE DE LA MARE DES SAULES,
379412059,00030,37941205900030,O,2018-06-10,01,2018,,2020-08-25T10:16:19,true,1,,53,,RUE,D'EN BAS,60130,CUIGNIERES,,,60186,,,,,,,,,,,,,,,,,,,2018-06-10,A,,,,,74.10Z,NAFRev2,O,2.474049,49.450635,0.93,housenumber,53 Rue d'En Bas 60130 Cuignières,60186_0008_00053,G,53 RUE D EN BAS,
383549748,00028,38354974800028,O,2001-09-29,00,2017,,2019-09-20T08:32:37,true,4,,163,,RUE,DE CLERMONT,60130,CUIGNIERES,,,60186,,,,,,,,,,,,,,,,,,,2017-08-25,A,,,,,49.41B,NAFRev2,N,2.47218,49.450107,0.93,housenumber,163 Rue de Clermont 60130 Cuignières,60186_0018_00163,G,163 RUE DE CLERMONT,
385190723,00010,38519072300010,O,1900-01-01,NN,,,2011-11-18T00:14:49,false,3,,112,,,GRANDE RUE,60130,CUIGNIERES,,,60186,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,2.472117,49.451953,0.93,housenumber,112 Grande Rue 60130 Cuignières,60186_0067_00112,G,112 GRANDE RUE,
394436687,00013,39443668700013,O,1994-03-28,NN,,,2017-05-04T04:15:33,true,5,,1,,RUE,DE L'EGLISE,60130,CUIGNIERES,,,60186,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,46.31Z,NAFRev2,N,2.469004,49.451866,0.93,housenumber,1 Rue de l'Eglise 60130 Cuignières,60186_0030_00001,G,1 RUE DE L EGLISE,
400107249,00015,40010724900015,O,1971-02-01,,,,,true,1,,51,,RUE,DE LA MARE DES SAULES,60130,CUIGNIERES,,,60186,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,2.473719,49.451493,0.93,housenumber,51 Rue de la Mare des Saules 60130 Cuignières,60186_0066_00051,G,51 RUE DE LA MARE DES SAULES,
402826598,00011,40282659800011,O,1995-11-01,NN,,,,true,1,,372,,RUE,D E LA MARE DES SAULES,60130,CUIGNIERES,,,60186,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.4A,NAF1993,N,2.47227,49.454097,0.85,housenumber,372 Rue de la Mare des Saules 60130 Cuignières,60186_0066_00372,G,372 RUE DE LA MARE DES SAULES,
402826648,00014,40282664800014,O,1995-11-01,NN,,,,true,1,,372,,RUE,DE LA MARE DES SAULES,60130,CUIGNIERES,,,60186,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.4A,NAF1993,N,2.47227,49.454097,0.93,housenumber,372 Rue de la Mare des Saules 60130 Cuignières,60186_0066_00372,G,372 RUE DE LA MARE DES SAULES,
402827026,00012,40282702600012,O,1995-11-01,NN,,,,true,1,,372,,RUE,DE LA MARE DES SAULES,60130,CUIGNIERES,,,60186,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.4A,NAF1993,N,2.47227,49.454097,0.93,housenumber,372 Rue de la Mare des Saules 60130 Cuignières,60186_0066_00372,G,372 RUE DE LA MARE DES SAULES,
403765068,00016,40376506800016,O,1982-12-31,NN,,,2008-01-04T20:28:39,true,3,,,,,,60130,CUIGNIERES,,,60186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
403765076,00019,40376507600019,O,1974-01-01,NN,,,,true,4,,,,,,60130,CUIGNIERES,,,60186,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403765084,00013,40376508400013,O,1991-01-01,NN,,,2008-01-04T20:28:39,true,3,,252,,RUE,D EN BAS,60130,CUIGNIERES,,,60186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.475157,49.448899,0.93,housenumber,252 Rue d'En Bas 60130 Cuignières,60186_0008_00252,G,252 RUE D EN BAS,
418188934,00016,41818893400016,O,1998-03-01,NN,,,2008-08-01T04:19:08,true,4,,51,,RUE,DE LA MARE DES SAULES,60130,CUIGNIERES,,,60186,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.473719,49.451493,0.93,housenumber,51 Rue de la Mare des Saules 60130 Cuignières,60186_0066_00051,G,51 RUE DE LA MARE DES SAULES,
420272023,00011,42027202300011,O,1998-07-30,NN,,,2008-01-05T20:39:03,true,3,,62,,RUE,DE LA MARE DES SAULES,60130,CUIGNIERES,,,60186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.473621,49.451519,0.93,housenumber,62 Rue de la Mare des Saules 60130 Cuignières,60186_0066_00062,G,62 RUE DE LA MARE DES SAULES,
423297076,00014,42329707600014,O,1999-06-18,NN,,,2011-04-23T10:20:03,true,3,,1,B,RUE,DE L'EGLISE,60130,CUIGNIERES,,,60186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.468996,49.451842,0.8,housenumber,1 bis Rue de l'Eglise 60130 Cuignières,60186_0030_00001_bis,G,1 BIS RUE DE L EGLISE,
433086444,00034,43308644400034,O,2002-11-08,NN,,4331ZB,2015-03-18T01:13:44,false,10,CHEZ MR DETREE SERGE,262,,RUE,D EN BAS,60130,CUIGNIERES,,,60186,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.31Z,NAFRev2,O,2.475298,49.44872,0.93,housenumber,262 Rue d'En Bas 60130 Cuignières,60186_0008_00262,G,262 RUE D EN BAS,
433835329,00049,43383532900049,O,2012-10-31,,,,2015-02-04T03:45:47,true,3,,41,,RUE,D EN BAS,60130,CUIGNIERES,,,60186,,,,,,,,,,,,,,,,,,,2015-01-28,A,,,,TAXI FONTAINE,49.32Z,NAFRev2,N,2.474,49.450715,0.93,housenumber,41 Rue d'En Bas 60130 Cuignières,60186_0008_00041,G,41 RUE D EN BAS,
438961906,00015,43896190600015,O,2001-10-01,NN,,,,true,4,,262,,RUE,D EN BAS,60130,CUIGNIERES,,,60186,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,92.3A,NAFRev1,N,2.475298,49.44872,0.93,housenumber,262 Rue d'En Bas 60130 Cuignières,60186_0008_00262,G,262 RUE D EN BAS,
478768930,00016,47876893000016,O,2004-10-01,02,2018,4932ZA,2020-08-25T10:22:17,true,3,,183,,RUE,D EN BAS,60130,CUIGNIERES,,,60186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,O,2.474906,49.449398,0.93,housenumber,183 Rue d'En Bas 60130 Cuignières,60186_0008_00183,G,183 RUE D EN BAS,
479187015,00017,47918701500017,O,2000-06-19,NN,,,2008-01-05T03:57:55,true,4,,16,,RUE,DE L EGLISE,60130,CUIGNIERES,,,60186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.469004,49.451866,0.8,street,Rue de l'Eglise 60130 Cuignières,60186_0030,G,RUE DE L EGLISE,
484814710,00022,48481471000022,O,2007-10-23,,,,2009-07-06T11:02:48,false,3,,36,,RUE,DE LA MARE DES SAULES,60130,CUIGNIERES,,,60186,,,,,,,,,,,,,,,,,,,2009-05-27,F,,,,,86.21Z,NAFRev2,N,2.473668,49.451393,0.93,housenumber,36 Rue de la Mare des Saules 60130 Cuignières,60186_0066_00036,G,36 RUE DE LA MARE DES SAULES,
509381208,00024,50938120800024,O,2013-01-30,,,,2013-10-28T08:57:41,true,1,,62,,RUE,DE LA MARE DES SAULES,60130,CUIGNIERES,,,60186,,,,,,,,,,,,,,,,,,,2013-01-30,A,,,,,68.20B,NAFRev2,N,2.473621,49.451519,0.93,housenumber,62 Rue de la Mare des Saules 60130 Cuignières,60186_0066_00062,G,62 RUE DE LA MARE DES SAULES,
525916185,00016,52591618500016,O,,,,,,true,1,,,,,ZI ANCIENNE SUCRERIE,60130,CUIGNIERES,,,60186,,,,,,,,,,,,,,,,,,,1990-04-10,F,,,,,21.11,NAP,N,4.3315837,48.938981,0.76,poi.industrial,ancienne sucrerie (Zone industrielle) Fagnières,https://osm.org/way/42014011,G,,
534822119,00028,53482211900028,O,2013-06-06,,,,2013-09-11T10:46:42,true,1,,16,,RUE,DE LA MARE DES SAULES,60130,CUIGNIERES,,,60186,,,,,,,,,,,,,,,,,,,2013-06-06,A,,,,,68.20B,NAFRev2,N,2.473649,49.451379,0.84,street,Rue de la Mare des Saules 60130 Cuignières,60186_0066,G,RUE DE LA MARE DES SAULES,
538539677,00012,53853967700012,O,2012-01-01,,,,2014-01-31T10:32:28,false,2,,142,,RUE,DE L EGLISE,60130,CUIGNIERES,,,60186,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,ART DECO VEGETAL,96.09Z,NAFRev2,N,2.470683,49.451592,0.93,housenumber,142 Rue de l'Eglise 60130 Cuignières,60186_0030_00142,G,142 RUE DE L EGLISE,
538840604,00010,53884060400010,O,2011-12-27,,,,2011-12-30T04:32:14,true,1,,169,,RUE,DE LA MARE DES SAULES,60130,CUIGNIERES,,,60186,,,,,,,,,,,,,,,,,,,2011-12-27,A,,,,,68.20B,NAFRev2,N,2.473221,49.452533,0.93,housenumber,169 Rue de la Mare des Saules 60130 Cuignières,60186_0066_00169,G,169 RUE DE LA MARE DES SAULES,
540059128,00012,54005912800012,O,2012-03-15,,,2562BZ,2015-03-18T00:43:10,true,2,,521,,RUE,D'EN BAS,60130,CUIGNIERES,,,60186,,,,,,,,,,,,,,,,,,,2012-05-10,A,,,,,45.20A,NAFRev2,N,2.47527,49.446624,0.93,housenumber,521 Rue d'En Bas 60130 Cuignières,60186_0008_00521,G,521 RUE D EN BAS,
751444597,00015,75144459700015,O,2012-05-10,,,,2014-05-20T08:25:19,true,2,,203,,RUE,DE CLERMONT,60130,CUIGNIERES,,,60186,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.21A,NAFRev2,N,2.472175,49.449925,0.93,housenumber,203 Rue de Clermont 60130 Cuignières,60186_0018_00203,G,203 RUE DE CLERMONT,
780519922,00071,78051992200071,O,1987-02-19,,,,2016-01-12T00:30:55,false,1,D'ERQUINVILLERS,,,,DERRIERE LE BOIS,60130,CUIGNIERES,,,60186,,,,,,,,,,,,,,,,,,,1987-02-19,A,,,,,46.21Z,NAFRev2,N,2.471109,49.456094,0.39,street,Le Chemin de la Folie 60130 Cuignières,60186_b013,G,LE CHEMIN DE LA FOLIE,
789973732,00017,78997373200017,O,2013-01-02,,,,2016-01-24T03:56:45,true,2,,226,,RUE,D'EN BAS,60130,CUIGNIERES,,,60186,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.16Z,NAFRev2,N,2.474999,49.449121,0.93,housenumber,226 Rue d'En Bas 60130 Cuignières,60186_0008_00226,G,226 RUE D EN BAS,
793163593,00015,79316359300015,O,2013-05-13,,,,2013-05-24T03:59:54,true,1,,219,,RUE,DE LA MARE DES SAULES,60130,CUIGNIERES,,,60186,,,,,,,,,,,,,,,,,,,2013-05-13,A,,,,,01.61Z,NAFRev2,N,2.472921,49.453072,0.93,housenumber,219 Rue de la Mare des Saules 60130 Cuignières,60186_0066_00219,G,219 RUE DE LA MARE DES SAULES,
797987161,00016,79798716100016,O,2013-10-15,,,,2014-02-05T08:26:30,true,2,,96,,RUE,D EN BAS,60130,CUIGNIERES,,,60186,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,47.82Z,NAFRev2,N,2.474075,49.450308,0.93,housenumber,96 Rue d'En Bas 60130 Cuignières,60186_0008_00096,G,96 RUE D EN BAS,
814462867,00015,81446286700015,O,2014-05-28,,,,2016-01-19T15:59:23,true,2,,47,,,GRANDE RUE,60130,CUIGNIERES,,,60186,,,,,,,,,,,,,,,,,,,2016-01-12,A,,,,,93.12Z,NAFRev2,N,2.472727,49.452363,0.93,housenumber,47 Grande Rue 60130 Cuignières,60186_0067_00047,G,47 GRANDE RUE,
819188228,00012,81918822800012,O,2016-03-21,,,,2018-04-10T15:06:32,true,1,,426,,RUE,D'EN BAS,60130,CUIGNIERES,,,60186,,,,,,,,,,,,,,,,,,,2016-03-21,A,,,,,81.30Z,NAFRev2,N,2.475192,49.447562,0.93,housenumber,426 Rue d'En Bas 60130 Cuignières,60186_0008_00426,G,426 RUE D EN BAS,
824211478,00014,82421147800014,O,2016-11-25,,,,2018-04-10T15:06:32,true,1,,183,,RUE,D'EN BAS,60130,CUIGNIERES,,,60186,,,,,,,,,,,,,,,,,,,2016-11-25,A,,,,,68.20B,NAFRev2,N,2.474906,49.449398,0.93,housenumber,183 Rue d'En Bas 60130 Cuignières,60186_0008_00183,G,183 RUE D EN BAS,
839867280,00019,83986728000019,O,2018-02-12,,,4312BA,2020-01-07T19:33:41,false,2,,206,,RUE,DE CLERMONT,60130,CUIGNIERES,,,60186,,,,,,,,,,,,,,,,,,,2020-01-06,F,,,,,43.12B,NAFRev2,N,2.472174,49.450137,0.93,housenumber,206 Rue de Clermont 60130 Cuignières,60186_0018_00206,G,206 RUE DE CLERMONT,
843401084,00010,84340108400010,O,2018-10-25,,,7420ZQ,2018-10-26T04:51:04,true,1,,163,,RUE,DE CLERMONT,60130,CUIGNIERES,,,60186,,,,,,,,,,,,,,,,,,,2018-10-25,A,,,,LUCY RENFER PHOTOGRAPHE,74.20Z,NAFRev2,N,2.47218,49.450107,0.93,housenumber,163 Rue de Clermont 60130 Cuignières,60186_0018_00163,G,163 RUE DE CLERMONT,
