siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185703279,00017,18570327900017,O,1985-10-28,,,,2008-01-04T18:18:29,true,3,,,,,,57340,LANDROFF,,,57379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215703794,00010,21570379400010,O,1983-03-01,02,2017,,2019-06-24T13:11:11,true,4,,1,,RTE,DE SUISSE,57340,LANDROFF,,,57379,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.610485,48.968054,0.7,street,Route de Suisse 57340 Landroff,57379_0016,G,ROUTE DE SUISSE,
215703794,00028,21570379400028,O,1983-12-21,01,2017,,2019-06-24T13:11:11,false,4,,3,,RTE,DE SUISSE,57340,LANDROFF,,,57379,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.61061,48.968,0.82,housenumber,3 Route de Suisse 57340 Landroff,57379_0016_00003,G,3 ROUTE DE SUISSE,
215703794,00036,21570379400036,O,1994-09-01,NN,,,,false,4,,7,,RUE,DE SARRELOUIS,57340,LANDROFF,,,57379,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE MATERNELLE PUBL LES P'TITS LOUPS,,,,80.1Z,NAFRev1,N,6.612166,48.967795,0.75,housenumber,7 Rue En Sarrelouis 57340 Landroff,57379_0013_00007,G,7 RUE EN SARRELOUIS,
215703794,00044,21570379400044,O,2001-05-09,NN,,,2008-01-04T18:36:58,false,3,MAIRIE,1,,RTE,DE SUISSE,57340,LANDROFF,,,57379,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.610485,48.968054,0.7,street,Route de Suisse 57340 Landroff,57379_0016,G,ROUTE DE SUISSE,
255700965,00015,25570096500015,O,1983-03-01,02,2017,,2019-06-24T13:13:37,true,3,MAIRIE,1,,RTE,DE SUISSE,57340,LANDROFF,,,57379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,6.610485,48.968054,0.7,street,Route de Suisse 57340 Landroff,57379_0016,G,ROUTE DE SUISSE,
255700973,00019,25570097300019,O,1983-03-01,NN,,,2010-09-23T08:49:53,true,4,,,,RUE,PRINCIPALE,57340,LANDROFF,,,57379,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,41.0Z,NAF1993,N,6.611376,48.960666,0.93,street,Rue Principale 57340 Landroff,57379_0010,G,RUE PRINCIPALE,
295701734,00010,29570173400010,O,,NN,,,2006-11-25T09:10:51,true,1,,,,,,57340,LANDROFF,,,57379,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.12,NAP,N,,,0,,,,,,
317493195,00026,31749319500026,O,,NN,,,,true,1,,9,,RUE,DU FRERE ARNOULD,57340,LANDROFF,,,57379,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,45.4J,NAF1993,O,6.612533,48.965652,0.93,housenumber,9 Rue du Frère Arnould 57340 Landroff,57379_0003_00009,G,9 RUE DU FRERE ARNOULD,
318682242,00017,31868224200017,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,57340,LANDROFF,,,57379,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,64.43,NAP,N,6.611376,48.960666,0.93,street,Rue Principale 57340 Landroff,57379_0010,G,RUE PRINCIPALE,
320924988,00027,32092498800027,O,1989-10-31,01,2017,,2019-06-24T13:20:56,true,4,,9,,RUE,DE SARRELOUIS,57340,LANDROFF,,,57379,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,6.612664,48.967867,0.75,housenumber,9 Rue En Sarrelouis 57340 Landroff,57379_0013_00009,G,9 RUE EN SARRELOUIS,
323061945,00040,32306194500040,O,,NN,,,,true,1,,,,RTE,DE SUISSE,57340,LANDROFF,,,57379,,,,,,,,,,,,,,,,,,,1990-08-20,F,,,,,79.06,NAP,N,6.610485,48.968054,0.8,street,Route de Suisse 57340 Landroff,57379_0016,G,ROUTE DE SUISSE,
328541057,00019,32854105700019,O,1983-11-01,01,2017,,2019-08-21T03:40:23,true,3,,21,,RUE,DU FRERE ARNOULD,57340,LANDROFF,,,57379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.619713,48.96341,0.93,housenumber,21 Rue du Frère Arnould 57340 Landroff,57379_0003_00021,G,21 RUE DU FRERE ARNOULD,
328835293,00023,32883529300023,O,1990-10-30,NN,,,,false,4,,4,,,GRAND RUE,57340,LANDROFF,,,57379,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,01.1A,NAF1993,N,6.611552,48.965602,0.93,housenumber,4 Grand-rue 57340 Landroff,57379_0001_00004,G,4 GRAND RUE,
328835293,00031,32883529300031,O,2002-01-15,NN,,,2015-05-07T19:27:41,true,3,,4,,RUE,DU FRERE ARNOULD,57340,LANDROFF,,,57379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.615135,48.964936,0.93,housenumber,4 Rue du Frère Arnould 57340 Landroff,57379_0003_00004,G,4 RUE DU FRERE ARNOULD,
352458350,00019,35245835000019,O,,NN,,,,true,1,,,,RTE,DE SUISSE,57340,LANDROFF,,,57379,,,,,,,,,,,,,,,,,,,1990-08-20,F,,,,,58.12,NAP,N,6.610485,48.968054,0.8,street,Route de Suisse 57340 Landroff,57379_0016,G,ROUTE DE SUISSE,
352622369,00010,35262236900010,O,1985-10-01,NN,,,2008-01-04T23:44:38,true,3,,119,,RUE,PRINCIPALE,57340,LANDROFF,,,57379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.611376,48.960666,0.76,street,Rue Principale 57340 Landroff,57379_0010,G,RUE PRINCIPALE,
378448278,00010,37844827800010,O,1900-01-01,,,,2013-10-04T10:01:01,false,4,,14,,RUE,DU VARIQUET,57340,LANDROFF,,,57379,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,N,6.613043,48.965034,0.93,housenumber,14 Rue du Variquet 57340 Landroff,57379_0019_00014,G,14 RUE DU VARIQUET,
408929818,00016,40892981800016,O,,NN,,,,true,1,,,,,,57340,LANDROFF,,,57379,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
408929826,00019,40892982600019,O,1980-01-01,NN,,,2012-10-07T05:10:06,true,4,,12,,GR,RUE,57340,LANDROFF,,,57379,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.11Z,NAFRev2,N,6.610099,48.965359,0.74,housenumber,12 Grand-rue 57340 Landroff,57379_0001_00012,G,12 GRAND RUE,
410459309,00010,41045930900010,O,1997-01-02,NN,,,,true,1,,13,,RUE,PRINCIPALE,57340,LANDROFF,,,57379,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,N,6.611517,48.964446,0.93,housenumber,13 Rue Principale 57340 Landroff,57379_0010_00013,G,13 RUE PRINCIPALE,
415025246,00034,41502524600034,O,2014-09-23,,,,2015-01-06T10:20:39,true,1,,14,,RUE,PRINCIPALE,57340,LANDROFF,,,57379,,,,,,,,,,,,,,,,,,,2014-09-23,A,,,,,47.99A,NAFRev2,N,6.611992,48.965578,0.93,housenumber,14 Rue Principale 57340 Landroff,57379_0010_00014,G,14 RUE PRINCIPALE,
415245307,00012,41524530700012,O,1998-01-01,NN,,,,true,1,,20,,RUE,PRINCIPALE,57340,LANDROFF,,,57379,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.1A,NAF1993,N,6.610777,48.968445,0.93,housenumber,20 Rue Principale 57340 Landroff,57379_0010_00020,G,20 RUE PRINCIPALE,
422520452,00026,42252045200026,O,2006-04-01,,,4321AB,2015-03-17T00:56:06,true,2,,,,CHE,DU RAYUS,57340,LANDROFF,,,57379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,6.613261,48.96189,0.79,street,Chemin du Rayus 57340 Landroff,57379_0011,G,CHEMIN DU RAYUS,
443149042,00014,44314904200014,O,2002-07-01,NN,,4322AZ,2015-03-17T01:09:20,true,3,,8,,RUE,DU VARIQUET,57340,LANDROFF,,,57379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,6.612487,48.964674,0.93,housenumber,8 Rue du Variquet 57340 Landroff,57379_0019_00008,G,8 RUE DU VARIQUET,
444810626,00069,44481062600069,O,2013-02-01,,,4332AB,2017-09-04T11:44:18,false,4,,7,,RTE,DE SUISSE,57340,LANDROFF,,,57379,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,LE PETIT MENUISIER,43.32A,NAFRev2,N,6.609945,48.967714,0.82,housenumber,7 Route de Suisse 57340 Landroff,57379_0016_00007,G,7 ROUTE DE SUISSE,
479446908,00010,47944690800010,O,2004-10-18,NN,,,2008-01-05T04:03:14,true,3,,12,B,RUE,PRINCIPALE,57340,LANDROFF,,,57379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,6.611992,48.965419,0.79,housenumber,12 bis Rue Principale 57340 Landroff,57379_0010_00012_bis,G,12 BIS RUE PRINCIPALE,
484194782,00013,48419478200013,O,2005-07-01,NN,,,2009-06-27T12:23:28,false,3,,9,,RUE,PRINCIPALE,57340,LANDROFF,,,57379,,,,,,,,,,,,,,,,,,,2007-10-20,F,,,,,92.6C,NAFRev1,O,6.611491,48.963448,0.93,housenumber,9 Rue Principale 57340 Landroff,57379_0010_00009,G,9 RUE PRINCIPALE,
488486036,00012,48848603600012,O,2006-01-20,,,,2008-01-05T22:00:58,true,2,,4,,RUE,DU FRERE ARNOULD,57340,LANDROFF,,,57379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.615135,48.964936,0.93,housenumber,4 Rue du Frère Arnould 57340 Landroff,57379_0003_00004,G,4 RUE DU FRERE ARNOULD,
494686363,00016,49468636300016,O,2007-03-05,,,8121ZZ,2015-03-17T01:35:21,true,2,,3,,,GRAND RUE,57340,LANDROFF,,,57379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,6.61138,48.965483,0.93,housenumber,3 Grand-rue 57340 Landroff,57379_0001_00003,G,3 GRAND RUE,
497883355,00016,49788335500016,O,2007-04-30,,,,2008-01-05T00:42:16,true,2,,9,,RUE,SARRELOUIS,57340,LANDROFF,,,57379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.612664,48.967867,0.87,housenumber,9 Rue En Sarrelouis 57340 Landroff,57379_0013_00009,G,9 RUE EN SARRELOUIS,
498385061,00011,49838506100011,O,2007-06-05,,,4321AB,2015-03-18T01:24:31,false,3,,21,,RUE,SARRELOUIS,57340,LANDROFF,,,57379,,,,,,,,,,,,,,,,,,,2014-02-24,F,,,,,43.21A,NAFRev2,N,6.613599,48.968007,0.88,housenumber,21 Rue En Sarrelouis 57340 Landroff,57379_0013_00021,G,21 RUE EN SARRELOUIS,
499697225,00013,49969722500013,O,2005-05-01,,,,2008-01-05T01:25:41,true,2,,10,,RUE,PRINCIPALE,57340,LANDROFF,,,57379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.611836,48.964621,0.93,housenumber,10 Rue Principale 57340 Landroff,57379_0010_00010,G,10 RUE PRINCIPALE,
502141245,00014,50214124500014,O,2008-01-02,NN,,,2010-04-18T13:24:53,true,2,,12,,RUE,PRINCIPALE,57340,LANDROFF,,,57379,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.61Z,NAFRev2,N,6.611992,48.965578,0.93,housenumber,12 Rue Principale 57340 Landroff,57379_0010_00012,G,12 RUE PRINCIPALE,
509096491,00022,50909649100022,O,2009-05-06,,,,2010-10-29T08:41:20,false,1,,,,,ROGGENHACKER,57340,LANDROFF,,,57379,,,,,,,,,,,,,,,,,,,2009-05-06,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
509814356,00010,50981435600010,O,2009-01-12,,,,2009-01-12T11:05:37,true,1,,,,CHE,DU RAYUS,57340,LANDROFF,,,57379,,,,,,,,,,,,,,,,,,,2009-01-12,A,HOME BURO,,,,82.11Z,NAFRev2,N,6.613261,48.96189,0.79,street,Chemin du Rayus 57340 Landroff,57379_0011,G,CHEMIN DU RAYUS,
512169343,00039,51216934300039,O,2015-11-10,,,,2018-03-06T09:25:00,false,2,C,2,,RUE,PRINCIPALE,57340,LANDROFF,,,57379,,,,,,,,,,,,,,,,,,,2015-11-11,F,,,,,47.91A,NAFRev2,N,6.611587,48.961271,0.93,housenumber,2 Rue Principale 57340 Landroff,57379_0010_00002,G,2 RUE PRINCIPALE,
512809393,00014,51280939300014,O,2009-06-02,,,,2012-01-24T19:52:45,true,2,,5,,,GRAND RUE,57340,LANDROFF,,,57379,,,,,,,,,,,,,,,,,,,2012-01-24,F,,,,,47.82Z,NAFRev2,N,6.61162,48.965519,0.93,housenumber,5 Grand-rue 57340 Landroff,57379_0001_00005,G,5 GRAND RUE,
513617340,00015,51361734000015,O,2009-08-01,,,,2009-07-10T08:03:39,true,1,,12,,,GRAND RUE,57340,LANDROFF,,,57379,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,35.11Z,NAFRev2,N,6.610099,48.965359,0.93,housenumber,12 Grand-rue 57340 Landroff,57379_0001_00012,G,12 GRAND RUE,
514549831,00014,51454983100014,O,2009-06-27,,,,2010-06-11T16:03:31,false,2,,,,,2 TER RUE DE SARRELOUIS,57340,LANDROFF,,,57379,,,,,,,,,,,,,,,,,,,2010-01-29,F,,,,,86.90D,NAFRev2,N,6.613328,48.9679,0.78,housenumber,2 ter Rue En Sarrelouis 57340 Landroff,57379_0013_00002_ter,G,2 TER RUE EN SARRELOUIS,
521838375,00017,52183837500017,O,2010-04-20,,,,2012-11-10T02:04:01,true,2,,2,Q,RUE,PRINCIPAL,57340,LANDROFF,,,57379,,,,,,,,,,,,,,,,,,,2011-04-04,F,,,,,47.78C,NAFRev2,N,6.611376,48.960666,0.72,street,Rue Principale 57340 Landroff,57379_0010,G,RUE PRINCIPALE,
522724723,00013,52272472300013,O,1962-04-10,,,,2010-06-02T08:57:58,true,1,,,,,,57340,LANDROFF,,,57379,,,,,,,,,,,,,,,,,,,1962-04-10,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
525407300,00017,52540730000017,O,2010-09-30,,,,2010-10-11T14:33:36,true,1,,21,,RUE,DU FRERE ARNOULD,57340,LANDROFF,,,57379,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,35.11Z,NAFRev2,N,6.619713,48.96341,0.93,housenumber,21 Rue du Frère Arnould 57340 Landroff,57379_0003_00021,G,21 RUE DU FRERE ARNOULD,
525407300,00025,52540730000025,O,2011-06-09,,,,2011-06-17T11:42:51,false,1,,19,,RUE,DU FRERE ARNOULD,57340,LANDROFF,,,57379,,,,,,,,,,,,,,,,,,,2011-06-09,A,,,,,35.11Z,NAFRev2,N,6.616468,48.964671,0.93,interpolation,19 Rue du Frère Arnould 57340 Landroff,,G,17 RUE DU FRERE ARNOULD,
530197144,00021,53019714400021,O,2015-05-14,,,,2015-05-21T10:20:29,true,1,,6,,RUE,PRINCIPALE,57340,LANDROFF,,,57379,,,,,,,,,,,,,,,,,,,2015-05-14,A,,,,AUTO'S SCHENA 57,45.11Z,NAFRev2,N,6.611675,48.963436,0.93,housenumber,6 Rue Principale 57340 Landroff,57379_0010_00006,G,6 RUE PRINCIPALE,
530409499,00015,53040949900015,O,2010-10-01,02,2017,,2019-06-24T13:32:13,true,2,,9,,RUE,EN SARRELOUIS,57340,LANDROFF,,,57379,,,,,,,,,,,,,,,,,,,2013-04-18,A,,,,FERME BEL AIR SARL,47.29Z,NAFRev2,O,6.612664,48.967867,0.93,housenumber,9 Rue En Sarrelouis 57340 Landroff,57379_0013_00009,G,9 RUE EN SARRELOUIS,
656270907,00016,65627090700016,O,,NN,,,,true,1,,24,,RUE,PRINCIPALE,57340,LANDROFF,,,57379,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,6.611376,48.960666,0.8,street,Rue Principale 57340 Landroff,57379_0010,G,RUE PRINCIPALE,
656670304,00012,65667030400012,O,,,,,,true,1,,114,,RUE,DU VARIQUET,57340,LANDROFF,,,57379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,6.61228,48.964675,0.77,street,Rue du Variquet 57340 Landroff,57379_0019,G,RUE DU VARIQUET,
751648445,00011,75164844500011,O,2012-03-01,,,,2012-05-23T08:48:46,true,1,,13,,RUE,PRINCIPALE,57340,LANDROFF,,,57379,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,53.20Z,NAFRev2,N,6.611517,48.964446,0.93,housenumber,13 Rue Principale 57340 Landroff,57379_0010_00013,G,13 RUE PRINCIPALE,
753518729,00011,75351872900011,O,2012-08-26,,,,2013-11-20T08:30:08,true,2,,45,,,RUE PRINCIPALE,57340,LANDROFF,,,57379,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,71.11Z,NAFRev2,N,6.610348,48.968764,0.93,housenumber,45 Rue Principale 57340 Landroff,57379_0010_00045,G,45 RUE PRINCIPALE,
779979780,00011,77997978000011,O,1900-01-01,,,,,true,3,,,,,,57340,LANDROFF,,,57379,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
779979806,00014,77997980600014,O,,,,,,true,1,,106,,,,57340,LANDROFF,,,57379,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
779979814,00018,77997981400018,O,,NN,,,,true,1,,,,,,57340,LANDROFF,,,57379,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
788571958,00016,78857195800016,O,2012-10-01,,,,2012-10-07T05:10:06,true,1,,12,,,GRAND RUE,57340,LANDROFF,,,57379,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.50Z,NAFRev2,N,6.610099,48.965359,0.93,housenumber,12 Grand-rue 57340 Landroff,57379_0001_00012,G,12 GRAND RUE,
791235674,00011,79123567400011,O,2008-10-03,,,,2013-02-18T11:17:27,true,1,ECOLE BARONVILLE,3,,RUE,DE SUISSE,57340,LANDROFF,,,57379,,,,,,,,,,,,,,,,,,,2008-10-03,A,,,,,93.12Z,NAFRev2,N,6.61061,48.968,0.76,housenumber,3 Route de Suisse 57340 Landroff,57379_0016_00003,G,3 ROUTE DE SUISSE,
799878426,00011,79987842600011,O,2014-01-01,,,,2015-09-25T08:49:29,true,1,,2,,RUE,EN SARRELOUIS,57340,LANDROFF,,,57379,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,6.613084,48.967869,0.93,housenumber,2 Rue En Sarrelouis 57340 Landroff,57379_0013_00002,G,2 RUE EN SARRELOUIS,
801873043,00013,80187304300013,O,2014-05-01,,,,2014-11-04T08:33:44,true,2,,12,,RTE,DE SUISSE,57340,LANDROFF,,,57379,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,96.04Z,NAFRev2,N,6.607434,48.96675,0.83,housenumber,12 Route de Suisse 57340 Landroff,57379_0016_00012,G,12 ROUTE DE SUISSE,
815076369,00017,81507636900017,O,2015-06-24,,,,2015-12-07T08:24:21,true,1,,3,,,GRAND'RUE,57340,LANDROFF,,,57379,,,,,,,,,,,,,,,,,,,2015-06-24,A,,,,,47.99A,NAFRev2,N,6.61138,48.965483,0.93,housenumber,3 Grand-rue 57340 Landroff,57379_0001_00003,G,3 GRAND RUE,
830177390,00010,83017739000010,O,2017-05-11,,,,2017-06-12T09:25:03,true,1,,9,,RUE,PRINCIPALE,57340,LANDROFF,,,57379,,,,,,,,,,,,,,,,,,,2017-05-11,A,,,,,68.20B,NAFRev2,N,6.611491,48.963448,0.93,housenumber,9 Rue Principale 57340 Landroff,57379_0010_00009,G,9 RUE PRINCIPALE,
835302753,00016,83530275300016,O,2018-02-01,,,,2018-06-27T08:36:02,true,2,,5,,,GRAND RUE,57340,LANDROFF,,,57379,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,96.09Z,NAFRev2,N,6.61162,48.965519,0.93,housenumber,5 Grand-rue 57340 Landroff,57379_0001_00005,G,5 GRAND RUE,
838833127,00015,83883312700015,O,2018-04-11,,,,2019-04-27T03:34:33,true,2,,12,,RTE,DE SUISSE,57340,LANDROFF,,,57379,,,,,,,,,,,,,,,,,,,2019-04-08,F,,,,RACINE,47.91B,NAFRev2,N,6.607434,48.96675,0.83,housenumber,12 Route de Suisse 57340 Landroff,57379_0016_00012,G,12 ROUTE DE SUISSE,
839607421,00014,83960742100014,O,2018-05-02,,,4334ZC,2018-05-16T09:17:33,true,1,,1,,RTE,D'HARPRICH,57340,LANDROFF,,,57379,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,MD RENOV',43.34Z,NAFRev2,N,6.612409,48.967015,0.72,housenumber,1 Route de Harprich 57340 Landroff,57379_0004_00001,G,1 ROUTE DE HARPRICH,
850387614,00025,85038761400025,O,2019-09-01,,,9602AB,2019-10-07T19:33:49,true,1,,11,,RUE,PRINCIPALE,57340,LANDROFF,,,57379,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,ELO COIFF,96.02A,NAFRev2,N,6.611528,48.964065,0.93,housenumber,11 Rue Principale 57340 Landroff,57379_0010_00011,G,11 RUE PRINCIPALE,
