id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-540840,2019-01-07,000001,Vente,158000,14,,TRELEAU,B717,35190,35318,Saint-Thual,35,,,353180000B0727,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,820,-1.947757,48.325466
2019-540840,2019-01-07,000001,Vente,158000,14,,TRELEAU,B717,35190,35318,Saint-Thual,35,,,353180000B1365,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,496,-1.947987,48.325451
2019-540840,2019-01-07,000001,Vente,158000,14,,TRELEAU,B717,35190,35318,Saint-Thual,35,,,353180000B1365,,,,,,,,,,,,,0,,,,,S,sols,,,72,-1.947987,48.325451
2019-540840,2019-01-07,000001,Vente,158000,,,TRELEAU,B717,35190,35318,Saint-Thual,35,,,353180000B1368,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.94788,48.325587
2019-541313,2019-02-13,000001,Vente,32820,,,LES PARTIES,B538,35190,35318,Saint-Thual,35,,,353180000B1477,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,547,-1.934808,48.33916
2019-542374,2019-04-08,000001,Vente,1300,,,LE PRE DE LA PARTIE,B647,35190,35318,Saint-Thual,35,,,353180000A0122,,,,,,,,,,,,,0,,,,,P,prés,,,2180,-1.910456,48.347733
2019-542374,2019-04-08,000001,Vente,1300,,,LE PETIT PRE DE DEVANT ROL,B576,35190,35318,Saint-Thual,35,,,353180000A0400,,,,,,,,,,,,,0,,,,,P,prés,,,1330,-1.912341,48.34571
2019-542841,2019-05-07,000001,Vente,4022,,,LE GRAND HERBAGEMENT,B428,35190,35318,Saint-Thual,35,,,353180000B0125,,,,,,,,,,,,,0,,,,,L,landes,,,760,-1.937392,48.343627
2019-542841,2019-05-07,000001,Vente,4022,,,LA PATURETTE,B551,35190,35318,Saint-Thual,35,,,353180000B0135,,,,,,,,,,,,,0,,,,,T,terres,,,1700,-1.937982,48.342571
2019-542841,2019-05-07,000001,Vente,4022,,,LE GRAND HERBAGEMENT,B428,35190,35318,Saint-Thual,35,,,353180000B0136,,,,,,,,,,,,,0,,,,,T,terres,,,6900,-1.937567,48.343045
2019-542874,2019-05-14,000001,Vente,56500,,,LA LANDE GARDETTE,B497,35190,35318,Saint-Thual,35,,,353180000B1531,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1567,-1.931411,48.338536
2019-542874,2019-05-14,000001,Vente,56500,,,LE BOURG,B044,35190,35318,Saint-Thual,35,,,353180000B1534,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,95,-1.931653,48.338903
2019-542964,2019-06-06,000001,Vente,2946,,,DANS LE PETIT MESNIL,B340,35190,35318,Saint-Thual,35,,,353180000B0541,,,,,,,,,,,,,0,,,,,T,terres,,,1550,-1.956256,48.338806
2019-542964,2019-06-06,000001,Vente,2946,,,DANS LE PETIT MESNIL,B340,35190,35318,Saint-Thual,35,,,353180000B0542,,,,,,,,,,,,,0,,,,,T,terres,,,3360,-1.956544,48.338846
2019-542968,2019-06-06,000001,Vente,5964,,,DANS LE CLOS PIED VACHE,B310,35190,35318,Saint-Thual,35,,,353180000B0782,,,,,,,,,,,,,0,,,,,T,terres,,,6145,-1.958315,48.341623
2019-542968,2019-06-06,000001,Vente,5964,,,DANS LA CLOTURE,B248,35190,35318,Saint-Thual,35,,,353180000B0849,,,,,,,,,,,,,0,,,,,T,terres,,,3795,-1.948729,48.337702
2019-542976,2019-06-06,000001,Vente,2898,,,L ECOTAY,B395,35190,35318,Saint-Thual,35,,,353180000B0529,,,,,,,,,,,,,0,,,,,T,terres,,,3230,-1.954689,48.335258
2019-542976,2019-06-06,000001,Vente,2898,,,DANS LA FOSSE,B250,35190,35318,Saint-Thual,35,,,353180000B0530,,,,,,,,,,,,,0,,,,,T,terres,,,1600,-1.955036,48.336382
2019-543447,2019-07-02,000001,Vente,10810.8,,,L ECOTAY,B395,35190,35318,Saint-Thual,35,,,353180000B0523,,,,,,,,,,,,,0,,,,,T,terres,,,3480,-1.956975,48.335156
2019-543447,2019-07-02,000001,Vente,10810.8,,,L ECOTAY,B395,35190,35318,Saint-Thual,35,,,353180000B0526,,,,,,,,,,,,,0,,,,,T,terres,,,5370,-1.956727,48.33425
2019-543447,2019-07-02,000001,Vente,10810.8,,,DANS LA FOSSE,B250,35190,35318,Saint-Thual,35,,,353180000B0534,,,,,,,,,,,,,0,,,,,T,terres,,,5290,-1.956051,48.336618
2019-543447,2019-07-02,000001,Vente,10810.8,,,DANS LA FOSSE,B250,35190,35318,Saint-Thual,35,,,353180000B0856,,,,,,,,,,,,,0,,,,,T,terres,,,3878,-1.956392,48.336677
2019-543449,2019-07-02,000001,Vente,8526,,,DANS LE BOIS,B268,35190,35318,Saint-Thual,35,,,353180000B0555,,,,,,,,,,,,,0,,,,,T,terres,,,4740,-1.962316,48.336083
2019-543449,2019-07-02,000001,Vente,8526,,,DANS LE BOIS,B268,35190,35318,Saint-Thual,35,,,353180000B0556,,,,,,,,,,,,,0,,,,,T,terres,,,3560,-1.961684,48.336239
2019-543449,2019-07-02,000001,Vente,8526,,,DANS LES MEZIERES,B371,35190,35318,Saint-Thual,35,,,353180000B0558,,,,,,,,,,,,,0,,,,,T,terres,,,550,-1.96095,48.336264
2019-543449,2019-07-02,000001,Vente,8526,,,DANS LES MEZIERES,B371,35190,35318,Saint-Thual,35,,,353180000B0559,,,,,,,,,,,,,0,,,,,T,terres,,,2910,-1.960853,48.336361
2019-543449,2019-07-02,000001,Vente,8526,,,DANS LES MEZIERES,B371,35190,35318,Saint-Thual,35,,,353180000B0858,,,,,,,,,,,,,0,,,,,T,terres,,,1386,-1.961246,48.336107
2019-543449,2019-07-02,000001,Vente,8526,,,DANS LES MEZIERES,B371,35190,35318,Saint-Thual,35,,,353180000B0859,,,,,,,,,,,,,0,,,,,T,terres,,,1064,-1.961104,48.336245
2019-543487,2019-06-24,000001,Vente,800,,,LE PRE DE LA BALLUE,B641,35190,35318,Saint-Thual,35,,,353180000A0128,,,,,,,,,,,,,0,,,,,P,prés,,,2160,-1.910085,48.348291
2019-543487,2019-06-24,000001,Vente,800,,,LA RUELLE DE LA BACUE,B706,35190,35318,Saint-Thual,35,,,353180000A1161,,,,,,,,,,,,,0,,,,,P,prés,,,70,-1.909958,48.347975
2019-543547,2019-07-08,000001,Vente,88000,,,DANS LE CLOS DE DEVANT,B288,35190,35318,Saint-Thual,35,,,353180000A0007,,,,,,,,,,,,,0,,,,,S,sols,,,470,-1.931245,48.354595
2019-543547,2019-07-08,000001,Vente,88000,,,DANS LE CLOS DE DEVANT,B288,35190,35318,Saint-Thual,35,,,353180000A1012,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,452,-1.930398,48.354946
2019-543547,2019-07-08,000001,Vente,88000,,,LE PETIT JARDIN DU ROCHER,B572,35190,35318,Saint-Thual,35,,,353180000A1028,,,,,,,,,,,,,0,,,,,S,sols,,,310,-1.931256,48.354671
2019-543547,2019-07-08,000001,Vente,88000,,,LA ROCHE BLANCHE,B694,35190,35318,Saint-Thual,35,,,353180000A1033,,,,,,,,,,,,,0,,,,,S,sols,,,198,-1.930983,48.354725
2019-543547,2019-07-08,000001,Vente,88000,,,DANS LE CLOS DEVANT NORD E,B297,35190,35318,Saint-Thual,35,,,353180000A1239,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,84,-1.930872,48.354733
2019-543586,2019-07-04,000001,Vente,4543.5,,,LE BOIS RENAULT,B041,35190,35318,Saint-Thual,35,,,353180000B0939,,,,,,,,,,,,,0,,,,,T,terres,,,9045,-1.935581,48.340878
2019-543586,2019-07-04,000001,Vente,4543.5,,,LE CHENOTEL,B111,35190,35318,Saint-Thual,35,,,353180000B1015,,,,,,,,,,,,,0,,,,,T,terres,,,1990,-1.934476,48.33991
2019-543586,2019-07-04,000001,Vente,4543.5,,,LA JANNAIE,B471,35190,35318,Saint-Thual,35,,,353180000B1038,,,,,,,,,,,,,0,,,,,T,terres,,,4110,-1.935097,48.339403
2019-543659,2019-07-19,000001,Vente,240000,5022,,LA BASTILLE,B016,35190,35318,Saint-Thual,35,,,353180000A1075,,,,,,,,,,,,,0,1,Maison,28,0,S,sols,,,690,-1.934189,48.343409
2019-543659,2019-07-19,000001,Vente,240000,,,LA BASTILLE,B016,35190,35318,Saint-Thual,35,,,353180000A1507,,,,,,,,,,,,,0,,,,,T,terres,,,7586,-1.934057,48.343565
2019-543659,2019-07-19,000001,Vente,240000,,,LE BOIS BAUCHET,B025,35190,35318,Saint-Thual,35,,,353180000B0162,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,600,-1.933802,48.34294
2019-543678,2019-07-22,000001,Vente,126250,5156,,A LOCHE,B509,35190,35318,Saint-Thual,35,,,353180000B0976,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,426,-1.939171,48.342737
2019-543826,2019-07-11,000001,Vente,180400,16,,TRESOLEIL,B719,35190,35318,Saint-Thual,35,,,353180000B1412,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,432,-1.961915,48.338399
2019-543826,2019-07-11,000001,Vente,180400,16,,TRESOLEIL,B719,35190,35318,Saint-Thual,35,,,353180000B1412,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,-1.961915,48.338399
2019-544034,2019-07-12,000001,Vente,92500,,,LE CLOS BRINDEJONC,B119,35190,35318,Saint-Thual,35,,,353180000B1545,,,,,,,,,,,,,0,,,,,T,terres,,,524,-1.934635,48.334709
2019-544181,2019-07-25,000001,Vente,145000,,,DANS LE JARDIN DE DEVANT,B334,35190,35318,Saint-Thual,35,,,353180000B0385,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1338,-1.943054,48.334542
2019-544181,2019-07-25,000001,Vente,145000,5170,,LE BAS LESNEN,B013,35190,35318,Saint-Thual,35,,,353180000B0387,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,410,-1.94331,48.33454
2019-544181,2019-07-25,000001,Vente,145000,,,LE BAS LESNEN,B013,35190,35318,Saint-Thual,35,,,353180000B0388,,,,,,,,,,,,,0,,,,,S,sols,,,190,-1.943544,48.334593
2019-544181,2019-07-25,000001,Vente,145000,,,LE COURTIL DE LA GRANGE,B214,35190,35318,Saint-Thual,35,,,353180000B1048,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1000,-1.943193,48.334781
2019-544259,2019-07-24,000001,Echange,44277.34,,,LES GRANDS ROCHERS,B443,35190,35318,Saint-Thual,35,,,353180000B0619,,,,,,,,,,,,,0,,,,,T,terres,,,27390,-1.952632,48.328812
2019-544259,2019-07-24,000001,Echange,44277.34,,,LES PETITS ROCHERS,B595,35190,35318,Saint-Thual,35,,,353180000B0620,,,,,,,,,,,,,0,,,,,L,landes,,,13780,-1.954789,48.328099
2019-544259,2019-07-24,000001,Echange,44277.34,,,LE CHAMP BLANC,B058,35190,35318,Saint-Thual,35,,,353180000B0627,,,,,,,,,,,,,0,,,,,P,prés,,,5850,-1.954497,48.326974
2019-544259,2019-07-24,000001,Echange,44277.34,,,LE CHAMP BLANC,B058,35190,35318,Saint-Thual,35,,,353180000B0628,,,,,,,,,,,,,0,,,,,L,landes,,,1300,-1.95381,48.326336
2019-544259,2019-07-24,000001,Echange,44277.34,,,LE CHAMP BLANC,B058,35190,35318,Saint-Thual,35,,,353180000B0629,,,,,,,,,,,,,0,,,,,T,terres,,,38350,-1.952185,48.327397
2019-544259,2019-07-24,000001,Echange,44277.34,,,LES GRANDS ROCHERS,B443,35190,35318,Saint-Thual,35,,,353180000B1588,,,,,,,,,,,,,0,,,,,T,terres,,,1959,-1.952287,48.328166
2019-544259,2019-07-24,000002,Echange,44277.34,,,LA ROULAIS,B703,35190,35318,Saint-Thual,35,,,353180000B0630,,,,,,,,,,,,,0,,,,,T,terres,,,7815,-1.950371,48.32762
2019-544259,2019-07-24,000002,Echange,44277.34,,,LA ROULAIS,B703,35190,35318,Saint-Thual,35,,,353180000B0630,,,,,,,,,,,,,0,,,,,T,terres,,,7815,-1.950371,48.32762
2019-544259,2019-07-24,000002,Echange,44277.34,,,LES PATURES,B550,35190,35318,Saint-Thual,35,,,353180000B0665,,,,,,,,,,,,,0,,,,,P,prés,,,3890,-1.947581,48.328429
2019-544259,2019-07-24,000002,Echange,44277.34,,,LE VIVERET,B733,35190,35318,Saint-Thual,35,,,353180000B0670,,,,,,,,,,,,,0,,,,,T,terres,,,63080,-1.947157,48.327196
2019-544259,2019-07-24,000002,Echange,44277.34,,,LE CLOS DE DERRIERE,B121,35190,35318,Saint-Thual,35,,,353180000B1074,,,,,,,,,,,,,0,,,,,T,terres,,,21294,,
2019-544672,2019-06-28,000001,Vente,30000,,,DANS LES CLOCHERS,B361,35190,35318,Saint-Thual,35,,,353180000B1579,,,,,,,,,,,,,0,,,,,P,prés,,,892,-1.962806,48.337884
2019-544736,2019-09-17,000001,Vente,2935.8,,,LES VIGNES,B728,35190,35318,Saint-Thual,35,,,353180000B0447,,,,,,,,,,,,,0,,,,,T,terres,,,4893,-1.943753,48.332169
2019-544737,2019-09-17,000001,Vente,12407.4,,,LES PIERRES PLATES,B599,35190,35318,Saint-Thual,35,,,353180000B0643,,,,,,,,,,,,,0,,,,,T,terres,,,18330,-1.939325,48.332332
2019-544737,2019-09-17,000001,Vente,12407.4,,,LES PIERRES PLATES,B599,35190,35318,Saint-Thual,35,,,353180000B1114,,,,,,,,,,,,,0,,,,,T,terres,,,2349,-1.940447,48.332021
2019-544760,2019-09-26,000001,Vente,40000,,,LE CLOS DE DEVANT,B123,35190,35318,Saint-Thual,35,,,353180000A1674,,,,,,,,,,,,,0,,,,,T,terres,,,1984,-1.931482,48.332295
2019-544760,2019-09-26,000001,Vente,40000,,,LE CLOS DE DEVANT,B123,35190,35318,Saint-Thual,35,,,353180000A1676,,,,,,,,,,,,,0,,,,,S,sols,,,19,-1.93166,48.332165
2019-544784,2019-09-27,000001,Vente,280710,13,,LA CHENAIE,B106,35190,35318,Saint-Thual,35,,,353180000A1713,,,,,,,,,,,,,0,1,Maison,133,4,T,terres,,,1200,-1.914212,48.33161
2019-544784,2019-09-27,000001,Vente,280710,13,,LA CHENAIE,B106,35190,35318,Saint-Thual,35,,,353180000A1713,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,500,-1.914212,48.33161
2019-545010,2019-10-03,000001,Vente,230000,5101,,LA CHENAIE,B106,35190,35318,Saint-Thual,35,,,353180000A0513,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,960,,
2019-545010,2019-10-03,000001,Vente,230000,,,LES NOES,B528,35190,35318,Saint-Thual,35,,,353180000A1690,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.911796,48.332016
2019-545010,2019-10-03,000001,Vente,230000,,,LA MACE,B511,35190,35318,Saint-Thual,35,,,353180000A1692,,,,,,,,,,,,,0,,,,,S,sols,,,502,,
2019-545011,2019-10-03,000001,Vente,5000,,,DANS LE CHAMP AU VERGER,B269,35190,35318,Saint-Thual,35,,,353180000A0076,,,,,,,,,,,,,0,,,,,T,terres,,,3790,-1.923725,48.349926
2019-545011,2019-10-03,000001,Vente,5000,,,LA VILLE AU RIAT,B730,35190,35318,Saint-Thual,35,,,353180000A0080,,,,,,,,,,,,,0,,,,,T,terres,,,5760,-1.922418,48.349285
2019-545011,2019-10-03,000001,Vente,5000,,,LE PRE DE LA RABINE,B648,35190,35318,Saint-Thual,35,,,353180000A0258,,,,,,,,,,,,,0,,,,,P,prés,,,1220,-1.930078,48.34919
2019-545835,2019-11-13,000001,Vente,7270.8,,,LE COURTIL DORE,B217,35190,35318,Saint-Thual,35,,,353180000B0581,,,,,,,,,,,,,0,,,,,T,terres,,,1110,-1.961968,48.336745
2019-545835,2019-11-13,000001,Vente,7270.8,,,DANS LA MORINIERE,B256,35190,35318,Saint-Thual,35,,,353180000B1379,,,,,,,,,,,,,0,,,,,T,terres,,,2868,-1.961332,48.336689
2019-545887,2019-11-21,000001,Vente,285000,1,A,RUE D ARMOR,0005,35190,35318,Saint-Thual,35,,,353180000B1456,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,665,-1.934792,48.337229
2019-545887,2019-11-21,000001,Vente,285000,1,A,RUE D ARMOR,0005,35190,35318,Saint-Thual,35,,,353180000B1456,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,665,-1.934792,48.337229
2019-546006,2019-11-28,000001,Vente,85000,,,LE BOURG,B044,35190,35318,Saint-Thual,35,,,353180000B1178,,,,,,,,,,,,,0,,,,,S,sols,,,156,-1.93387,48.336669
2019-546006,2019-11-28,000001,Vente,85000,,,LE FAOL DE LA LANDE,B401,35190,35318,Saint-Thual,35,,,353180000B1207,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,137,-1.934105,48.336674
2019-546006,2019-11-28,000001,Vente,85000,6,,RUE DE TOURDELIN,0050,35190,35318,Saint-Thual,35,,,353180000B1210,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,473,-1.933954,48.336619
2019-546393,2019-12-20,000001,Vente,175000,9001,,LA PICHOTERIE,B597,35190,35318,Saint-Thual,35,,,353180000B1283,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,591,-1.936821,48.345
2019-546393,2019-12-20,000001,Vente,175000,9001,,LA PICHOTERIE,B597,35190,35318,Saint-Thual,35,,,353180000B1283,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,,,1000,-1.936821,48.345
2019-546707,2019-10-25,000001,Vente,14400,,,DANS LE PETIT CLOS,B337,35190,35318,Saint-Thual,35,,,353180000B0154,,,,,,,,,,,,,0,,,,,T,terres,,,2930,-1.936868,48.34127
2019-546707,2019-10-25,000001,Vente,14400,,,DANS LE PETIT CLOS,B337,35190,35318,Saint-Thual,35,,,353180000B0155,,,,,,,,,,,,,0,,,,,T,terres,,,3140,-1.937094,48.341456
2019-546707,2019-10-25,000001,Vente,14400,,,LE TERTRE,B712,35190,35318,Saint-Thual,35,,,353180000B0320,,,,,,,,,,,,,0,,,,,T,terres,,,8400,-1.942536,48.341042
2019-546707,2019-10-25,000001,Vente,14400,,,LE ROCHER,B695,35190,35318,Saint-Thual,35,,,353180000B0321,,,,,,,,,,,,,0,,,,,T,terres,,,6890,-1.943602,48.340607
2019-546707,2019-10-25,000001,Vente,14400,,,LE CLOS DE DERRIERE,B121,35190,35318,Saint-Thual,35,,,353180000B0323,,,,,,,,,,,,,0,,,,,T,terres,,,7440,-1.940797,48.340628
2019-546707,2019-10-25,000001,Vente,14400,,,A LOCHE,B509,35190,35318,Saint-Thual,35,,,353180000B1039,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.939175,48.341165
