id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-415778,2020-01-27,000001,Vente,23000,,,A CAILLAVA,B006,32340,32085,Castet-Arrouy,32,,,32085000ZD0034,,,,,,,,,,,,,0,,,,,P,prés,,,905,0.711864,43.977876
2020-415778,2020-01-27,000001,Vente,23000,,,A CAILLAVA,B006,32340,32085,Castet-Arrouy,32,,,32085000ZD0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,68,0.711389,43.977993
2020-415778,2020-01-27,000001,Vente,23000,,,AU SOL,B023,32340,32085,Castet-Arrouy,32,,,32085000ZD0038,,,,,,,,,,,,,0,,,,,T,terres,,,34355,0.711052,43.981761
2020-416286,2020-03-06,000001,Vente,65000,12,,RTE DE CAILLAVA,0015,32340,32085,Castet-Arrouy,32,,,32085000ZD0050,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,500,0.710311,43.979722
2020-416286,2020-03-06,000001,Vente,65000,12,,RTE DE CAILLAVA,0015,32340,32085,Castet-Arrouy,32,,,32085000ZD0050,,,,,,,,,,,,,0,1,Maison,111,5,J,jardins,,,1520,0.710311,43.979722
2020-416286,2020-03-06,000001,Vente,65000,,,AU SOL,B023,32340,32085,Castet-Arrouy,32,,,32085000ZD0051,,,,,,,,,,,,,0,,,,,T,terres,,,284,0.70993,43.979581
2020-416419,2020-03-16,000001,Vente,140000,,,AU PETIT COUILLAN,B021,32340,32085,Castet-Arrouy,32,,,32085000ZH0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6080,0.728594,43.979334
2020-416419,2020-03-16,000001,Vente,140000,,,AU BOURDIEU,B005,32340,32085,Castet-Arrouy,32,,,32085000ZH0063,,,,,,,,,,,,,0,,,,,T,terres,,,47792,0.72836,43.98101
2020-416419,2020-03-16,000001,Vente,140000,,,AU BOURDIEU,B005,32340,32085,Castet-Arrouy,32,,,32085000ZH0063,,,,,,,,,,,,,0,,,,,T,terres,,,71687,0.72836,43.98101
2020-416419,2020-03-16,000001,Vente,140000,,,AU BOURDIEU,B005,32340,32085,Castet-Arrouy,32,,,32085000ZH0063,,,,,,,,,,,,,0,,,,,T,terres,,,23894,0.72836,43.98101
2020-416419,2020-03-16,000001,Vente,140000,,,A COYRON,B010,32340,32085,Castet-Arrouy,32,,,32085000ZI0015,,,,,,,,,,,,,0,,,,,T,terres,,,18782,0.72581,43.973775
2020-417063,2020-06-03,000001,Vente,45000,,,AU VILLAGE,B025,32340,32085,Castet-Arrouy,32,,,320850000A0596,,,,,,,,,,,,,0,,,,,J,jardins,,,224,0.715424,43.980586
2020-417063,2020-06-03,000001,Vente,45000,,,AU VILLAGE,B025,32340,32085,Castet-Arrouy,32,,,320850000A0597,,,,,,,,,,,,,0,,,,,P,prés,,,472,0.715442,43.980497
2020-417063,2020-06-03,000001,Vente,45000,5,,RTE DE MIRADOUX,0050,32340,32085,Castet-Arrouy,32,,,320850000A0598,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1046,0.715559,43.980193
2020-417063,2020-06-03,000001,Vente,45000,,,AU VILLAGE,B025,32340,32085,Castet-Arrouy,32,,,320850000A0827,,,,,,,,,,,,,0,,,,,J,jardins,,,90,0.7157,43.980459
2020-418492,2020-08-26,000001,Vente,3000,,,A LAGRAVE,B013,32340,32085,Castet-Arrouy,32,,,32085000ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,4501,0.702942,43.99325
