siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218000222,00016,21800022200016,O,1983-03-01,03,2020,,2022-08-29T09:09:06,true,4,,,,RUE,GRANDE,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.226308,49.930047,0.83,street,Grande Rue 80470 Argœuves,80024_0030,G,GRANDE RUE,
218000222,00024,21800022200024,O,1983-12-21,NN,,,2008-01-04T18:43:01,false,3,,,,,,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218000222,00032,21800022200032,O,1994-01-01,NN,,,2008-01-04T18:43:01,false,3,MAIRIE,,,,,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
268000874,00019,26800087400019,O,1983-03-01,NN,,,2010-06-26T03:16:22,true,3,,,,,,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268009248,00017,26800924800017,O,1994-01-01,NN,,,2010-06-26T03:16:40,true,3,MAIRIE,,,,,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
298000084,00012,29800008400012,O,1983-08-10,NN,,,2008-01-04T19:08:00,true,3,MAIRIE,,,RUE,GRANDE,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.226308,49.930047,0.83,street,Grande Rue 80470 Argœuves,80024_0030,G,GRANDE RUE,
298006339,00014,29800633900014,O,1997-01-01,NN,,,,true,4,,33,,,GRANDE RUE,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.1C,NAFRev1,N,2.226742,49.930594,0.95,housenumber,33 Grande Rue 80470 Argœuves,80024_0030_00033,G,33 GRANDE RUE,
302111885,00018,30211188500018,O,,NN,,,,true,1,,3,,RUE,D'AMIENS,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,1987-08-27,F,,,,,84.13,NAP,N,2.22624,49.929072,0.95,housenumber,3 Rue d’Amiens 80470 Argœuves,80024_0020_00003,G,3 RUE D AMIENS,
311007231,00021,31100723100021,O,,NN,,,,true,1,,18,,GR,RUE,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.2Z,NAF1993,N,2.225523,49.929151,0.76,housenumber,18 Grande Rue 80470 Argœuves,80024_0030_00018,G,18 GRANDE RUE,
313587610,00012,31358761000012,O,,,,,,true,1,,,,,,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
315357624,00016,31535762400016,O,1979-01-01,NN,,4520AB,2015-03-17T00:13:42,true,3,,5,,RUE,DE LONGPRES,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,2.229908,49.932304,0.88,housenumber,5 Rue de Longpré 80470 Argœuves,80024_0037_00005,G,5 RUE DE LONGPRE,
316996511,00010,31699651100010,O,,,,,,true,1,,38,,RUE,D'AMIENS,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.229906,49.927287,0.95,housenumber,38 Rue d’Amiens 80470 Argœuves,80024_0020_00038,G,38 RUE D AMIENS,
316996917,00027,31699691700027,O,,,,,,true,1,,38,,RUE,D AMIENS,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.229906,49.927287,0.95,housenumber,38 Rue d’Amiens 80470 Argœuves,80024_0020_00038,G,38 RUE D AMIENS,
318619384,00056,31861938400056,O,2003-07-01,NN,,,2006-11-25T09:43:17,true,3,,34,,RUE,D'AMIENS,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2005-03-29,F,,,,,70.1F,NAFRev1,N,2.229543,49.927366,0.95,housenumber,34 Rue d’Amiens 80470 Argœuves,80024_0020_00034,G,34 RUE D AMIENS,
318860962,00055,31886096200055,O,2012-02-01,,,,2016-04-18T10:39:07,true,2,,25,,CHE,BLANC,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2016-04-11,F,,,,,43.39Z,NAFRev2,N,2.233268,49.929573,0.8,housenumber,25 Chemin Blanc 80470 Argœuves,80024_0022_00025,G,25 CHEMIN BLANC,
320662398,00082,32066239800082,O,2001-08-01,NN,,,2014-07-08T00:24:32,false,4,RD 412,,,,ZI DE LONGPRE,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2012-01-05,F,,,,,45.20A,NAFRev2,O,1.9908567,50.0123568,0.7,poi.townhall,Mairie de Longpré-les-Corps-Saints (Hôtel de ville) Longpré-les-Corps-Saints,https://osm.org/way/294401624,G,,
323677450,00013,32367745000013,O,1995-10-01,NN,,,,false,1,,,,,FERME LES BACQUETS,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,,,,,,0,,,,,,
323795476,00064,32379547600064,O,2007-10-01,,,,2010-11-02T03:08:01,true,3,,3,,RUE,DAMIENS,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.90F,NAFRev2,N,2.22624,49.929072,0.82,housenumber,3 Rue d’Amiens 80470 Argœuves,80024_0020_00003,G,3 RUE D AMIENS,
323984294,00013,32398429400013,O,1982-02-01,NN,,,2008-11-07T00:40:49,false,4,,38,,RUE,D AMIENS,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,37.1Z,NAF1993,O,2.229906,49.927287,0.95,housenumber,38 Rue d’Amiens 80470 Argœuves,80024_0020_00038,G,38 RUE D AMIENS,
323984294,00021,32398429400021,O,2000-01-03,NN,,3831ZA,2015-06-17T03:24:49,true,6,,,,CHE,DE LA VALLEE,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,38.31Z,NAFRev2,N,2.229518,49.933172,0.77,street,Rue de la Vallée 80470 Argœuves,80024_0098,G,RUE DE LA VALLEE,
324376169,00011,32437616900011,O,,,,,,true,1,,2,,IMP,DE ROME,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,2.227626,49.928464,0.81,housenumber,2 Impasse de Rome 80470 Argœuves,80024_0079_00002,G,2 IMPASSE DE ROME,
324821800,00012,32482180000012,O,,,,,,true,1,,56,,,GRANDE RUE,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,2.227744,49.931107,0.95,housenumber,56 Grande Rue 80470 Argœuves,80024_0030_00056,G,56 GRANDE RUE,
326028891,00017,32602889100017,O,1977-12-22,NN,,,2013-01-16T09:49:02,false,4,,,,,FERME DE LONG CHAMPS,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2012-12-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326761038,00040,32676103800040,O,1999-01-01,NN,,,2006-10-27T01:41:06,false,5,,6,,RUE,NEUVE,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2005-10-18,F,,,,,70.2C,NAFRev1,N,2.225451,49.930199,0.95,housenumber,6 Rue Neuve 80470 Argœuves,80024_0060_00006,G,6 RUE NEUVE,
328451679,00042,32845167900042,O,2012-01-04,12,2020,,2022-10-22T04:01:01,true,1,ZAC LES BORNES DU TEMPS,8,B,ALL,DU VIEUX BERGER,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2012-01-04,A,,,,,43.32B,NAFRev2,O,2.230416,49.943002,0.79,housenumber,8bis Allee du Vieux Berger 80470 Argœuves,80024_0120_00008_bis,G,8BIS ALLEE DU VIEUX BERGER,
328458898,00066,32845889800066,O,2001-01-01,NN,,,2011-04-23T05:29:35,false,5,ZONE INDUSTRIELLE,,,,,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2009-05-07,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
330361767,00016,33036176700016,O,,,,,,true,1,,,,,,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
330798489,00010,33079848900010,O,1984-07-01,NN,,,2013-12-19T08:32:27,false,4,,14,,RUE,DU MARAIS,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3F,NAF1993,O,2.226402,49.927923,0.95,housenumber,14 Rue du Marais 80470 Argœuves,80024_0040_00014,G,14 RUE DU MARAIS,
332533439,00011,33253343900011,O,,NN,,,,true,1,,2,,IMP,DE ROME,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,2.227626,49.928464,0.81,housenumber,2 Impasse de Rome 80470 Argœuves,80024_0079_00002,G,2 IMPASSE DE ROME,
334821139,00014,33482113900014,O,1986-02-11,NN,,,2008-01-04T20:55:02,true,4,,,,RUE,DU MARAIS,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,O,2.226247,49.927997,0.95,street,Rue du Marais 80470 Argœuves,80024_0040,G,RUE DU MARAIS,
334830114,00016,33483011400016,O,1986-02-11,NN,,,,true,1,,,,RUE,DES MARAIS,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,14.1A,NAF1993,N,2.226247,49.927997,0.74,street,Rue du Marais 80470 Argœuves,80024_0040,G,RUE DU MARAIS,
334830122,00019,33483012200019,O,1986-02-11,NN,,,,true,1,,,,RUE,DES MARAIS,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,14.1A,NAF1993,N,2.226247,49.927997,0.74,street,Rue du Marais 80470 Argœuves,80024_0040,G,RUE DU MARAIS,
337789747,00231,33778974700231,O,1999-07-01,,,,,false,3,ZI DE LONGPRE,,,RTE,D 412,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2000-04-22,F,,,,,63.1E,NAF1993,N,,,0,,,,,,
339289282,00016,33928928200016,O,,NN,,,,true,1,,47,,RUE,GRANDE,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,60.09,NAP,N,2.227061,49.931591,0.79,housenumber,47 Grande Rue 80470 Argœuves,80024_0030_00047,G,47 GRANDE RUE,
339289506,00018,33928950600018,O,1986-10-01,NN,,,,false,4,,31,,RUE,DU CHEMIN BLANC,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2001-08-02,F,,,,,70.2C,NAF1993,N,2.233754,49.930085,0.66,housenumber,31 Chemin Blanc 80470 Argœuves,80024_0022_00031,G,31 CHEMIN BLANC,
339289506,00026,33928950600026,O,2001-08-02,NN,,,,false,4,,1,,IMP,DE ROME,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2002-11-18,F,,,,,70.2C,NAF1993,N,2.227764,49.928659,0.81,housenumber,1 Impasse de Rome 80470 Argœuves,80024_0079_00001,G,1 IMPASSE DE ROME,
339289506,00034,33928950600034,O,2002-11-18,NN,,,2022-06-09T08:58:30,true,4,,17,,RUE,D'AMIENS,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,68.20B,NAFRev2,N,2.227343,49.928422,0.95,housenumber,17 Rue d’Amiens 80470 Argœuves,80024_0020_00017,G,17 RUE D AMIENS,
339739781,00013,33973978100013,O,,NN,,,,true,1,,,,RTE,D AMIENS,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,1989-01-18,F,,,,,15.09,NAP,N,2.229178,49.927802,0.74,street,Rue d’Amiens 80470 Argœuves,80024_0020,G,RUE D AMIENS,
341175644,00010,34117564400010,O,,NN,,,2007-01-18T09:23:51,true,1,,,,,,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341688463,00015,34168846300015,O,,NN,,,,true,1,,14,,RUE,D'AMIENS,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,1989-06-03,F,,,,,64.25,NAP,N,2.227208,49.928346,0.95,housenumber,14 Rue d’Amiens 80470 Argœuves,80024_0020_00014,G,14 RUE D AMIENS,
342866100,00015,34286610000015,O,1987-09-01,NN,,,2008-01-04T22:08:50,true,3,,,,,,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343815726,00025,34381572600025,O,1991-03-25,,,,,false,3,,24,,,GRANDE RUE,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1C,NAF1993,N,2.225739,49.929401,0.95,housenumber,24 Grande Rue 80470 Argœuves,80024_0030_00024,G,24 GRANDE RUE,
347538043,00428,34753804300428,O,1993-10-11,NN,,,2020-07-06T20:00:32,false,4,ZI DE LONGPRE,,,RTE,DEPART 412,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2020-07-02,A,,,,,46.71Z,NAFRev2,N,,,0,,,,,,
347538043,02325,34753804302325,O,1999-10-11,NN,,,2006-01-06T13:58:22,false,2,CHEZ ELDA,,,RUE,DE LONGPRE,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.5A,NAF1993,N,2.229965,49.932288,0.94,street,Rue de Longpré 80470 Argœuves,80024_0037,G,RUE DE LONGPRE,
348395658,00019,34839565800019,O,,NN,,,2006-11-25T10:57:44,true,1,,14,,RUE,D'AMIENS,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,1989-06-03,F,,,,,64.25,NAP,N,2.227208,49.928346,0.95,housenumber,14 Rue d’Amiens 80470 Argœuves,80024_0020_00014,G,14 RUE D AMIENS,
348976846,00017,34897684600017,O,1985-01-01,NN,,,2008-01-04T22:58:19,true,3,,,,,MAIRIE D'ARGOEUVRES,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.229178,49.927802,0.53,street,Rue d’Amiens 80470 Argœuves,80024_0020,G,RUE D AMIENS,
349775957,00013,34977595700013,O,1989-03-01,NN,,,,true,4,,19,,RUE,NEUVE,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2003-08-29,F,,,,,45.5Z,NAFRev1,O,2.225925,49.931285,0.95,housenumber,19 Rue Neuve 80470 Argœuves,80024_0060_00019,G,19 RUE NEUVE,
350195780,00019,35019578000019,O,1988-10-01,NN,,,,true,1,,16,,,GRANDE RUE,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1A,NAF1993,N,2.225093,49.928876,0.95,housenumber,16 Grande Rue 80470 Argœuves,80024_0030_00016,G,16 GRANDE RUE,
350195970,00016,35019597000016,O,1989-01-01,NN,,,,true,1,,62,,,GRANDE RUE,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2001-03-21,F,,,,,01.2A,NAF1993,N,2.227773,49.931681,0.95,housenumber,62 Grande Rue 80470 Argœuves,80024_0030_00062,G,62 GRANDE RUE,
351840970,00054,35184097000054,O,2011-02-01,03,2020,,2022-08-29T09:02:22,false,1,,,,,CD 121,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
352618367,00036,35261836700036,O,1999-05-10,NN,,,2007-12-20T10:33:38,true,1,,,,,D 412,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,28.5D,NAF1993,O,,,0,,,,,,
352814792,00011,35281479200011,O,1989-09-29,,,,2007-01-18T09:27:44,true,3,,,,,,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352974703,00014,35297470300014,O,,,,,,true,1,,2,,RUE,NEUVE,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,1992-02-27,F,,,,,50.2Z,NAF1993,N,2.225848,49.930006,0.95,housenumber,2 Rue Neuve 80470 Argœuves,80024_0060_00002,G,2 RUE NEUVE,
353652027,00015,35365202700015,O,1989-10-05,NN,,,,false,4,,27,,CHE,BLANC,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2000-12-14,F,,,,,70.3C,NAF1993,N,2.233423,49.929735,0.8,housenumber,27 Chemin Blanc 80470 Argœuves,80024_0022_00027,G,27 CHEMIN BLANC,
353652027,00023,35365202700023,O,2000-12-14,NN,,,2008-01-04T23:56:47,true,5,,25,,,CHEMIN BLANC,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2007-07-23,F,,,,,70.3C,NAFRev1,N,2.233268,49.929573,0.95,housenumber,25 Chemin Blanc 80470 Argœuves,80024_0022_00025,G,25 CHEMIN BLANC,
377998026,00019,37799802600019,O,1990-04-01,,,,2008-06-20T15:13:55,true,3,,,,,FERME DE LONGHAMP,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.229965,49.932288,0.44,street,Rue de Longpré 80470 Argœuves,80024_0037,G,RUE DE LONGPRE,
378525166,00013,37852516600013,O,1990-01-01,,,,2008-07-08T15:52:49,true,3,,,,,,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
380070227,00026,38007022700026,O,1982-12-31,NN,,,2008-01-04T21:37:16,true,3,,,,,MALET LES LONGS CHAMPS,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380096024,00027,38009602400027,O,2003-06-27,NN,,,2008-01-05T19:50:21,true,3,,32,,,CHEMIN BLANC,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.234068,49.929851,0.95,housenumber,32 Chemin Blanc 80470 Argœuves,80024_0022_00032,G,32 CHEMIN BLANC,
380359430,00036,38035943000036,O,2003-04-15,NN,,,2007-06-28T14:49:18,false,3,,32,,RUE,DU CHEMIN BLANC,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2007-05-10,F,,,,,74.1J,NAFRev1,O,2.234068,49.929851,0.66,housenumber,32 Chemin Blanc 80470 Argœuves,80024_0022_00032,G,32 CHEMIN BLANC,
380359430,00044,38035943000044,O,2007-05-10,NN,,,2014-07-08T01:04:17,true,4,ZI NORD D'AMIENS,35,,RUE,DU BOIS 14,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,33.20C,NAFRev2,N,2.262471,49.937303,0.78,housenumber,35 Rue du Bois Quatorze 80470 Argœuves,80024_0023_00035,G,35 RUE DU BOIS QUATORZE,
381041136,00031,38104113600031,O,1994-12-31,NN,,,,true,1,,,,,,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
381710334,00016,38171033400016,O,1991-03-15,NN,,,2008-01-04T21:59:48,true,4,,17,,,GRANDE RUE,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.225022,49.928941,0.95,housenumber,17 Grande Rue 80470 Argœuves,80024_0030_00017,G,17 GRANDE RUE,
381788645,00012,38178864500012,O,1991-01-16,NN,,,,false,4,,27,,CHE,BLANC,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2001-01-22,F,,,,,70.2A,NAF1993,N,2.233423,49.929735,0.8,housenumber,27 Chemin Blanc 80470 Argœuves,80024_0022_00027,G,27 CHEMIN BLANC,
381788645,00020,38178864500020,O,2001-01-22,NN,,,2008-01-04T22:00:50,true,3,,25,,,CHEMIN BLANC,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.233268,49.929573,0.95,housenumber,25 Chemin Blanc 80470 Argœuves,80024_0022_00025,G,25 CHEMIN BLANC,
382643518,00014,38264351800014,O,1986-01-01,,,,2016-06-27T13:28:31,true,5,,51,,RUE,D'AMIENS,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,2.231005,49.927359,0.95,housenumber,51 Rue d’Amiens 80470 Argœuves,80024_0020_00051,G,51 RUE D AMIENS,
383727013,00021,38372701300021,O,1991-11-04,,,,2008-01-04T22:28:32,false,4,,,,,,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2008-01-01,A,BASE NAUTIQUE,,,,93.12Z,NAFRev2,N,,,0,,,,,,
387569874,00028,38756987400028,O,2006-06-01,,,,2007-09-11T05:46:54,true,2,,4,,RUE,DES HORTILLONNAGES,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2007-09-10,F,,,,,85.1G,NAFRev1,N,2.223576,49.928591,0.94,housenumber,4 Rue des Hortillonnages 80470 Argœuves,80024_0035_00004,G,4 RUE DES HORTILLONNAGES,
391650280,00046,39165028000046,O,2016-01-01,,,,2017-01-23T16:40:11,false,1,,33,,CHE,BLANC,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,94.99Z,NAFRev2,O,2.233936,49.930334,0.8,housenumber,33 Chemin Blanc 80470 Argœuves,80024_0022_00033,G,33 CHEMIN BLANC,
391674215,00010,39167421500010,O,1993-07-01,NN,,,2008-11-08T00:54:43,false,6,,6,,RUE,NEUVE,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2005-10-18,F,,,,,01.4B,NAFRev1,O,2.225451,49.930199,0.95,housenumber,6 Rue Neuve 80470 Argœuves,80024_0060_00006,G,6 RUE NEUVE,
391785136,00022,39178513600022,O,1996-11-15,02,2020,2829BZ,2022-09-06T08:37:51,true,7,,5,,,GRANDE RUE,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,46.18Z,NAFRev2,N,2.224201,49.928053,0.95,housenumber,5 Grande Rue 80470 Argœuves,80024_0030_00005,G,5 GRANDE RUE,
392597589,00028,39259758900028,O,2007-04-30,,,,2021-01-06T12:16:32,true,3,,4,,RUE,DU CHEMIN BLANC,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,49.41A,NAFRev2,N,2.231844,49.927547,0.65,housenumber,4 Chemin Blanc 80470 Argœuves,80024_0022_00004,G,4 CHEMIN BLANC,
392898094,00017,39289809400017,O,1993-09-06,NN,,,2007-06-28T08:30:39,true,1,,,,,D 412,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,1999-03-05,F,,,,,29.2D,NAF1993,O,,,0,,,,,,
393678222,00018,39367822200018,O,1993-12-16,NN,,,,true,1,,,,,FERME DE LONGHAMPS,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2000-07-11,F,,,,,01.1A,NAF1993,N,2.229965,49.932288,0.42,street,Rue de Longpré 80470 Argœuves,80024_0037,G,RUE DE LONGPRE,
397503608,00010,39750360800010,O,1994-02-17,NN,,,2008-01-04T18:29:02,true,3,MR ACCART JACKIE,27,,RUE,D AMIENS,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.228395,49.92781,0.95,housenumber,27 Rue d’Amiens 80470 Argœuves,80024_0020_00027,G,27 RUE D AMIENS,
397767831,00522,39776783100522,O,2008-03-01,00,2020,,2022-08-29T09:19:10,false,2,ZI NORD,,,RUE,DU BOIS QUATORZE,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,42.22Z,NAFRev2,O,2.260377,49.936098,0.94,street,Rue du Bois Quatorze 80470 Argœuves,80024_0023,G,RUE DU BOIS QUATORZE,
397967548,00017,39796754800017,O,,NN,,,,true,1,,4,,RUE,GRANDE,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,55.4A,NAF1993,N,2.224818,49.928108,0.78,housenumber,4 Grande Rue 80470 Argœuves,80024_0030_00004,G,4 GRANDE RUE,
398021709,00017,39802170900017,O,,,,,,true,1,,19,,RUE,D AMIENS,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,1997-01-21,F,,,,,74.1J,NAF1993,N,2.227493,49.928108,0.95,housenumber,19 Rue d’Amiens 80470 Argœuves,80024_0020_00019,G,19 RUE D AMIENS,
398079673,00016,39807967300016,O,1994-06-25,NN,,,2010-04-18T06:41:44,false,6,ZI DE LONGPRE,412,,RTE,DEPART 412,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,46.69B,NAFRev2,O,,,0,,,,,,
402733109,00027,40273310900027,O,1995-11-01,NN,,,2014-07-08T01:34:21,false,4,,,,CHE,DE LONGPRE,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2012-08-14,F,,,,,43.99D,NAFRev2,O,2.229965,49.932288,0.75,street,Rue de Longpré 80470 Argœuves,80024_0037,G,RUE DE LONGPRE,
402733331,00027,40273333100027,O,1999-04-18,NN,,,2008-11-08T01:14:08,true,3,,50,,,GRANDE RUE,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2004-05-02,F,,,,,52.6D,NAFRev1,N,2.227283,49.930928,0.95,housenumber,50 Grande Rue 80470 Argœuves,80024_0030_00050,G,50 GRANDE RUE,
403722549,00058,40372254900058,O,2019-04-01,11,2020,,2022-08-29T09:24:16,true,1,ESPACE INDUSTRIEL NORD AMIENS,17,,RUE,DU BOIS DES QUATORZE,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,46.65Z,NAFRev2,O,2.258714,49.935184,0.83,housenumber,17 Rue du Bois Quatorze 80470 Argœuves,80024_0023_00017,G,17 RUE DU BOIS QUATORZE,
403878192,00034,40387819200034,O,2013-09-09,NN,,,2022-05-24T12:00:48,false,4,,4,,,GRANDE RUE,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2017-07-07,F,AU FIL DE L'O,,,,56.10A,NAFRev2,N,2.224818,49.928108,0.95,housenumber,4 Grande Rue 80470 Argœuves,80024_0030_00004,G,4 GRANDE RUE,
404102337,00080,40410233700080,O,2022-05-02,,,,2022-06-04T12:44:48,true,1,,44,,RUE,D'AMIENS,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,CAROLINE HENROTTE,96.09Z,NAFRev2,N,2.230611,49.927213,0.95,housenumber,44 Rue d’Amiens 80470 Argœuves,80024_0020_00044,G,44 RUE D AMIENS,
404102337,00098,40410233700098,O,2022-06-13,,,,2022-08-06T11:55:16,false,1,,4,,RUE,D AMIENS,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2022-06-13,A,,,,,47.99A,NAFRev2,N,2.229178,49.927802,0.84,street,Rue d’Amiens 80470 Argœuves,80024_0020,G,RUE D AMIENS,
404236226,00019,40423622600019,O,1996-02-14,NN,,,2019-10-15T03:35:21,true,3,,47,,,GRANDE RUE,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.227061,49.931591,0.95,housenumber,47 Grande Rue 80470 Argœuves,80024_0030_00047,G,47 GRANDE RUE,
405199944,00035,40519994400035,O,2001-11-24,NN,,,2008-10-22T09:27:35,false,4,,24,,,GRANDE RUE,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,82.99Z,NAFRev2,N,2.225739,49.929401,0.95,housenumber,24 Grande Rue 80470 Argœuves,80024_0030_00024,G,24 GRANDE RUE,
408934677,00019,40893467700019,O,1964-03-19,NN,,,,true,1,,,,,,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408934685,00012,40893468500012,O,,NN,,,,true,1,,17,,,GRANDE RUE,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,01.3Z,NAF1993,N,2.225022,49.928941,0.95,housenumber,17 Grande Rue 80470 Argœuves,80024_0030_00017,G,17 GRANDE RUE,
408934693,00016,40893469300016,O,1985-10-12,NN,,,2011-03-14T02:40:37,true,4,,,,,LES BACQUETS,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.11Z,NAFRev2,N,2.255052,49.945226,0.3,locality,Les Champs Hulot 80470 Argœuves,80024_B017,G,LES CHAMPS HULOT,
408935401,00021,40893540100021,O,1998-06-01,NN,,,2012-07-28T12:49:40,true,4,,33,,RUE,D'AMIENS,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,2.228878,49.92767,0.95,housenumber,33 Rue d’Amiens 80470 Argœuves,80024_0020_00033,G,33 RUE D AMIENS,
408954592,00015,40895459200015,O,,NN,,,,true,1,,10,,RUE,D'AMIENS,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,70.3A,NAF1993,N,2.226822,49.928645,0.95,housenumber,10 Rue d’Amiens 80470 Argœuves,80024_0020_00010,G,10 RUE D AMIENS,
411502933,00012,41150293300012,O,1997-04-03,,,,,true,1,,52,,RUE,D'AMIENS,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,1998-03-23,F,,,,,52.6E,NAF1993,N,2.231382,49.92701,0.95,housenumber,52 Rue d’Amiens 80470 Argœuves,80024_0020_00052,G,52 RUE D AMIENS,
411692239,00022,41169223900022,O,2003-01-31,NN,,,2009-06-27T08:30:44,false,3,,46,,RUE,D'AMIENS,80470,ARGOEUVES,,,80024,,,,,,,,,,,,,,,,,,,2007-03-12,F,,,,,45.4A,NAFRev1,O,2.230879,49.927154,0.95,housenumber,46 Rue d’Amiens 80470 Argœuves,80024_0020_00046,G,46 RUE D AMIENS,