siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215300906,00017,21530090600017,O,1983-03-01,02,2020,,2022-08-29T09:07:39,true,4,,,,RTE,DE LA CHAPELLE CRAONNAISE,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.888017,47.884636,0.56,street,Route de la Chapelle 53400 Denazé,53090_0010,G,ROUTE DE LA CHAPELLE,
215300906,00033,21530090600033,O,1997-01-01,NN,,,2018-07-27T16:13:38,false,4,MAIRIE,,,RTE,DE LA CHAPELLE CRAONNAISE,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.888017,47.884636,0.56,street,Route de la Chapelle 53400 Denazé,53090_0010,G,ROUTE DE LA CHAPELLE,
215300906,00041,21530090600041,O,2008-01-16,,,,2023-06-12T11:39:08,false,1,MAIRIE,,,RTE,DE LA CHAPELLE CRAONNAISE,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,2008-01-16,A,LOTISSEMENT DU TENNIS,,,,42.99Z,NAFRev2,N,-0.888017,47.884636,0.56,street,Route de la Chapelle 53400 Denazé,53090_0010,G,ROUTE DE LA CHAPELLE,
265301762,00018,26530176200018,O,1983-03-01,NN,,,2016-07-23T12:27:47,true,4,MAIRIE,,,RTE,DE LA CHAPELLE CRAONNAISE,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.888017,47.884636,0.56,street,Route de la Chapelle 53400 Denazé,53090_0010,G,ROUTE DE LA CHAPELLE,
295301022,00014,29530102200014,O,1984-10-15,NN,,,2007-05-19T08:27:57,true,4,MAIRIE,,,RTE,DE LA CHAPELLE CRAONNAISE,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,70.1C,NAFRev1,N,-0.888017,47.884636,0.56,street,Route de la Chapelle 53400 Denazé,53090_0010,G,ROUTE DE LA CHAPELLE,
301303012,00043,30130301200043,O,1998-12-03,NN,,,,true,4,,,,,LA PELLERIE,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,92.3A,NAFRev1,N,-0.886854,47.890395,0.93,street,La Pellerie 53400 Denazé,53090_qpnmkh,G,LA PELLERIE,
301929303,00040,30192930300040,O,1986-07-01,NN,,,2014-07-11T03:38:19,true,4,,,,,LE PRE NEUF,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,68.20B,NAFRev2,N,-0.892094,47.899305,0.93,street,Le Pré Neuf 53400 Denazé,53090_B344,G,LE PRE NEUF,
326126547,00016,32612654700016,O,1982-11-01,01,2020,,2023-02-04T03:38:45,true,3,,,,LD,LA BALLUE,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.877551,47.871185,0.93,street,La Ballue 53400 Denazé,53090_juudfa,G,LA BALLUE,
329784151,00014,32978415100014,O,1984-04-01,NN,,,2008-01-04T19:53:07,true,5,,,,LD,CHAUVIGNE,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.886935,47.886854,0.93,street,Chauvigne 53400 Denazé,53090_jtljsd,G,CHAUVIGNE,
333537785,00011,33353778500011,O,,NN,,,,true,1,,,,,LA NAILLERE,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,01.00,NAP,N,-0.88688,47.86034,0.55,street,La Nalière 53400 Denazé,53090_6gkse8,G,LA NALIERE,
334166865,00017,33416686500017,O,1985-11-13,NN,,,2014-04-22T08:49:21,true,4,,,,,LE BREIL,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.50Z,NAFRev2,N,-0.890369,47.890701,0.93,street,Le Breil 53400 Denazé,53090_q2027d,G,LE BREIL,
334185402,00016,33418540200016,O,1985-11-01,NN,,,2012-02-26T04:35:05,true,4,,,,,LA BESNERIE,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.41Z,NAFRev2,N,-0.86661,47.883505,0.93,street,La Besnerie 53400 Denazé,53090_8qrwwm,G,LA BESNERIE,
339249369,00010,33924936900010,O,1986-10-01,NN,,,2012-09-06T05:27:03,true,5,LA GUESDONNIERE,,,LD,LA GUESDONNIERE,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,2011-02-10,F,,,,,01.41Z,NAFRev2,N,-0.887157,47.860807,0.93,street,La Guesdonnière 53400 Denazé,53090_qxftr7,G,LA GUESDONNIERE,
339411266,00028,33941126600028,O,,NN,,,,true,1,,,,,LE BOURG,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,28.7P,NAF1993,N,-0.869606,47.880516,0.81,street,Le Bois Bourgeau 53400 Denazé,53090_B017,G,LE BOIS BOURGEAU,
341802197,00010,34180219700010,O,1900-01-01,,,,2016-04-21T16:00:53,false,3,,,,,LE BOURG,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.4B,NAF1993,N,-0.869606,47.880516,0.81,street,Le Bois Bourgeau 53400 Denazé,53090_B017,G,LE BOIS BOURGEAU,
344114103,00015,34411410300015,O,1988-02-01,NN,,,2008-01-04T22:24:00,true,3,,,,,LA GRANDE FORGETTE,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.875989,47.896649,0.93,street,La Grande Forgette 53400 Denazé,53090_B163,G,LA GRANDE FORGETTE,
352757314,00013,35275731400013,O,1989-11-01,NN,,,2016-04-26T01:26:27,true,3,,,,,LE PLANTIS,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.884346,47.879092,0.93,street,Le Plantis 53400 Denazé,53090_vq9pl8,G,LE PLANTIS,
380195875,00014,38019587500014,O,,NN,,,,true,1,,,,,LE GRANDS,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,01.2A,NAF1993,N,-0.873113,47.879951,0.74,street,Le Grand Bois 53400 Denazé,53090_B151,G,LE GRAND BOIS,
382183424,00029,38218342400029,O,1993-08-01,NN,,,2014-06-14T00:34:50,true,5,,,,,LE GRAND BOULAY,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,2012-03-07,F,,,,,46.32A,NAFRev2,O,-0.887228,47.863365,0.93,street,Le Grand Boulay 53400 Denazé,53090_B152,G,LE GRAND BOULAY,
387578636,00012,38757863600012,O,1992-05-14,,,,2007-01-18T09:30:56,true,3,,,,,LA CUROCHERIE,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.2A,NAF1993,N,-0.882898,47.888665,0.93,street,La Curocherie 53400 Denazé,53090_lenpdd,G,LA CUROCHERIE,
395352107,00019,39535210700019,O,1994-05-01,NN,,,2008-09-18T05:08:24,true,3,,,,,LA METAIRIE,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,-0.886591,47.884271,0.93,street,La Metairie 53400 Denazé,53090_lrt7vn,G,LA METAIRIE,
402483291,00017,40248329100017,O,1995-09-01,NN,,,2012-05-05T05:19:12,true,4,,,,,CHAUVIGNE,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,41.10C,NAFRev2,N,-0.886935,47.886854,0.93,street,Chauvigne 53400 Denazé,53090_jtljsd,G,CHAUVIGNE,
403145634,00016,40314563400016,O,1995-11-01,NN,,,,true,1,,,,,LES MIAULES,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,-0.891853,47.86649,0.93,street,Les Miaules 53400 Denazé,53090_6di3ti,G,LES MIAULES,
404335168,00013,40433516800013,O,1973-01-01,NN,,,2006-10-28T03:20:39,true,3,,,,,CROIX,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,-0.888265,47.87192,0.92,street,La Croix 53400 Denazé,53090_qrq9js,G,LA CROIX,
404335374,00017,40433537400017,O,1982-01-01,NN,,,2009-10-28T09:59:02,true,4,,,,LD,LA GRANDE CORBINIERE,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.50Z,NAFRev2,N,-0.874498,47.874758,0.93,street,La Grande Corbinière 53400 Denazé,53090_B162,G,LA GRANDE CORBINIERE,
404347668,00018,40434766800018,O,1976-01-01,NN,,,,true,1,,,,,LA BOUTERIE,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.2A,NAF1993,N,-0.871601,47.861459,0.93,street,La Bouterie 53400 Denazé,53090_e7qxkf,G,LA BOUTERIE,
404711905,00012,40471190500012,O,1980-11-01,NN,,,,true,4,,,,,LA TOUCHARDIERE,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,-0.88458,47.877455,0.93,street,La Touchardière 53400 Denazé,53090_x83ggn,G,LA TOUCHARDIERE,
404714222,00019,40471422200019,O,,,,,,true,1,,,,,LA GROSSINIERE,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-0.898309,47.871151,0.81,street,La Groussinière 53400 Denazé,53090_3rxvfr,G,LA GROUSSINIERE,
404848798,00017,40484879800017,O,1985-11-01,NN,,,2016-02-11T11:34:16,true,4,,,,,LA COUR,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,-0.88696,47.884522,0.91,street,La Cour du Bois 53400 Denazé,53090_B113,G,LA COUR DU BOIS,
404849119,00015,40484911900015,O,1979-09-01,NN,,,,true,1,,,,,LA CROIX,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2A,NAF1993,N,-0.888265,47.87192,0.93,street,La Croix 53400 Denazé,53090_qrq9js,G,LA CROIX,
405001371,00013,40500137100013,O,1986-01-01,NN,,,2006-10-28T03:25:48,true,3,,,,,LE PERRIN PINEAU,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-0.886524,47.885343,0.93,street,Le Perrin Pineau 53400 Denazé,53090_B384,G,LE PERRIN PINEAU,
407704790,00010,40770479000010,O,1978-01-01,NN,,,2017-05-04T05:43:20,true,4,,,,,LE PRESSOIR,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.41Z,NAFRev2,N,-0.879457,47.8673,0.93,street,Le Pressoir 53400 Denazé,53090_qimzey,G,LE PRESSOIR,
407719350,00016,40771935000016,O,,,,,,true,1,,,,,LE PLESSIS,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-0.880858,47.892544,0.93,street,Le Plessis 53400 Denazé,53090_2bsk8s,G,LE PLESSIS,
407933670,00017,40793367000017,O,,,,,,true,1,,,,,LES MIAULES,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.3Z,NAF1993,N,-0.891853,47.86649,0.93,street,Les Miaules 53400 Denazé,53090_6di3ti,G,LES MIAULES,
408946218,00018,40894621800018,O,1986-01-01,NN,,,2008-01-04T21:18:49,true,3,,,,,ST BARTHELEMY,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.890366,47.895402,0.8,street,Saint-Barthélemy 53400 Denazé,53090_B358,G,SAINT BARTHELEMY,
409173200,00018,40917320000018,P,1996-10-07,NN,,,2011-05-03T00:27:39,false,4,[ND],[ND],[ND],[ND],[ND],[ND],DENAZE,,[ND],53090,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-06-30,F,[ND],[ND],[ND],[ND],45.3A,NAF1993,N,,,0,,,,,,
409173200,00034,40917320000034,P,2021-12-13,,,4321AB,2022-01-01T15:14:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DENAZE,,[ND],53090,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-13,A,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
411053978,00010,41105397800010,O,1978-01-01,NN,,,2006-10-28T03:52:48,true,3,,,,,LA GROUSSINIERE,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.2A,NAFRev1,N,-0.898309,47.871151,0.93,street,La Groussinière 53400 Denazé,53090_3rxvfr,G,LA GROUSSINIERE,
411053986,00013,41105398600013,O,,,,,,true,1,,,,,LE PLESSIS,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-0.880858,47.892544,0.93,street,Le Plessis 53400 Denazé,53090_2bsk8s,G,LE PLESSIS,
411976129,00014,41197612900014,O,1997-04-01,NN,,,2017-10-24T03:52:56,true,5,,,,,LA CUROCHERIE,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,O,-0.882898,47.888665,0.93,street,La Curocherie 53400 Denazé,53090_lenpdd,G,LA CUROCHERIE,
420854887,00015,42085488700015,O,1978-01-01,NN,,,2019-01-14T21:35:22,true,3,,,,,LE PLESSIS,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.880858,47.892544,0.93,street,Le Plessis 53400 Denazé,53090_2bsk8s,G,LE PLESSIS,
425110368,00015,42511036800015,O,1999-11-01,NN,,,2008-12-30T05:51:36,true,4,,,,,LA CROIX,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.41Z,NAFRev2,N,-0.888265,47.87192,0.93,street,La Croix 53400 Denazé,53090_qrq9js,G,LA CROIX,
434988473,00022,43498847300022,O,2020-04-01,,,,2022-10-06T10:32:13,false,2,,1,,,LA TOUCHARDIERE,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,01.41Z,NAFRev2,N,-0.88458,47.877455,0.93,housenumber,1 La Touchardière 53400 Denazé,53090_x83ggn_00001,G,1 LA TOUCHARDIERE,
441539327,00060,44153932700060,O,2015-11-01,,,,2020-02-04T14:16:52,true,1,,,,,LE PRESSOIR,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.29Z,NAFRev2,N,-0.879457,47.8673,0.93,street,Le Pressoir 53400 Denazé,53090_qimzey,G,LE PRESSOIR,
447799305,00019,44779930500019,O,2003-04-01,NN,,,2019-03-13T08:39:54,true,6,MAIRIE,2,,RTE,DE LA CHAPELLE CRAONNAISE,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,94.99Z,NAFRev2,N,-0.888017,47.884636,0.59,housenumber,2 Route de la Chapelle 53400 Denazé,53090_0010_00002,G,2 ROUTE DE LA CHAPELLE,
448472357,00012,44847235700012,O,2003-04-01,NN,,,2020-06-12T03:54:28,true,4,,,,LD,LA TOUCHARDIERE,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,01.41Z,NAFRev2,N,-0.88458,47.877455,0.93,street,La Touchardière 53400 Denazé,53090_x83ggn,G,LA TOUCHARDIERE,
481123180,00020,48112318000020,O,2009-10-26,,,,2021-02-23T13:44:35,true,1,,,,LD,LE PRE NEUF,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,2009-10-26,A,,,,,68.20B,NAFRev2,N,-0.892094,47.899305,0.93,street,Le Pré Neuf 53400 Denazé,53090_B344,G,LE PRE NEUF,
482943966,00028,48294396600028,O,2008-11-01,01,2020,,2022-08-29T09:16:29,true,1,,,,,LA CROIX,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.42Z,NAFRev2,O,-0.888265,47.87192,0.93,street,La Croix 53400 Denazé,53090_qrq9js,G,LA CROIX,
485086219,00014,48508621900014,O,2006-01-01,NN,,,2016-02-04T04:06:48,true,3,,,,,PERRIN PINEAU,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,-0.886524,47.885343,0.92,street,Le Perrin Pineau 53400 Denazé,53090_B384,G,LE PERRIN PINEAU,
491806501,00020,49180650100020,O,2008-09-28,,,,2009-12-22T07:26:03,false,2,,,,,LD LA RIVIERE,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,56.10C,NAFRev2,N,-0.893149,47.899534,0.93,street,La Rivière 53400 Denazé,53090_wshrmd,G,LA RIVIERE,
514641463,00021,51464146300021,O,2011-01-01,,,,2021-02-23T15:26:19,true,1,,,,,LA CORBINIERE,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,-0.874498,47.874758,0.85,street,La Grande Corbinière 53400 Denazé,53090_B162,G,LA GRANDE CORBINIERE,
519534226,00013,51953422600013,O,2008-08-26,NN,,,2023-04-13T20:12:49,true,3,,,,,LE GRAND BOULAY,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,2016-09-12,F,,,,,94.99Z,NAFRev2,O,-0.887228,47.863365,0.93,street,Le Grand Boulay 53400 Denazé,53090_B152,G,LE GRAND BOULAY,
520360686,00015,52036068600015,O,2010-02-15,,,4332AA,2015-12-17T03:25:25,true,1,,,,,L'ANGEVINIERE,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,43.32A,NAFRev2,N,-0.877377,47.869015,0.93,street,L’Angevinière 53400 Denazé,53090_d3816h,G,L ANGEVINIERE,
527958086,00011,52795808600011,O,2010-10-01,,,,2010-10-28T04:34:00,true,1,,,,,CHAUVIGNE,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.41Z,NAFRev2,N,-0.886935,47.886854,0.93,street,Chauvigne 53400 Denazé,53090_jtljsd,G,CHAUVIGNE,
533119046,00043,53311904600043,P,2023-03-01,,,,2023-03-04T13:37:42,false,1,[ND],[ND],[ND],[ND],[ND],[ND],DENAZE,,[ND],53090,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-01,A,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
539862656,00011,53986265600011,O,2012-02-01,,,,2020-01-08T04:00:35,true,1,,,,,LA BESNERIE,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.42Z,NAFRev2,N,-0.86661,47.883505,0.93,street,La Besnerie 53400 Denazé,53090_8qrwwm,G,LA BESNERIE,
556742179,00014,55674217900014,O,,NN,,,,true,1,,,,LD,TURMINIERE,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,01.4A,NAF1993,N,-0.882404,47.871705,0.92,street,La Turminière 53400 Denazé,53090_ing4hw,G,LA TURMINIERE,
557240504,00018,55724050400018,O,,NN,,,,true,1,,,,,BOURG,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-0.869606,47.880516,0.74,street,Le Bois Bourgeau 53400 Denazé,53090_B017,G,LE BOIS BOURGEAU,
572025526,06349,57202552606349,O,2000-12-25,NN,,,2008-01-05T02:29:43,false,2,,,,RTE,DE SIMPLE LA CHAPELLE,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-0.888017,47.884636,0.65,street,Route de la Chapelle 53400 Denazé,53090_0010,G,ROUTE DE LA CHAPELLE,
750950412,00015,75095041200015,O,1969-10-09,,,,2012-04-16T11:14:53,true,1,,,,,MAIRIE,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,1969-10-09,A,,,,,94.99Z,NAFRev2,N,-0.887786,47.884713,0.9,street,Impasse de la Mairie 53400 Denazé,53090_0034,G,IMPASSE DE LA MAIRIE,
786240861,00017,78624086100017,O,1900-01-01,01,2020,,2023-06-06T03:48:12,true,3,,,,,MAIRIE,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.887786,47.884713,0.9,street,Impasse de la Mairie 53400 Denazé,53090_0034,G,IMPASSE DE LA MAIRIE,
786240879,00019,78624087900019,O,,,,,,true,1,,,,,BOURG,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,-0.869606,47.880516,0.74,street,Le Bois Bourgeau 53400 Denazé,53090_B017,G,LE BOIS BOURGEAU,
792146375,00011,79214637500011,O,2013-03-30,,,,2018-05-09T09:19:19,false,2,,,,,LA GDE CORBINIERE,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,74.90B,NAFRev2,N,-0.874498,47.874758,0.83,street,La Grande Corbinière 53400 Denazé,53090_B162,G,LA GRANDE CORBINIERE,
801811415,00018,80181141500018,O,2014-04-01,,,,2019-04-26T03:50:45,true,2,,,,,LE BREIL,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.41Z,NAFRev2,N,-0.890369,47.890701,0.93,street,Le Breil 53400 Denazé,53090_q2027d,G,LE BREIL,
811361500,00010,81136150000010,O,2014-11-29,,,,2015-05-13T08:19:56,true,1,,1,,,RUE DE LA FORGE,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,2014-11-29,A,,,,,47.99A,NAFRev2,N,-0.887423,47.885481,0.94,housenumber,1 Rue de la Forge 53400 Denazé,53090_0021_00001,G,1 RUE DE LA FORGE,
812137479,00026,81213747900026,O,2016-12-31,,,,2021-02-23T17:29:44,true,1,LE GRAND BOULAY,,,RTE,DE POMMERIEUX,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,-0.887228,47.863365,0.51,street,Le Grand Boulay 53400 Denazé,53090_B152,D,LE GRAND BOULAY,
812658169,00014,81265816900014,O,2015-06-04,,,,2015-07-21T14:12:58,true,1,LA RIVIERE,,,,,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,2015-06-04,A,,,,,35.11Z,NAFRev2,N,-0.893149,47.899534,0.93,street,La Rivière 53400 Denazé,53090_wshrmd,D,LA RIVIERE,
812941458,01511,81294145801511,O,2017-03-17,,,,2021-06-08T14:29:58,false,2,ZD64,,,,LA BALLUE,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,2021-02-25,F,53.19,,,ELYOR ENERGY SPV3,35.11Z,NAFRev2,N,-0.877551,47.871185,0.93,street,La Ballue 53400 Denazé,53090_juudfa,G,LA BALLUE,
812941516,01433,81294151601433,O,2017-03-17,,,,2017-04-04T15:10:28,false,1,ZD63,,,,LA BALLUE,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,2017-03-17,A,53.18,,,ELYOR BH 26,35.11Z,NAFRev2,N,-0.877551,47.871185,0.93,street,La Ballue 53400 Denazé,53090_juudfa,G,LA BALLUE,
818242976,00012,81824297600012,O,2016-01-01,,,,2018-01-10T03:50:42,true,2,,,,,LA COUR,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,-0.88696,47.884522,0.91,street,La Cour du Bois 53400 Denazé,53090_B113,G,LA COUR DU BOIS,
838001345,00019,83800134500019,O,2018-03-02,,,,2018-03-21T04:21:19,true,1,,,,LD,LA TURMINIERE,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,2018-03-02,A,,,,,69.20Z,NAFRev2,N,-0.882404,47.871705,0.93,street,La Turminière 53400 Denazé,53090_ing4hw,G,LA TURMINIERE,
843235474,00015,84323547400015,O,1986-01-30,,,,2018-10-19T10:41:18,true,1,MAIRIE,,,,,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,1986-01-30,A,,,,,93.12Z,NAFRev2,N,-0.887786,47.884713,0.9,street,Impasse de la Mairie 53400 Denazé,53090_0034,D,IMPASSE DE LA MAIRIE,
844934380,00131,84493438000131,O,2021-02-18,,,,2022-04-25T13:56:52,false,2,,,,LD,LA BALLUE,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,35.11Z,NAFRev2,N,-0.877551,47.871185,0.93,street,La Ballue 53400 Denazé,53090_juudfa,G,LA BALLUE,
845358209,00011,84535820900011,O,1994-01-25,,,,2019-01-16T11:37:48,true,1,MAIRIE,,,,ROUTE DE LA CHAPELLE CRAONNAISE,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,1994-01-25,A,,,,,94.99Z,NAFRev2,N,-0.888017,47.884636,0.66,street,Route de la Chapelle 53400 Denazé,53090_0010,G,ROUTE DE LA CHAPELLE,
845360387,00011,84536038700011,O,1999-12-24,,,,2020-01-17T09:39:26,true,1,MAIRIE,,,,"2, ROUTE DE LA CHAPELLE CRAONNAI",53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,1999-12-24,A,,,,,94.99Z,NAFRev2,N,-0.888017,47.884636,0.71,housenumber,2 Route de la Chapelle 53400 Denazé,53090_0010_00002,G,2 ROUTE DE LA CHAPELLE,
849773213,00012,84977321300012,P,2019-04-01,,,8211ZP,2023-02-16T03:50:08,true,2,[ND],[ND],[ND],[ND],[ND],[ND],DENAZE,,[ND],53090,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-31,F,[ND],[ND],[ND],[ND],82.11Z,NAFRev2,N,,,0,,,,,,
852896133,00018,85289613300018,O,2019-08-01,,,,2021-03-09T11:32:41,true,2,,,,LD,LA DAULIERE,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,-0.898922,47.870012,0.93,street,La Dauliere 53400 Denazé,53090_j2wzle,G,LA DAULIERE,
879694172,00013,87969417200013,O,2019-12-10,,,,2021-02-23T18:13:31,true,1,LA TURMINIERE,,,,,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,2019-12-10,A,,,,,66.30Z,NAFRev2,N,-0.882404,47.871705,0.93,street,La Turminière 53400 Denazé,53090_ing4hw,D,LA TURMINIERE,
888792694,00976,88879269400976,O,2021-10-11,,,,2021-12-13T16:45:23,false,1,,,,LD,LA BALLUE,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,,35.11Z,NAFRev2,N,-0.877551,47.871185,0.93,street,La Ballue 53400 Denazé,53090_juudfa,G,LA BALLUE,
902325182,00019,90232518200019,O,2021-08-14,,,,2021-08-18T03:41:13,true,1,,15,,ALL,DU FER A CHEVAL,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,2021-08-14,A,LITTLEPOOKIEDOG,,,,01.49Z,NAFRev2,N,-0.889784,47.885421,0.89,housenumber,15 Allée du Fer à Cheval 53400 Denazé,53090_0018_00015,G,15 ALLEE DU FER A CHEVAL,
904009669,00014,90400966900014,O,2021-07-27,,,,2021-10-11T03:38:48,true,1,,,,,LA GROUSSINIERE,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,2021-07-27,A,,,,,94.99Z,NAFRev2,N,-0.898309,47.871151,0.93,street,La Groussinière 53400 Denazé,53090_3rxvfr,G,LA GROUSSINIERE,
904592615,00010,90459261500010,O,2021-10-22,,,,2023-04-28T03:44:16,true,2,,7,,ALL,DU FER A CHEVAL,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.32A,NAFRev2,N,-0.890458,47.885867,0.89,housenumber,7 Allée du Fer à Cheval 53400 Denazé,53090_0018_00007,G,7 ALLEE DU FER A CHEVAL,
907433536,00014,90743353600014,O,2021-11-15,,,,2022-01-20T04:30:29,false,1,,,,,LA TURMINIERE,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,2021-11-15,F,,,,,01.11Z,NAFRev2,N,-0.882404,47.871705,0.93,street,La Turminière 53400 Denazé,53090_ing4hw,G,LA TURMINIERE,
908275605,00016,90827560500016,O,2021-12-06,,,,2021-12-16T10:27:04,true,1,,,,,LA GUINEBRETIERE,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,2021-12-06,A,,,,,68.20B,NAFRev2,N,-0.880191,47.862717,0.93,street,La Guinebretière 53400 Denazé,53090_7o89e6,G,LA GUINEBRETIERE,
909406241,00010,90940624100010,O,2022-01-17,,,1610AQ,2022-01-21T03:38:49,true,1,,3,,RUE,PRINCIPALE,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,2022-01-17,A,,,,,16.10A,NAFRev2,N,-0.887541,47.884805,0.94,housenumber,3 Rue Principale 53400 Denazé,53090_0046_00003,G,3 RUE PRINCIPALE,
913029385,00014,91302938500014,O,2022-04-29,,,,2022-05-03T10:16:38,true,1,,,,,LA GUESDONNIERE ,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,2022-04-29,A,,,,,81.30Z,NAFRev2,N,-0.887157,47.860807,0.93,street,La Guesdonnière 53400 Denazé,53090_qxftr7,G,LA GUESDONNIERE,
913600037,00018,91360003700018,O,2022-03-02,,,,2022-05-19T09:48:37,true,1,,13,,ALL,DU FER A CHEVAL ,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,2022-03-02,A,,,,AMLO SONORISATION,93.29Z,NAFRev2,N,-0.889701,47.885711,0.89,housenumber,13 Allée du Fer à Cheval 53400 Denazé,53090_0018_00013,G,13 ALLEE DU FER A CHEVAL,
917658510,00016,91765851000016,O,2022-07-18,,,,2022-07-22T09:18:31,true,1,,,,,LA TURMINIERE,53400,DENAZE,,,53090,,,,,,,,,,,,,,,,,,,2022-07-18,A,,,,,01.61Z,NAFRev2,N,-0.882404,47.871705,0.93,street,La Turminière 53400 Denazé,53090_ing4hw,G,LA TURMINIERE,