siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213902455,00012,21390245500012,O,1983-03-01,03,2021,,2023-11-30T10:18:16,true,3,,,,,,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213902455,00020,21390245500020,O,1983-12-21,01,2021,,2023-11-30T10:18:16,false,3,,2,,RTE,DE PLEURE,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.434665,46.946006,0.83,housenumber,2 Route de Pleure 39120 Gatey,39245_0085_00002,G,2 ROUTE DE PLEURE,
263902454,00010,26390245400010,O,1983-03-01,NN,,,2016-07-23T12:17:11,true,4,,,,,MAIRIE,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293902458,00018,29390245800018,O,1983-08-10,NN,,,2008-01-04T19:06:36,true,3,,,,,MAIRIE,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300212859,00015,30021285900015,O,,NN,,,,true,1,,,,,,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
303713481,00024,30371348100024,O,1900-01-01,NN,,,2008-11-07T00:19:21,true,4,,,,,,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
313563488,00011,31356348800011,O,,,,,,true,1,,,,,,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
315327684,00017,31532768400017,O,1979-01-01,NN,,,2009-12-29T05:14:19,true,4,,,,,,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
329121685,00013,32912168500013,O,1983-12-17,NN,,,2022-07-15T08:31:27,true,3,,,,,LA FRAGNEUSE,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.475867,46.945752,0.93,street,La Fragneuse 39120 Gatey,39245_zel2yr,G,LA FRAGNEUSE,
335044715,00019,33504471500019,O,,,,,,true,1,,27,,RTE,DE CHAUSSIN,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,5.431867,46.953221,0.85,housenumber,27 Route de Chaussin 39120 Gatey,39245_0035_00027,G,27 ROUTE DE CHAUSSIN,
338806102,00020,33880610200020,P,2011-01-01,,,,2021-02-23T10:55:14,false,1,[ND],[ND],[ND],[ND],[ND],[ND],GATEY,,[ND],39245,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-01-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
338806102,00038,33880610200038,P,2019-10-03,,,,2019-10-04T09:51:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GATEY,,[ND],39245,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-03,A,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,N,,,0,,,,,,
339854275,00015,33985427500015,O,1987-01-01,NN,,,2010-03-15T09:45:59,true,4,,,,,,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
348676081,00030,34867608100030,O,2020-02-01,,,,2020-09-25T04:03:30,false,2,,42,,RUE,NEUVE,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,JECREEENFIL,47.51Z,NAFRev2,N,5.43419,46.955234,0.95,housenumber,42 Rue Neuve 39120 Gatey,39245_0070_00042,G,42 RUE NEUVE,
349649731,00016,34964973100016,O,1968-02-12,NN,,,2019-09-25T19:34:30,true,3,,,,,MAIRIE DE GATEY,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.437318,46.941194,0.58,street,Route de Pleure 39120 Gatey,39245_0085,G,ROUTE DE PLEURE,
351098488,00015,35109848800015,O,1989-03-15,NN,,,2008-01-04T23:25:03,true,4,,,,,,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351356654,00027,35135665400027,O,2012-06-11,,,,2021-02-23T11:03:58,true,3,,14,,RUE,VILLE BRISE,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,68.31Z,NAFRev2,N,5.438842,46.946898,0.94,housenumber,14 Rue Ville-Brise 39120 Gatey,39245_0115_00014,G,14 RUE VILLE BRISE,
378210413,00027,37821041300027,O,1999-08-01,NN,,,2007-05-19T10:45:28,true,4,,40,,RTE,DE CHAUSSIN,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,51.8M,NAFRev1,O,5.429555,46.956122,0.85,housenumber,40 Route de Chaussin 39120 Gatey,39245_0035_00040,G,40 ROUTE DE CHAUSSIN,
378477913,00016,37847791300016,O,1990-01-01,NN,,,,true,1,,,,,,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
384926507,00045,38492650700045,O,2023-04-01,,,,2023-04-13T03:38:03,false,1,,,,RTE,D'ASNANS,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,35.11Z,NAFRev2,O,5.43396,46.946082,0.8,street,Route d’Asnans 39120 Gatey,39245_0010,G,ROUTE D ASNANS,
391062999,00035,39106299900035,O,2012-12-15,,,,2013-03-24T03:59:47,true,2,,6,,RUE,DES TERRES NEUVES,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,49.41B,NAFRev2,N,5.44101,46.954859,0.94,housenumber,6 Rue des Terres Neuves 39120 Gatey,39245_0100_00006,G,6 RUE DES TERRES NEUVES,
394583298,00010,39458329800010,O,1977-01-01,NN,,,2008-01-04T18:09:35,true,6,,11,,RTE,DE CHAUSSIN,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.433604,46.948614,0.85,housenumber,11 Route de Chaussin 39120 Gatey,39245_0035_00011,G,11 ROUTE DE CHAUSSIN,
410866362,00016,41086636200016,O,1997-02-04,NN,,,2008-11-08T01:24:02,true,4,,36,,RUE,NEUVE,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,1998-12-16,F,,,,,45.2V,NAF1993,O,5.436488,46.954127,0.95,housenumber,36 Rue Neuve 39120 Gatey,39245_0070_00036,G,36 RUE NEUVE,
411335797,00014,41133579700014,O,1986-12-31,NN,,,,true,1,,,,,,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411335805,00015,41133580500015,O,1996-01-01,NN,,,2008-01-04T21:57:26,true,3,,,,,,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418460234,00010,41846023400010,O,1998-01-01,NN,,,,true,3,,17,,RTE,DE CHAUSSIN,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,01.1A,NAFRev1,N,5.432848,46.949372,0.85,housenumber,17 Route de Chaussin 39120 Gatey,39245_0035_00017,G,17 ROUTE DE CHAUSSIN,
422878389,00028,42287838900028,O,2006-06-01,NN,,4312BA,2017-05-04T01:42:08,false,4,,13,,RTE,DE PLEURE,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,43.12A,NAFRev2,O,5.437887,46.940478,0.84,housenumber,13 Route de Pleure 39120 Gatey,39245_0085_00013,G,13 ROUTE DE PLEURE,
422878389,00044,42287838900044,O,2019-08-01,00,2021,4312BA,2023-11-30T10:18:10,true,2,,18,,RTE,DE PLEURE,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2021-02-17,F,,,,C.L.T.P.,43.12A,NAFRev2,O,5.437555,46.940704,0.84,housenumber,18 Route de Pleure 39120 Gatey,39245_0085_00018,G,18 ROUTE DE PLEURE,
422908004,00027,42290800400027,O,2004-09-20,NN,,,2008-11-08T01:42:44,false,4,,,,,LA FRAGNEUSE,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2006-04-11,F,,,,,74.7Z,NAFRev1,N,5.475867,46.945752,0.93,street,La Fragneuse 39120 Gatey,39245_zel2yr,G,LA FRAGNEUSE,
422908004,00035,42290800400035,O,2006-01-01,,,,2020-06-26T04:00:57,true,6,LA FRAGNEUSE,,,,LA FRAGNEUSE,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2020-06-15,F,CROCS ET PLUMES,,,,01.43Z,NAFRev2,N,5.475867,46.945752,0.93,street,La Fragneuse 39120 Gatey,39245_zel2yr,G,LA FRAGNEUSE,
424782209,00011,42478220900011,O,1999-08-01,NN,,,2006-11-25T16:38:15,true,3,,40,,RTE,DE CHAUSSIN,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,74.1J,NAFRev1,N,5.429555,46.956122,0.85,housenumber,40 Route de Chaussin 39120 Gatey,39245_0035_00040,G,40 ROUTE DE CHAUSSIN,
428032551,00015,42803255100015,O,1982-01-01,NN,,,2008-01-05T01:21:34,true,3,,,,,,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429775372,00023,42977537200023,O,2004-12-13,NN,,4329AZ,2015-03-17T00:59:03,false,4,,28,,RTE,DE CHAUSSIN,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2010-06-14,F,,,,,43.29A,NAFRev2,N,5.430765,46.954264,0.85,housenumber,28 Route de Chaussin 39120 Gatey,39245_0035_00028,G,28 ROUTE DE CHAUSSIN,
433511425,00012,43351142500012,O,2000-09-01,NN,,,2019-07-09T16:06:07,true,4,,11,,RTE,DE CHAUSSIN,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2019-07-09,A,,,,,01.11Z,NAFRev2,N,5.433604,46.948614,0.85,housenumber,11 Route de Chaussin 39120 Gatey,39245_0035_00011,G,11 ROUTE DE CHAUSSIN,
438391427,00038,43839142700038,O,2018-02-14,,,,2021-02-23T13:18:48,true,1,,9,,CHE,DU BIEF DES LUCOTS,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2018-02-14,A,,,,,47.99A,NAFRev2,N,5.441547,46.946465,0.87,housenumber,9 Chemin du Bief des Lucots 39120 Gatey,39245_jdf7wl_00009,G,9 CHEMIN DU BIEF DES LUCOTS,
441667284,00042,44166728400042,O,2010-01-25,,,,2019-01-22T15:22:09,false,2,,6,,CHE,DU BIEF DES LUCOTS,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,73.20Z,NAFRev2,N,5.440685,46.946792,0.87,housenumber,6 Chemin du Bief des Lucots 39120 Gatey,39245_jdf7wl_00006,G,6 CHEMIN DU BIEF DES LUCOTS,
448366906,00023,44836690600023,O,2015-07-10,,,8122ZZ,2019-02-15T07:40:17,false,2,,7,,RTE,DE CHAUSSIN,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2019-01-11,F,,,,,81.22Z,NAFRev2,N,5.434182,46.94761,0.85,housenumber,7 Route de Chaussin 39120 Gatey,39245_0035_00007,G,7 ROUTE DE CHAUSSIN,
477678320,00011,47767832000011,O,2004-04-01,NN,,,2021-04-17T03:49:50,true,4,,5,,RUE,VILLE BRISE,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,5.43853,46.946894,0.94,housenumber,5 Rue Ville-Brise 39120 Gatey,39245_0115_00005,G,5 RUE VILLE BRISE,
478427636,00020,47842763600020,O,2008-09-01,NN,,,2017-05-04T03:25:27,false,3,,40,,,ROUTE DE CHAUSSIN,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,93.12Z,NAFRev2,O,5.429555,46.956122,0.95,housenumber,40 Route de Chaussin 39120 Gatey,39245_0035_00040,G,40 ROUTE DE CHAUSSIN,
480565647,00025,48056564700025,O,2012-01-01,,,,2013-10-23T09:15:30,true,2,,8,B,RUE,NEUVE,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,70.22Z,NAFRev2,N,5.443165,46.95165,0.95,housenumber,8b Rue Neuve 39120 Gatey,39245_0070_00008_b,G,8B RUE NEUVE,
481760833,00030,48176083300030,O,2022-03-19,,,,2022-12-05T03:35:33,true,2,,6,D,RUE,TOURNIER,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,,47.99A,NAFRev2,N,5.435629,46.953772,0.94,housenumber,6d Rue Tournier 39120 Gatey,39245_0004_00006_d,G,6D RUE TOURNIER,
482484813,00035,48248481300035,O,2014-01-01,,,,2018-12-06T15:02:42,false,2,,20,,RTE,DE CHAUSSIN,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2018-06-25,F,,,,SATORI,81.22Z,NAFRev2,N,5.432615,46.952334,0.85,housenumber,20 Route de Chaussin 39120 Gatey,39245_0035_00020,G,20 ROUTE DE CHAUSSIN,
482484813,00043,48248481300043,O,2018-06-25,01,2021,8121ZZ,2023-11-30T10:25:10,true,2,,8,A,RTE,DU DESCHAUX,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,SATORI,81.22Z,NAFRev2,O,5.44142,46.948652,0.85,housenumber,8a Route du Deschaux 39120 Gatey,39245_0040_00008_a,G,8A ROUTE DU DESCHAUX,
482917556,00011,48291755600011,O,2005-06-03,NN,,,2009-06-27T12:11:39,false,2,,4,,CHE,BIEF LUCOTS,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2007-09-15,F,,,,,45.4A,NAFRev1,O,5.43957,46.946984,0.78,housenumber,4 Chemin du Bief des Lucots 39120 Gatey,39245_jdf7wl_00004,G,4 CHEMIN DU BIEF DES LUCOTS,
484014519,00017,48401451900017,O,1987-12-30,NN,,,2008-01-05T01:22:37,true,3,,4,,RTE,DE CHAUSSIN,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.434572,46.946665,0.85,housenumber,4 Route de Chaussin 39120 Gatey,39245_0035_00004,G,4 ROUTE DE CHAUSSIN,
484666482,00019,48466648200019,O,2005-10-15,,,,2009-11-05T20:05:42,true,3,,14,,RUE,VILLE BRISE,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2009-09-02,F,,,,,70.22Z,NAFRev2,N,5.438842,46.946898,0.94,housenumber,14 Rue Ville-Brise 39120 Gatey,39245_0115_00014,G,14 RUE VILLE BRISE,
489073346,00012,48907334600012,O,2006-03-02,,,,2020-12-01T09:05:30,false,3,,4,,RTE,DE CHAUSSIN,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2020-01-25,F,,,,,68.20B,NAFRev2,N,5.434572,46.946665,0.85,housenumber,4 Route de Chaussin 39120 Gatey,39245_0035_00004,G,4 ROUTE DE CHAUSSIN,
491811097,00022,49181109700022,O,2011-01-25,,,,2015-12-09T11:11:06,false,2,,8,,RUE,RUE VILLE BRISE,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2013-09-15,F,,,,,43.33Z,NAFRev2,N,5.436787,46.946456,0.9,housenumber,8 Rue Ville-Brise 39120 Gatey,39245_0115_00008,G,8 RUE VILLE BRISE,
505000737,00013,50500073700013,O,2008-07-01,,,,2008-07-01T10:10:05,true,1,,16,,RUE,NEUVE,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,90.03A,NAFRev2,N,5.441868,46.952656,0.95,housenumber,16 Rue Neuve 39120 Gatey,39245_0070_00016,G,16 RUE NEUVE,
508061645,00018,50806164500018,O,2008-09-16,,,,2021-06-24T09:13:04,false,4,,17,,RUE,NEUVE,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2014-09-28,F,,,,,90.01Z,NAFRev2,N,5.438149,46.953915,0.95,housenumber,17 Rue Neuve 39120 Gatey,39245_0070_00017,G,17 RUE NEUVE,
513171637,00012,51317163700012,O,2009-06-15,,,,2012-11-10T00:59:41,false,3,,5,,RUE,VILLE BRISE,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2010-04-19,F,,,,,93.29Z,NAFRev2,O,5.43853,46.946894,0.94,housenumber,5 Rue Ville-Brise 39120 Gatey,39245_0115_00005,G,5 RUE VILLE BRISE,
523992329,00020,52399232900020,O,2020-08-01,,,,2021-12-17T07:28:55,true,2,,9,,RUE,NEUVE,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,CD LE SERVICE,81.30Z,NAFRev2,N,5.440513,46.953273,0.95,housenumber,9 Rue Neuve 39120 Gatey,39245_0070_00009,G,9 RUE NEUVE,
528674872,00023,52867487200023,O,2020-06-01,01,2021,4334ZC,2023-11-30T10:36:18,true,2,,15,A,RUE,NEUVE,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2021-08-16,A,,,,LOICK CANAULT,43.34Z,NAFRev2,O,5.438555,46.953792,0.95,housenumber,15a Rue Neuve 39120 Gatey,39245_0070_00015_a,G,15A RUE NEUVE,
529350985,00014,52935098500014,O,2011-01-03,,,,2021-08-20T08:41:19,false,2,,16,,RTE,DE PLEURE,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2021-08-20,F,CAP OPTIMAL,,,,70.22Z,NAFRev2,N,5.437318,46.941194,0.84,housenumber,16 Route de Pleure 39120 Gatey,39245_0085_00016,G,16 ROUTE DE PLEURE,
533531695,00021,53353169500021,O,2014-10-03,,,9602AA,2017-11-30T14:07:36,true,2,,4,,RTE,DE DESCHAUX,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,96.02A,NAFRev2,N,5.439828,46.947719,0.77,housenumber,4 Route du Deschaux 39120 Gatey,39245_0040_00004,G,4 ROUTE DU DESCHAUX,
534224795,00011,53422479500011,O,2011-08-01,,,,2021-02-16T15:13:52,false,3,,13,,RTE,DE PLEURE,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2021-02-03,F,,,,,46.19B,NAFRev2,N,5.437887,46.940478,0.84,housenumber,13 Route de Pleure 39120 Gatey,39245_0085_00013,G,13 ROUTE DE PLEURE,
534224795,00029,53422479500029,O,2021-02-03,,,,2021-02-23T15:55:35,true,1,,18,,RTE,DE PLEURE,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2021-02-03,A,,,,,46.19B,NAFRev2,N,5.437555,46.940704,0.84,housenumber,18 Route de Pleure 39120 Gatey,39245_0085_00018,G,18 ROUTE DE PLEURE,
540061066,00044,54006106600044,O,2023-07-12,,,,2023-08-05T11:19:47,true,1,,7,,RTE,DE CHAUSSIN,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2023-07-12,A,,,,PIARD MACONNERIE GENERALE,81.21Z,NAFRev2,N,5.434182,46.94761,0.85,housenumber,7 Route de Chaussin 39120 Gatey,39245_0035_00007,G,7 ROUTE DE CHAUSSIN,
751227935,00010,75122793500010,O,2012-05-01,,,,2015-11-16T19:31:02,true,2,,23,B,RUE,NEUVE,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,43.32A,NAFRev2,N,5.434028,46.955148,0.95,housenumber,23b Rue Neuve 39120 Gatey,39245_0070_00023_b,G,23B RUE NEUVE,
778386854,00013,77838685400013,O,,NN,,,,true,1,,,,,,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,,F,,,,,41.07,NAP,N,,,0,,,,,,
778386862,00016,77838686200016,O,,NN,,,,true,1,,,,,,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,1988-09-23,F,,,,,47.04,NAP,N,,,0,,,,,,
778386904,00016,77838690400016,O,1900-01-01,NN,,,2008-01-05T03:07:34,true,3,,,,,,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
795232438,00015,79523243800015,O,2013-09-15,,,4333ZZ,2015-03-18T00:57:53,true,1,,8,,RUE,VILLE BRISE,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2013-09-15,A,,,,,43.33Z,NAFRev2,N,5.436787,46.946456,0.94,housenumber,8 Rue Ville-Brise 39120 Gatey,39245_0115_00008,G,8 RUE VILLE BRISE,
797573441,00012,79757344100012,O,2013-09-10,,,,2018-12-04T07:52:17,true,3,LA FRAGNEUSE,,,,,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2018-11-30,F,CROCS ET PLUMES,,,,01.45Z,NAFRev2,N,5.475867,46.945752,0.93,street,La Fragneuse 39120 Gatey,39245_zel2yr,D,LA FRAGNEUSE,
799600408,00014,79960040800014,O,2014-01-01,,,,2018-04-10T16:03:01,true,1,,8,,RUE,TOURNIER,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.19Z,NAFRev2,N,5.436245,46.953878,0.94,housenumber,8 Rue Tournier 39120 Gatey,39245_0004_00008,G,8 RUE TOURNIER,
801532128,00015,80153212800015,O,2014-03-31,,,,2018-04-10T16:01:10,true,1,,27,,RUE,NEUVE,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,68.20B,NAFRev2,N,5.432781,46.955392,0.95,housenumber,27 Rue Neuve 39120 Gatey,39245_0070_00027,G,27 RUE NEUVE,
803790492,00026,80379049200026,O,2016-07-11,,,8122ZZ,2017-10-05T14:31:28,false,2,CHEZ M. SATORI EUGENE,22,,RUE,NEUVE,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2017-09-21,F,,,,SATORAMONAGE,81.22Z,NAFRev2,N,5.440685,46.953301,0.95,housenumber,22 Rue Neuve 39120 Gatey,39245_0070_00022,G,22 RUE NEUVE,
807726583,00014,80772658300014,O,2014-11-01,,,,2019-12-04T10:09:50,true,2,,14,,RUE,VILLE BRISE,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,68.31Z,NAFRev2,N,5.438842,46.946898,0.94,housenumber,14 Rue Ville-Brise 39120 Gatey,39245_0115_00014,G,14 RUE VILLE BRISE,
808923197,00012,80892319700012,O,2015-01-02,,,,2015-06-07T03:32:20,false,2,,12,,RTE,DU DESCHAUX,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,45.32Z,NAFRev2,N,5.442661,46.948949,0.85,housenumber,12 Route du Deschaux 39120 Gatey,39245_0040_00012,G,12 ROUTE DU DESCHAUX,
811040799,00017,81104079900017,O,2015-04-09,,,,2021-03-12T15:44:28,false,2,,7,,RTE,DU DESCHAUX,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,47.99A,NAFRev2,N,5.44092,46.948567,0.84,housenumber,7 Route du Deschaux 39120 Gatey,39245_0040_00007,G,7 ROUTE DU DESCHAUX,
813875226,00017,81387522600017,O,2013-03-16,,,,2015-10-02T11:57:18,true,1,,50,,RUE,NEUVE,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2013-03-16,A,,,,,94.99Z,NAFRev2,N,5.43065,46.956187,0.95,housenumber,50 Rue Neuve 39120 Gatey,39245_0070_00050,G,50 RUE NEUVE,
818171183,00010,81817118300010,O,2016-02-01,,,8122ZZ,2018-12-06T15:24:11,false,2,,20,,RTE,DE CHAUSSIN,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2018-12-05,F,,,,,81.22Z,NAFRev2,N,5.432615,46.952334,0.85,housenumber,20 Route de Chaussin 39120 Gatey,39245_0035_00020,G,20 ROUTE DE CHAUSSIN,
818171183,00028,81817118300028,O,2018-12-05,,,8122ZZ,2018-12-06T15:24:11,true,1,,8,A,RTE,DU DESCHAUX,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2018-12-05,A,,,,,81.22Z,NAFRev2,N,5.44142,46.948652,0.85,housenumber,8a Route du Deschaux 39120 Gatey,39245_0040_00008_a,G,8A ROUTE DU DESCHAUX,
818279994,00011,81827999400011,O,2016-03-01,,,,2017-03-29T16:53:18,true,2,,6,,,A RUE TOURNIER,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,LES DELICES DE SOPHIE,47.99A,NAFRev2,N,5.434198,46.953279,0.79,housenumber,6a Rue Tournier 39120 Gatey,39245_0004_00006_a,G,6A RUE TOURNIER,
819992025,00042,81999202500042,O,2022-11-06,,,,2023-04-28T08:30:40,true,2,,16,,RUE,NEUVE,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2023-04-27,A,,,,FRED FIELDKEY,74.20Z,NAFRev2,N,5.441868,46.952656,0.95,housenumber,16 Rue Neuve 39120 Gatey,39245_0070_00016,G,16 RUE NEUVE,
828327379,00016,82832737900016,O,2017-02-25,,,,2021-07-09T09:03:33,true,2,,1,C,RUE,VILLE BRISE,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.99B,NAFRev2,N,5.436489,46.946715,0.94,housenumber,1c Rue Ville-Brise 39120 Gatey,39245_0115_00001_c,G,1C RUE VILLE BRISE,
833578743,00027,83357874300027,O,2022-04-01,,,,2022-05-07T13:27:18,true,1,,4,,,RTE DE PLEURE,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,SAVOIR ET PARTAGE,82.30Z,NAFRev2,N,5.434865,46.945548,0.83,housenumber,4 Route de Pleure 39120 Gatey,39245_0085_00004,G,4 ROUTE DE PLEURE,
837511237,00021,83751123700021,O,2018-12-05,,,8122ZZ,2023-05-16T19:36:14,true,3,,8,,,A ROUTE DU DESCHAUX,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2023-04-30,F,PRO K.R.E.,,,PRO K.R.E.,81.22Z,NAFRev2,N,5.44142,46.948652,0.83,housenumber,8a Route du Deschaux 39120 Gatey,39245_0040_00008_a,G,8A ROUTE DU DESCHAUX,
838630697,00012,83863069700012,O,2018-02-01,,,,2018-04-05T04:02:58,true,1,,19,,RUE,DE PLEURE,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20B,NAFRev2,N,5.438182,46.938609,0.79,housenumber,19 Route de Pleure 39120 Gatey,39245_0085_00019,G,19 ROUTE DE PLEURE,
840520373,00019,84052037300019,O,2018-05-30,,,,2021-10-26T11:34:58,true,1,,9,,RUE,NEUVE,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2018-05-30,A,,,,,47.99A,NAFRev2,N,5.440513,46.953273,0.95,housenumber,9 Rue Neuve 39120 Gatey,39245_0070_00009,G,9 RUE NEUVE,
841259963,00020,84125996300020,O,2021-05-03,,,4391BZ,2023-12-19T19:47:15,true,2,,4,,RUE,VILLE BRISE,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2023-10-31,F,,,,PONSOT PIERRE COUVERTURE ZINGUERIE,43.91B,NAFRev2,N,5.436038,46.946306,0.94,housenumber,4 Rue Ville-Brise 39120 Gatey,39245_0115_00004,G,4 RUE VILLE BRISE,
843536368,00015,84353636800015,O,2018-10-29,,,,2018-11-01T03:47:32,true,1,,3,,RUE,NEUVE,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2018-10-29,A,,,,,47.99A,NAFRev2,N,5.443203,46.9515,0.95,housenumber,3 Rue Neuve 39120 Gatey,39245_0070_00003,G,3 RUE NEUVE,
844169110,00013,84416911000013,O,2018-11-19,,,9511ZZ,2020-01-24T09:13:37,true,3,,5,,RUE,VILLE BRISE,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2019-11-10,A,,,,,95.11Z,NAFRev2,N,5.43853,46.946894,0.94,housenumber,5 Rue Ville-Brise 39120 Gatey,39245_0115_00005,G,5 RUE VILLE BRISE,
845362912,00014,84536291200014,O,2019-01-12,,,,2019-01-17T04:09:25,true,1,18 ROUTE DE PLEURE,,,,,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2019-01-12,A,,,,,68.20A,NAFRev2,N,5.437555,46.940704,0.94,housenumber,18 Route de Pleure 39120 Gatey,39245_0085_00018,D,18 ROUTE DE PLEURE,
849493200,00026,84949320000026,O,2022-01-01,,,4399BZ,2023-07-26T03:44:04,true,2,,7,A,RTE,DE CHAUSSIN,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2023-07-07,A,,,,,43.32B,NAFRev2,N,5.434203,46.94751,0.85,interpolation,7 Route de Chaussin 39120 Gatey,,G,5 ROUTE DE CHAUSSIN,
849701685,00018,84970168500018,O,2019-04-01,,,,2019-04-04T08:00:26,true,1,,1,,RUE,VILLE BRISE,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.32B,NAFRev2,N,5.435797,46.946698,0.94,housenumber,1 Rue Ville-Brise 39120 Gatey,39245_0115_00001,G,1 RUE VILLE BRISE,
852189802,00014,85218980200014,O,2019-07-05,,,4332AA,2022-07-05T03:54:09,true,2,,38,,RUE,NEUVE,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,43.32A,NAFRev2,N,5.436245,46.954611,0.95,housenumber,38 Rue Neuve 39120 Gatey,39245_0070_00038,G,38 RUE NEUVE,
853613784,00018,85361378400018,O,2019-05-16,,,,2019-09-05T14:09:20,true,1,,,,,LA FRAGNEUSE,39120,GATEY,,,39245,,,,,,,,,,,,,,,,,,,2019-05-16,A,,,,,94.99Z,NAFRev2,N,5.475867,46.945752,0.93,street,La Fragneuse 39120 Gatey,39245_zel2yr,G,LA FRAGNEUSE,